#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
66,5.229448025592e+08,5.229456899699e+08,8.874106649160e+02,48180,46267,13491,1913,1913,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987627e+00,15605200066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.229456923333e+08,5.229465749860e+08,8.826526177526e+02,48231,46329,12395,1902,1902,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.898190e+00,15605200067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.229465767709e+08,5.229474679874e+08,8.912164514065e+02,48205,46427,12477,1778,1778,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.978724e+00,15605200068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.229474703615e+08,5.229483599872e+08,8.896256185770e+02,48221,46336,11607,1885,1885,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995511e+00,15605200069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.229483617368e+08,5.229492339922e+08,8.722554000020e+02,48231,46401,11282,1830,1830,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.941647e+00,15605200070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.229492364298e+08,5.229500999701e+08,8.635402954817e+02,48242,46415,11787,1827,1827,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989595e+00,15605200071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.229501025568e+08,5.229509619939e+08,8.594370613098e+02,48225,46400,11233,1825,1825,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997677e+00,15605200072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.229509645406e+08,5.229518159995e+08,8.514589048624e+02,48236,46322,11931,1914,1914,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.229518186047e+08,5.229526739710e+08,8.553662757277e+02,48243,46306,11226,1937,1937,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.229526762395e+08,5.229535309756e+08,8.547361390591e+02,48253,46420,10990,1833,1833,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.229535331666e+08,5.229543849957e+08,8.518291171789e+02,48284,46416,11293,1868,1868,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.229543868112e+08,5.229552379702e+08,8.511590554714e+02,48266,46434,11157,1832,1832,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.229552400988e+08,5.229560869949e+08,8.468961099982e+02,48274,46451,10883,1823,1823,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.229560893560e+08,5.229569239538e+08,8.345977714062e+02,48275,46460,11565,1815,1815,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986843e+00,15605200079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.229569264472e+08,5.229577619471e+08,8.354999605417e+02,48302,46418,10580,1884,1884,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998806e+00,15605200080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.229577641497e+08,5.229585909751e+08,8.268254506588e+02,48342,46510,11491,1832,1832,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.229585929730e+08,5.229594229883e+08,8.300153331757e+02,48280,46458,11259,1822,1822,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.229594255817e+08,5.229602539990e+08,8.284172920585e+02,48312,46566,11631,1746,1746,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.229602561704e+08,5.229610889860e+08,8.328155668974e+02,48293,46414,11302,1879,1879,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998802e+00,15605200084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.229610911486e+08,5.229619149839e+08,8.238352583051e+02,48307,46542,11419,1765,1765,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.229619174043e+08,5.229627479893e+08,8.305849935412e+02,48307,46521,10146,1786,1786,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.229627503893e+08,5.229635739999e+08,8.236106336713e+02,48354,46514,10483,1840,1840,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.229635761750e+08,5.229644049930e+08,8.288180637360e+02,48318,46512,10095,1806,1806,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.229644070603e+08,5.229652309904e+08,8.239300962090e+02,48321,46518,10985,1803,1803,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.229652333367e+08,5.229660549979e+08,8.216612053514e+02,48311,46550,10914,1761,1761,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992710e+00,15605200090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.229660574153e+08,5.229668789653e+08,8.215500057340e+02,48311,46473,10606,1838,1838,0,1,e,C,2023,7,28,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.970838e+00,15605200091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
