#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.551306370507e+08,3.551311499788e+08,5.129281045198e+02,6753,6395,4876,358,358,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.778210e+00,9411000011,0,8650752,0
12,3.551311620594e+08,3.551319099403e+08,7.478808782101e+02,13342,9544,7466,3798,3798,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.510014e+00,9411000012,0,8650752,0
15,3.551321510833e+08,3.551354338494e+08,3.282766041636e+03,43431,41009,34380,2422,2422,0,2,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.704628e+00,9411000015,0,8650752,0
16,3.551354390518e+08,3.551387489025e+08,3.309850698292e+03,43375,41033,34244,2342,2342,0,2,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.839625e+00,9411000016,0,8650752,0
17,3.551387540484e+08,3.551390389907e+08,2.849423652291e+02,3796,3573,2707,223,223,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000017,0,8650752,0
19,3.551391760106e+08,3.551392639488e+08,8.793822449446e+01,6128,593,2,5535,5535,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000019,0,8650752,0
20,3.551392771025e+08,3.551425088403e+08,3.231737813711e+03,43529,42183,35336,1346,1346,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000020,0,8650752,0
21,3.551425141036e+08,3.551439349934e+08,1.420889814198e+03,47122,28797,11814,18325,18325,0,2,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.917018e+00,9411000021,0,8650752,0
22,3.551439400168e+08,3.551448399908e+08,8.999739452600e+02,48158,3623,77,44535,44535,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000022,0,8650752,0
23,3.551448450144e+08,3.551457579835e+08,9.129691269398e+02,48163,4184,115,43979,43979,0,2,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000023,0,8650752,0
24,3.551457631029e+08,3.551460469467e+08,2.838438150883e+02,13060,3127,433,9933,9933,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000024,0,8650752,0
25,3.551468740090e+08,3.551476249984e+08,7.509893469810e+02,48489,2360,44,46129,46129,0,2,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000025,0,8650752,0
26,3.551476300351e+08,3.551484319905e+08,8.019553956389e+02,48364,2620,54,45744,45744,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000026,0,8650752,0
27,3.551484370240e+08,3.551497289967e+08,1.291972701252e+03,47406,24616,9776,22790,22790,0,2,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000027,0,8650752,0
28,3.551497340123e+08,3.551507809904e+08,1.046978109241e+03,47877,17809,8109,30068,30068,0,3,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000028,0,8650752,0
29,3.551507870148e+08,3.551519489992e+08,1.161984359622e+03,47657,19117,8778,28540,28540,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.964747e+00,9411000029,0,8650752,0
30,3.551519540232e+08,3.551529229927e+08,9.689694747925e+02,48062,16553,7226,31509,31509,0,2,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000030,0,8650752,0
31,3.551529280119e+08,3.551537339672e+08,8.059552796483e+02,48352,14247,6050,34105,34105,0,2,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.939281e+00,9411000031,0,8650752,0
32,3.551537390316e+08,3.551543109862e+08,5.719546668530e+02,48850,10689,4104,38161,38161,0,2,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.970332e+00,9411000032,0,8650752,0
33,3.551543160101e+08,3.551548829868e+08,5.669767133594e+02,48791,10623,4236,38168,38168,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.834507e+00,9411000033,0,8650752,0
34,3.551548880470e+08,3.551554809847e+08,5.929376788735e+02,48794,11060,4150,37734,37734,0,3,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.742424e+00,9411000034,0,8650752,0
35,3.551554860126e+08,3.551561109944e+08,6.249818299413e+02,48729,11471,4571,37258,37258,0,2,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000035,0,8650752,0
36,3.551561160336e+08,3.551562219716e+08,1.059380269051e+02,7748,1959,442,5789,5789,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000036,0,8650752,0
37,3.551567310196e+08,3.551573159991e+08,5.849794940352e+02,48757,10992,4311,37765,37765,0,3,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000037,0,8650752,0
38,3.551573220323e+08,3.551579609818e+08,6.389494981766e+02,48713,11905,4671,36808,36808,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000038,0,8650752,0
39,3.551579660425e+08,3.551586389973e+08,6.729547500610e+02,48627,12293,5067,36334,36334,0,2,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000039,0,8650752,0
40,3.551586440467e+08,3.551593489972e+08,7.049504823089e+02,48555,12899,5452,35656,35656,0,2,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000040,0,8650752,0
41,3.551593540102e+08,3.551601649737e+08,8.109635308981e+02,48339,14482,6242,33857,33857,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000041,0,8650752,0
42,3.551601700365e+08,3.551609859916e+08,8.159550444484e+02,48361,14413,6230,33948,33948,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000042,0,8650752,0
43,3.551609910626e+08,3.551616529982e+08,6.619356381297e+02,48629,12204,4859,36425,36425,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000043,0,8650752,0
44,3.551616590128e+08,3.551625919721e+08,9.329592486024e+02,48094,16508,7392,31586,31586,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000044,0,8650752,0
45,3.551625980500e+08,3.551635839987e+08,9.859487100840e+02,48017,17230,7720,30787,30787,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000045,0,8650752,0
46,3.551635890161e+08,3.551646829565e+08,1.093940403044e+03,47801,18678,8746,29123,29123,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000046,0,8650752,0
47,3.551646880118e+08,3.551658079261e+08,1.119914303064e+03,47740,19098,8814,28642,28642,0,2,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.664586e+00,9411000047,0,8650752,0
48,3.551658130431e+08,3.551669749545e+08,1.161911371708e+03,47673,19711,8820,27962,27962,0,2,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000048,0,8650752,0
49,3.551669800996e+08,3.551691069484e+08,2.126848792672e+03,45738,31112,18328,14626,14626,0,19,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000049,0,8650752,0
50,3.551691130137e+08,3.551722898590e+08,3.176845298290e+03,43647,42144,35078,1503,1503,0,4,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.892074e+00,9411000050,0,8650752,0
51,3.551722951193e+08,3.551754929897e+08,3.197870391011e+03,43605,42157,35224,1448,1448,0,4,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.373556e+00,9411000051,0,8650752,0
