#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.199369020000e+08,3.199369630000e+08,1.736065e+01,5.334800e-01,1.536066e+01,5.018108e-01,8.847970e-01,9.810830e-03,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199369630000e+08,3.199370240000e+08,1.722951e+01,5.314611e-01,1.527869e+01,5.004701e-01,8.867745e-01,9.774114e-03,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199370240000e+08,3.199370850000e+08,1.668852e+01,5.230510e-01,1.450820e+01,4.876877e-01,8.693517e-01,1.056272e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199370850000e+08,3.199371460000e+08,1.698361e+01,5.276550e-01,1.488525e+01,4.939842e-01,8.764479e-01,1.022371e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199371460000e+08,3.199372070000e+08,1.704918e+01,5.286726e-01,1.486885e+01,4.937121e-01,8.721154e-01,1.035570e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199372070000e+08,3.199372680000e+08,1.688525e+01,5.261248e-01,1.468852e+01,4.907092e-01,8.699029e-01,1.048215e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199372680000e+08,3.199373290000e+08,1.775410e+01,5.394912e-01,1.588525e+01,5.103076e-01,8.947368e-01,9.325490e-03,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199373290000e+08,3.199373900000e+08,1.596721e+01,5.116225e-01,1.431148e+01,4.843701e-01,8.963039e-01,9.768534e-03,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199373900000e+08,3.199374510000e+08,1.688525e+01,5.261248e-01,1.459016e+01,4.890634e-01,8.640777e-01,1.067833e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199374510000e+08,3.199375120000e+08,1.750820e+01,5.357422e-01,1.552459e+01,5.044814e-01,8.867041e-01,9.698638e-03,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199375120000e+08,3.199375730000e+08,1.759016e+01,5.369948e-01,1.539344e+01,5.023460e-01,8.751165e-01,1.009220e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199375730000e+08,3.199376340000e+08,1.803279e+01,5.437090e-01,1.575410e+01,5.081967e-01,8.736364e-01,1.001798e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199376340000e+08,3.199376950000e+08,1.695082e+01,5.271454e-01,1.452459e+01,4.879632e-01,8.568665e-01,1.089098e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199376950000e+08,3.199377560000e+08,1.800000e+01,5.432144e-01,1.575410e+01,5.081967e-01,8.752277e-01,9.972831e-03,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199377560000e+08,3.199378170000e+08,1.698361e+01,5.276550e-01,1.475410e+01,4.918033e-01,8.687259e-01,1.049182e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199378170000e+08,3.199378780000e+08,1.650820e+01,5.202174e-01,1.439344e+01,4.857552e-01,8.718967e-01,1.053169e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199378780000e+08,3.199379390000e+08,1.786885e+01,5.412319e-01,1.529508e+01,5.007385e-01,8.559633e-01,1.063533e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199379390000e+08,3.199380000000e+08,1.683607e+01,5.253580e-01,1.483607e+01,4.931675e-01,8.812074e-01,1.009598e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199380000000e+08,3.199380610000e+08,1.773771e+01,5.392421e-01,1.562295e+01,5.060771e-01,8.807763e-01,9.851456e-03,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199380610000e+08,3.199381220000e+08,1.818033e+01,5.459287e-01,1.622951e+01,5.158076e-01,8.926961e-01,9.293809e-03,1.900000e+01,1.000000e+01,1.017000e+03,9370200033
3.199381710000e+08,3.199382320000e+08,1.681967e+01,5.251022e-01,1.442623e+01,4.863081e-01,8.576998e-01,1.090678e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199382320000e+08,3.199382930000e+08,1.686885e+01,5.258693e-01,1.447541e+01,4.871363e-01,8.581147e-01,1.087762e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199382930000e+08,3.199383540000e+08,1.696721e+01,5.274003e-01,1.493443e+01,4.947996e-01,8.801932e-01,1.009391e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199383540000e+08,3.199384150000e+08,1.678688e+01,5.245901e-01,1.472131e+01,4.912565e-01,8.769531e-01,1.026534e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199384150000e+08,3.199384760000e+08,1.665574e+01,5.225369e-01,1.429508e+01,4.840926e-01,8.582677e-01,1.094206e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199384760000e+08,3.199385370000e+08,1.732787e+01,5.329760e-01,1.539344e+01,5.023460e-01,8.883633e-01,9.686375e-03,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199385370000e+08,3.199385980000e+08,1.742623e+01,5.344865e-01,1.518033e+01,4.988565e-01,8.711195e-01,1.027699e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199385980000e+08,3.199386590000e+08,1.624590e+01,5.160680e-01,1.414754e+01,4.815879e-01,8.708375e-01,1.065369e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199386590000e+08,3.199387200000e+08,1.724590e+01,5.317140e-01,1.518033e+01,4.988565e-01,8.802282e-01,1.001076e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199387200000e+08,3.199387810000e+08,1.681967e+01,5.251022e-01,1.445902e+01,4.868604e-01,8.596491e-01,1.084412e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199387810000e+08,3.199388420000e+08,1.700000e+01,5.279096e-01,1.481967e+01,4.928950e-01,8.717454e-01,1.038346e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199388420000e+08,3.199389030000e+08,1.744262e+01,5.347379e-01,1.506557e+01,4.969674e-01,8.637218e-01,1.051791e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199389030000e+08,3.199389640000e+08,1.696721e+01,5.274003e-01,1.498361e+01,4.956137e-01,8.830918e-01,9.987464e-03,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199389640000e+08,3.199390250000e+08,1.734426e+01,5.332281e-01,1.545902e+01,5.034149e-01,8.913044e-01,9.569213e-03,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199390250000e+08,3.199390860000e+08,1.763935e+01,5.377449e-01,1.524590e+01,4.999328e-01,8.643123e-01,1.043998e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199390860000e+08,3.199391470000e+08,1.767213e+01,5.382444e-01,1.544262e+01,5.031478e-01,8.738405e-01,1.011269e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199391470000e+08,3.199392080000e+08,1.685246e+01,5.256137e-01,1.460656e+01,4.893381e-01,8.667315e-01,1.060009e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199392080000e+08,3.199392690000e+08,1.749180e+01,5.354912e-01,1.526229e+01,5.002015e-01,8.725398e-01,1.020934e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199392690000e+08,3.199393300000e+08,1.747541e+01,5.352402e-01,1.509836e+01,4.975079e-01,8.639775e-01,1.049973e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199393300000e+08,3.199393910000e+08,1.745902e+01,5.349892e-01,1.536066e+01,5.018108e-01,8.798122e-01,9.964383e-03,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199393910000e+08,3.199394520000e+08,1.754098e+01,5.362435e-01,1.511475e+01,4.977779e-01,8.616822e-01,1.055409e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199394520000e+08,3.199395130000e+08,1.727869e+01,5.322191e-01,1.521311e+01,4.993950e-01,8.804554e-01,9.993055e-03,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199395130000e+08,3.199395740000e+08,1.647541e+01,5.197006e-01,1.436066e+01,4.852016e-01,8.716418e-01,1.055110e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199395740000e+08,3.199396350000e+08,1.675410e+01,5.240776e-01,1.495082e+01,4.950711e-01,8.923679e-01,9.694322e-03,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199396350000e+08,3.199396960000e+08,1.749180e+01,5.354912e-01,1.498361e+01,4.956137e-01,8.566073e-01,1.072932e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199396960000e+08,3.199397570000e+08,1.704918e+01,5.286726e-01,1.483607e+01,4.931675e-01,8.701923e-01,1.042176e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199397570000e+08,3.199398180000e+08,1.713115e+01,5.299419e-01,1.478689e+01,4.923494e-01,8.631579e-01,1.063156e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199398180000e+08,3.199398790000e+08,1.808197e+01,5.444499e-01,1.562295e+01,5.060771e-01,8.640072e-01,1.032117e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199398790000e+08,3.199399400000e+08,1.806557e+01,5.442030e-01,1.565574e+01,5.066078e-01,8.666062e-01,1.024207e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199399400000e+08,3.199400010000e+08,1.690164e+01,5.263801e-01,1.480328e+01,4.926223e-01,8.758487e-01,1.026977e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199400010000e+08,3.199400620000e+08,1.763935e+01,5.377449e-01,1.522951e+01,4.996639e-01,8.633829e-01,1.047004e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199400620000e+08,3.199401230000e+08,1.667213e+01,5.227941e-01,1.463934e+01,4.898870e-01,8.780727e-01,1.026019e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199401230000e+08,3.199401840000e+08,1.714754e+01,5.301955e-01,1.509836e+01,4.975079e-01,8.804972e-01,1.002968e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199401840000e+08,3.199402450000e+08,1.813115e+01,5.451898e-01,1.578689e+01,5.087253e-01,8.707052e-01,1.008901e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199402450000e+08,3.199403060000e+08,1.711475e+01,5.296884e-01,1.500000e+01,4.958847e-01,8.764368e-01,1.018485e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199403060000e+08,3.199403670000e+08,1.690164e+01,5.263801e-01,1.495082e+01,4.950711e-01,8.845781e-01,9.951369e-03,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199403670000e+08,3.199404280000e+08,1.721312e+01,5.312082e-01,1.481967e+01,4.928950e-01,8.609524e-01,1.067767e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199404280000e+08,3.199404890000e+08,1.708197e+01,5.291808e-01,1.498361e+01,4.956137e-01,8.771593e-01,1.016896e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199404890000e+08,3.199405500000e+08,1.685246e+01,5.256137e-01,1.495082e+01,4.950711e-01,8.871595e-01,9.868173e-03,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199405500000e+08,3.199406110000e+08,1.668852e+01,5.230510e-01,1.481967e+01,4.928950e-01,8.880157e-01,9.883597e-03,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199406110000e+08,3.199406720000e+08,1.773771e+01,5.392421e-01,1.532787e+01,5.012749e-01,8.641405e-01,1.041654e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199406720000e+08,3.199407330000e+08,1.691803e+01,5.266353e-01,1.491803e+01,4.945280e-01,8.817829e-01,1.005035e-02,1.900000e+01,1.000000e+01,1.017000e+03,9370200001
3.199407600000e+08,3.199408210000e+08,1.675410e+01,5.240776e-01,1.495082e+01,4.950711e-01,8.923679e-01,9.694322e-03,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199408210000e+08,3.199408820000e+08,1.706557e+01,5.289267e-01,1.496721e+01,4.953424e-01,8.770413e-01,1.017804e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199408820000e+08,3.199409430000e+08,1.700000e+01,5.279096e-01,1.495082e+01,4.950711e-01,8.794600e-01,1.011077e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199409430000e+08,3.199410040000e+08,1.704918e+01,5.286726e-01,1.496721e+01,4.953424e-01,8.778846e-01,1.015283e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199410040000e+08,3.199410650000e+08,1.716393e+01,5.304489e-01,1.532787e+01,5.012749e-01,8.930277e-01,9.552009e-03,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199410650000e+08,3.199411260000e+08,1.778688e+01,5.399892e-01,1.578689e+01,5.087253e-01,8.875576e-01,9.590658e-03,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199411260000e+08,3.199411870000e+08,1.691803e+01,5.266353e-01,1.483607e+01,4.931675e-01,8.769380e-01,1.022602e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199411870000e+08,3.199412480000e+08,1.681967e+01,5.251022e-01,1.467213e+01,4.904352e-01,8.723197e-01,1.041900e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199412480000e+08,3.199413090000e+08,1.650820e+01,5.202174e-01,1.444262e+01,4.865843e-01,8.748758e-01,1.042627e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199413090000e+08,3.199413700000e+08,1.603279e+01,5.126720e-01,1.390164e+01,4.773843e-01,8.670757e-01,1.085579e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199413700000e+08,3.199414310000e+08,1.640984e+01,5.186653e-01,1.436066e+01,4.852016e-01,8.751249e-01,1.044855e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199414310000e+08,3.199414920000e+08,1.675410e+01,5.240776e-01,1.449180e+01,4.874121e-01,8.649706e-01,1.069029e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199414920000e+08,3.199415530000e+08,1.795082e+01,5.424719e-01,1.552459e+01,5.044814e-01,8.648402e-01,1.033201e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199415530000e+08,3.199416140000e+08,1.768852e+01,5.384941e-01,1.554098e+01,5.047477e-01,8.785913e-01,9.942776e-03,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199416140000e+08,3.199416750000e+08,1.703279e+01,5.284184e-01,1.486885e+01,4.937121e-01,8.729548e-01,1.033159e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199416750000e+08,3.199417360000e+08,1.759016e+01,5.369948e-01,1.532787e+01,5.012749e-01,8.713886e-01,1.021988e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199417360000e+08,3.199417970000e+08,1.686885e+01,5.258693e-01,1.470492e+01,4.909829e-01,8.717201e-01,1.042462e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199417970000e+08,3.199418580000e+08,1.696721e+01,5.274003e-01,1.472131e+01,4.912565e-01,8.676329e-01,1.053387e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199418580000e+08,3.199419190000e+08,1.668852e+01,5.230510e-01,1.447541e+01,4.871363e-01,8.673871e-01,1.062981e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199419190000e+08,3.199419800000e+08,1.729508e+01,5.324715e-01,1.509836e+01,4.975079e-01,8.729858e-01,1.025188e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199419800000e+08,3.199420410000e+08,1.744262e+01,5.347379e-01,1.534426e+01,5.015429e-01,8.796992e-01,9.973107e-03,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199420410000e+08,3.199421020000e+08,1.700000e+01,5.279096e-01,1.488525e+01,4.939842e-01,8.756027e-01,1.024872e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199421020000e+08,3.199421630000e+08,1.660656e+01,5.217649e-01,1.452459e+01,4.879632e-01,8.746298e-01,1.040410e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199421630000e+08,3.199422240000e+08,1.709836e+01,5.294346e-01,1.463934e+01,4.898870e-01,8.561841e-01,1.086538e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199422240000e+08,3.199422850000e+08,1.708197e+01,5.291808e-01,1.495082e+01,4.950711e-01,8.752399e-01,1.023688e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199422850000e+08,3.199423460000e+08,1.714754e+01,5.301955e-01,1.501639e+01,4.961556e-01,8.757170e-01,1.020051e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199423460000e+08,3.199424070000e+08,1.781967e+01,5.404866e-01,1.545902e+01,5.034149e-01,8.675253e-01,1.028236e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199424070000e+08,3.199424680000e+08,1.726229e+01,5.319666e-01,1.500000e+01,4.958847e-01,8.689459e-01,1.039938e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199424680000e+08,3.199425290000e+08,1.762295e+01,5.374950e-01,1.567213e+01,5.068730e-01,8.893023e-01,9.569511e-03,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199425290000e+08,3.199425900000e+08,1.729508e+01,5.324715e-01,1.529508e+01,5.007385e-01,8.843602e-01,9.845597e-03,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199425900000e+08,3.199426510000e+08,1.772131e+01,5.389928e-01,1.581967e+01,5.092533e-01,8.926920e-01,9.413564e-03,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199426510000e+08,3.199427120000e+08,1.791803e+01,5.419762e-01,1.572131e+01,5.076677e-01,8.774016e-01,9.920452e-03,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199427120000e+08,3.199427730000e+08,1.688525e+01,5.261248e-01,1.477049e+01,4.920764e-01,8.747573e-01,1.031339e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199427730000e+08,3.199428340000e+08,1.736065e+01,5.334800e-01,1.475410e+01,4.918033e-01,8.498583e-01,1.097680e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199428340000e+08,3.199428950000e+08,1.655738e+01,5.209917e-01,1.452459e+01,4.879632e-01,8.772277e-01,1.032632e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199428950000e+08,3.199429560000e+08,1.740984e+01,5.342351e-01,1.498361e+01,4.956137e-01,8.606403e-01,1.062716e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199429560000e+08,3.199430170000e+08,1.672131e+01,5.235646e-01,1.462295e+01,4.896126e-01,8.745098e-01,1.037259e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199430170000e+08,3.199430780000e+08,1.821312e+01,5.464208e-01,1.604918e+01,5.129340e-01,8.811881e-01,9.707497e-03,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199430780000e+08,3.199431390000e+08,1.709836e+01,5.294346e-01,1.463934e+01,4.898870e-01,8.561841e-01,1.086538e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199431390000e+08,3.199432000000e+08,1.729508e+01,5.324715e-01,1.500000e+01,4.958847e-01,8.672986e-01,1.044470e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199432000000e+08,3.199432610000e+08,1.749180e+01,5.354912e-01,1.514754e+01,4.983175e-01,8.659794e-01,1.042935e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199432610000e+08,3.199433220000e+08,1.693443e+01,5.268904e-01,1.490164e+01,4.942562e-01,8.799613e-01,1.011212e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300002
3.199433530000e+08,3.199434140000e+08,1.634426e+01,5.176280e-01,1.416393e+01,4.818668e-01,8.665998e-01,1.076812e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199434140000e+08,3.199434750000e+08,1.759016e+01,5.369948e-01,1.534426e+01,5.015429e-01,8.723206e-01,1.018823e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199434750000e+08,3.199435360000e+08,1.691803e+01,5.266353e-01,1.485246e+01,4.934399e-01,8.779070e-01,1.019131e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199435360000e+08,3.199435970000e+08,1.686885e+01,5.258693e-01,1.455738e+01,4.885136e-01,8.629737e-01,1.071996e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199435970000e+08,3.199436580000e+08,1.747541e+01,5.352402e-01,1.532787e+01,5.012749e-01,8.771107e-01,1.005554e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199436580000e+08,3.199437190000e+08,1.747541e+01,5.352402e-01,1.506557e+01,4.969674e-01,8.621013e-01,1.056041e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199437190000e+08,3.199437800000e+08,1.696721e+01,5.274003e-01,1.477049e+01,4.920764e-01,8.705314e-01,1.043529e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199437800000e+08,3.199438410000e+08,1.649180e+01,5.199590e-01,1.439344e+01,4.857552e-01,8.727634e-01,1.050643e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199438410000e+08,3.199439020000e+08,1.667213e+01,5.227941e-01,1.457377e+01,4.887886e-01,8.741396e-01,1.040099e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199439020000e+08,3.199439630000e+08,1.670492e+01,5.233079e-01,1.457377e+01,4.887886e-01,8.724239e-01,1.045108e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199439630000e+08,3.199440240000e+08,1.811475e+01,5.449433e-01,1.601639e+01,5.124098e-01,8.841629e-01,9.627396e-03,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199440240000e+08,3.199440850000e+08,1.754098e+01,5.362435e-01,1.559016e+01,5.055457e-01,8.887851e-01,9.611431e-03,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199440850000e+08,3.199441460000e+08,1.709836e+01,5.294346e-01,1.514754e+01,4.983175e-01,8.859060e-01,9.844258e-03,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199441460000e+08,3.199442070000e+08,1.729508e+01,5.324715e-01,1.480328e+01,4.926223e-01,8.559242e-01,1.081153e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199442070000e+08,3.199442680000e+08,1.631148e+01,5.171086e-01,1.427869e+01,4.838149e-01,8.753769e-01,1.047093e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199442680000e+08,3.199443290000e+08,1.690164e+01,5.263801e-01,1.468852e+01,4.907092e-01,8.690591e-01,1.050589e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199443290000e+08,3.199443900000e+08,1.631148e+01,5.171086e-01,1.454098e+01,4.882385e-01,8.914573e-01,9.861412e-03,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199443900000e+08,3.199444510000e+08,1.678688e+01,5.245901e-01,1.460656e+01,4.893381e-01,8.701172e-01,1.050545e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199444510000e+08,3.199445120000e+08,1.804918e+01,5.439560e-01,1.572131e+01,5.076677e-01,8.710263e-01,1.010119e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199445120000e+08,3.199445730000e+08,1.663935e+01,5.222797e-01,1.449180e+01,4.874121e-01,8.709360e-01,1.052356e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199445730000e+08,3.199446340000e+08,1.686885e+01,5.258693e-01,1.450820e+01,4.876877e-01,8.600583e-01,1.081508e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199446340000e+08,3.199446950000e+08,1.714754e+01,5.301955e-01,1.486885e+01,4.937121e-01,8.671128e-01,1.049575e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199446950000e+08,3.199447560000e+08,1.639344e+01,5.184062e-01,1.440984e+01,4.860317e-01,8.790000e-01,1.031305e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199447560000e+08,3.199448170000e+08,1.767213e+01,5.382444e-01,1.550820e+01,5.042149e-01,8.775510e-01,9.983996e-03,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199448170000e+08,3.199448780000e+08,1.655738e+01,5.209917e-01,1.440984e+01,4.860317e-01,8.702970e-01,1.057178e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199448780000e+08,3.199449390000e+08,1.744262e+01,5.347379e-01,1.516393e+01,4.985871e-01,8.693609e-01,1.033156e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199449390000e+08,3.199450000000e+08,1.673771e+01,5.238212e-01,1.447541e+01,4.871363e-01,8.648384e-01,1.069994e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199450000000e+08,3.199450610000e+08,1.716393e+01,5.304489e-01,1.490164e+01,4.942562e-01,8.681948e-01,1.045446e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199450610000e+08,3.199451220000e+08,1.739344e+01,5.339835e-01,1.527869e+01,5.004701e-01,8.784166e-01,1.003297e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199451220000e+08,3.199451830000e+08,1.709836e+01,5.294346e-01,1.488525e+01,4.939842e-01,8.705657e-01,1.039402e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199451830000e+08,3.199452440000e+08,1.688525e+01,5.261248e-01,1.457377e+01,4.887886e-01,8.631068e-01,1.071037e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199452440000e+08,3.199453050000e+08,1.740984e+01,5.342351e-01,1.539344e+01,5.023460e-01,8.841808e-01,9.819708e-03,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199453050000e+08,3.199453660000e+08,1.731148e+01,5.327238e-01,1.509836e+01,4.975079e-01,8.721591e-01,1.027545e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199453660000e+08,3.199454270000e+08,1.675410e+01,5.240776e-01,1.460656e+01,4.893381e-01,8.718200e-01,1.045678e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199454270000e+08,3.199454880000e+08,1.713115e+01,5.299419e-01,1.504918e+01,4.966970e-01,8.784689e-01,1.010762e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199454880000e+08,3.199455490000e+08,1.663935e+01,5.222797e-01,1.429508e+01,4.840926e-01,8.591133e-01,1.092012e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199455490000e+08,3.199456100000e+08,1.672131e+01,5.235646e-01,1.431148e+01,4.843701e-01,8.558823e-01,1.099678e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199456100000e+08,3.199456710000e+08,1.690164e+01,5.263801e-01,1.465574e+01,4.901612e-01,8.671193e-01,1.057161e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
3.199456710000e+08,3.199457320000e+08,1.601639e+01,5.124098e-01,1.352459e+01,4.708658e-01,8.444217e-01,1.159597e-02,1.900000e+01,9.000000e+00,1.017000e+03,9370300003
