#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865024750000e+08,2.865025360000e+08,4.059016e+01,8.157282e-01,3.924590e+01,8.021069e-01,9.668821e-01,3.596194e-03,2.530000e+01,2.400000e+01,1.023000e+03,5331500003
2.865025360000e+08,2.865025970000e+08,4.044262e+01,8.142443e-01,3.903279e+01,7.999260e-01,9.651399e-01,3.692964e-03,2.530000e+01,2.400000e+01,1.023000e+03,5331500003
2.865026570000e+08,2.865027180000e+08,4.034426e+01,8.132536e-01,3.863934e+01,7.958843e-01,9.577408e-01,4.055355e-03,2.520000e+01,2.390000e+01,1.023000e+03,5331600004
2.865027180000e+08,2.865027790000e+08,4.078688e+01,8.177025e-01,3.901639e+01,7.997581e-01,9.565917e-01,4.085307e-03,2.520000e+01,2.390000e+01,1.023000e+03,5331600004
2.865027790000e+08,2.865028400000e+08,3.996721e+01,8.094444e-01,3.827869e+01,7.921613e-01,9.577522e-01,4.073912e-03,2.520000e+01,2.390000e+01,1.023000e+03,5331600004
2.865028400000e+08,2.865029010000e+08,4.177049e+01,8.275036e-01,3.973771e+01,8.071170e-01,9.513344e-01,4.262635e-03,2.520000e+01,2.390000e+01,1.023000e+03,5331600004
2.865029010000e+08,2.865029620000e+08,4.137705e+01,8.235971e-01,3.973771e+01,8.071170e-01,9.603804e-01,3.882685e-03,2.520000e+01,2.390000e+01,1.023000e+03,5331600004
2.865029620000e+08,2.865030230000e+08,4.142623e+01,8.240865e-01,3.995082e+01,8.092784e-01,9.643847e-01,3.686727e-03,2.520000e+01,2.390000e+01,1.023000e+03,5331600004
2.865030230000e+08,2.865030840000e+08,3.991803e+01,8.089462e-01,3.837705e+01,7.931784e-01,9.613963e-01,3.904059e-03,2.520000e+01,2.390000e+01,1.023000e+03,5331600004
2.865030840000e+08,2.865031450000e+08,4.152459e+01,8.250642e-01,3.983607e+01,8.081152e-01,9.593368e-01,3.924361e-03,2.520000e+01,2.390000e+01,1.023000e+03,5331600004
2.865031450000e+08,2.865032060000e+08,4.186885e+01,8.284773e-01,4.027869e+01,8.125924e-01,9.620203e-01,3.782311e-03,2.520000e+01,2.390000e+01,1.023000e+03,5331600004
2.865032060000e+08,2.865032670000e+08,4.062295e+01,8.160576e-01,3.875410e+01,7.970653e-01,9.539952e-01,4.208469e-03,2.520000e+01,2.390000e+01,1.023000e+03,5331600004
2.865032670000e+08,2.865033280000e+08,4.003279e+01,8.101081e-01,3.840984e+01,7.935171e-01,9.594595e-01,3.991031e-03,2.520000e+01,2.390000e+01,1.023000e+03,5331600004
2.865033280000e+08,2.865033890000e+08,4.081967e+01,8.180311e-01,3.900000e+01,7.995901e-01,9.554217e-01,4.135801e-03,2.520000e+01,2.390000e+01,1.023000e+03,5331600004
2.865033890000e+08,2.865034500000e+08,4.160656e+01,8.258781e-01,3.973771e+01,8.071170e-01,9.550827e-01,4.111322e-03,2.520000e+01,2.390000e+01,1.023000e+03,5331600004
2.865034500000e+08,2.865035110000e+08,4.172131e+01,8.270163e-01,3.996721e+01,8.094444e-01,9.579568e-01,3.978112e-03,2.520000e+01,2.390000e+01,1.023000e+03,5331600004
2.865035110000e+08,2.865035720000e+08,4.103279e+01,8.201638e-01,3.942623e+01,8.039475e-01,9.608470e-01,3.876854e-03,2.520000e+01,2.390000e+01,1.023000e+03,5331600004
2.865035720000e+08,2.865036330000e+08,4.090164e+01,8.188520e-01,3.927869e+01,8.024418e-01,9.603207e-01,3.908005e-03,2.520000e+01,2.390000e+01,1.023000e+03,5331600004
2.865036330000e+08,2.865036940000e+08,4.116393e+01,8.214734e-01,3.962295e+01,8.059507e-01,9.625647e-01,3.788194e-03,2.520000e+01,2.390000e+01,1.023000e+03,5331600004
2.865037560000e+08,2.865038170000e+08,4.100000e+01,8.198360e-01,3.924590e+01,8.021069e-01,9.572171e-01,4.046537e-03,2.520000e+01,2.380000e+01,1.023000e+03,5331600005
2.865038170000e+08,2.865038780000e+08,4.181967e+01,8.279905e-01,3.985246e+01,8.082815e-01,9.529596e-01,4.191964e-03,2.520000e+01,2.380000e+01,1.023000e+03,5331600005
2.865038780000e+08,2.865039390000e+08,4.154099e+01,8.252271e-01,3.970492e+01,8.067839e-01,9.558011e-01,4.083063e-03,2.520000e+01,2.380000e+01,1.023000e+03,5331600005
2.865039390000e+08,2.865040000000e+08,4.196721e+01,8.294499e-01,4.014754e+01,8.112684e-01,9.566406e-01,4.025280e-03,2.520000e+01,2.380000e+01,1.023000e+03,5331600005
2.865040000000e+08,2.865040610000e+08,4.096721e+01,8.195081e-01,3.947541e+01,8.044488e-01,9.635854e-01,3.747137e-03,2.520000e+01,2.380000e+01,1.023000e+03,5331600005
2.865040610000e+08,2.865041220000e+08,4.096721e+01,8.195081e-01,3.945901e+01,8.042818e-01,9.631853e-01,3.766888e-03,2.520000e+01,2.380000e+01,1.023000e+03,5331600005
2.865041220000e+08,2.865041830000e+08,4.132787e+01,8.231075e-01,3.960656e+01,8.057840e-01,9.583499e-01,3.979090e-03,2.520000e+01,2.380000e+01,1.023000e+03,5331600005
2.865041830000e+08,2.865042440000e+08,4.127869e+01,8.226177e-01,3.945901e+01,8.042818e-01,9.559174e-01,4.090871e-03,2.520000e+01,2.380000e+01,1.023000e+03,5331600005
2.865042440000e+08,2.865043050000e+08,4.159016e+01,8.257154e-01,3.993443e+01,8.091123e-01,9.601892e-01,3.881669e-03,2.520000e+01,2.380000e+01,1.023000e+03,5331600005
2.865043050000e+08,2.865043660000e+08,3.947541e+01,8.044488e-01,3.806557e+01,7.899530e-01,9.642857e-01,3.781774e-03,2.520000e+01,2.380000e+01,1.023000e+03,5331600005
2.865043660000e+08,2.865044270000e+08,4.075410e+01,8.173738e-01,3.909836e+01,8.005977e-01,9.593725e-01,3.959619e-03,2.520000e+01,2.380000e+01,1.023000e+03,5331600005
2.865044270000e+08,2.865044880000e+08,4.093443e+01,8.191801e-01,3.929508e+01,8.026093e-01,9.599519e-01,3.923794e-03,2.520000e+01,2.380000e+01,1.023000e+03,5331600005
2.865044880000e+08,2.865045490000e+08,4.132787e+01,8.231075e-01,3.975410e+01,8.072835e-01,9.619198e-01,3.811820e-03,2.520000e+01,2.380000e+01,1.023000e+03,5331600005
2.865045490000e+08,2.865046100000e+08,4.078688e+01,8.177025e-01,3.881967e+01,7.977394e-01,9.517685e-01,4.295421e-03,2.520000e+01,2.380000e+01,1.023000e+03,5331600005
2.865046100000e+08,2.865046710000e+08,4.306557e+01,8.402339e-01,4.122951e+01,8.221275e-01,9.573658e-01,3.941739e-03,2.520000e+01,2.380000e+01,1.023000e+03,5331600005
2.865046710000e+08,2.865047320000e+08,4.106557e+01,8.204914e-01,3.957377e+01,8.054504e-01,9.636726e-01,3.738332e-03,2.520000e+01,2.380000e+01,1.023000e+03,5331600005
2.865047320000e+08,2.865047930000e+08,4.054099e+01,8.152339e-01,3.873771e+01,7.968967e-01,9.555196e-01,4.145644e-03,2.520000e+01,2.380000e+01,1.023000e+03,5331600005
2.865048490000e+08,2.865049100000e+08,4.188525e+01,8.286395e-01,4.009836e+01,8.107713e-01,9.573386e-01,3.998112e-03,2.510000e+01,2.380000e+01,1.023000e+03,5331600006
2.865049100000e+08,2.865049710000e+08,3.993443e+01,8.091123e-01,3.849180e+01,7.943634e-01,9.638752e-01,3.780718e-03,2.510000e+01,2.380000e+01,1.023000e+03,5331600006
2.865049710000e+08,2.865050320000e+08,4.104918e+01,8.203276e-01,3.967213e+01,8.064508e-01,9.664537e-01,3.598287e-03,2.510000e+01,2.380000e+01,1.023000e+03,5331600006
2.865050320000e+08,2.865050930000e+08,4.232787e+01,8.330063e-01,4.057377e+01,8.155634e-01,9.585593e-01,3.922338e-03,2.510000e+01,2.380000e+01,1.023000e+03,5331600006
2.865050930000e+08,2.865051540000e+08,4.119672e+01,8.218005e-01,3.952459e+01,8.049498e-01,9.594111e-01,3.936496e-03,2.510000e+01,2.380000e+01,1.023000e+03,5331600006
2.865051540000e+08,2.865052150000e+08,3.981967e+01,8.079489e-01,3.800000e+01,7.892723e-01,9.543022e-01,4.237180e-03,2.510000e+01,2.380000e+01,1.023000e+03,5331600006
2.865052150000e+08,2.865052760000e+08,4.140984e+01,8.239234e-01,3.986885e+01,8.084477e-01,9.627870e-01,3.766133e-03,2.510000e+01,2.380000e+01,1.023000e+03,5331600006
2.865052760000e+08,2.865053370000e+08,4.224590e+01,8.321993e-01,4.065574e+01,8.163869e-01,9.623593e-01,3.749214e-03,2.510000e+01,2.380000e+01,1.023000e+03,5331600006
2.865053370000e+08,2.865053980000e+08,4.000000e+01,8.097763e-01,3.844262e+01,7.938558e-01,9.610656e-01,3.916052e-03,2.510000e+01,2.380000e+01,1.023000e+03,5331600006
2.865053980000e+08,2.865054590000e+08,4.185246e+01,8.283151e-01,3.983607e+01,8.081152e-01,9.518214e-01,4.238181e-03,2.510000e+01,2.380000e+01,1.023000e+03,5331600006
2.865054590000e+08,2.865055200000e+08,4.137705e+01,8.235971e-01,3.983607e+01,8.081152e-01,9.627575e-01,3.769060e-03,2.510000e+01,2.380000e+01,1.023000e+03,5331600006
2.865055200000e+08,2.865055810000e+08,4.160656e+01,8.258781e-01,3.996721e+01,8.094444e-01,9.605989e-01,3.861708e-03,2.510000e+01,2.380000e+01,1.023000e+03,5331600006
2.865055810000e+08,2.865056420000e+08,4.170492e+01,8.268538e-01,3.991803e+01,8.089462e-01,9.571541e-01,4.015014e-03,2.510000e+01,2.380000e+01,1.023000e+03,5331600006
2.865056420000e+08,2.865057030000e+08,4.140984e+01,8.239234e-01,3.960656e+01,8.057840e-01,9.564529e-01,4.060642e-03,2.510000e+01,2.380000e+01,1.023000e+03,5331600006
2.865057030000e+08,2.865057640000e+08,4.093443e+01,8.191801e-01,3.937705e+01,8.034460e-01,9.619544e-01,3.828428e-03,2.510000e+01,2.380000e+01,1.023000e+03,5331600006
2.865057640000e+08,2.865058250000e+08,4.214754e+01,8.312300e-01,4.070492e+01,8.168805e-01,9.657721e-01,3.585721e-03,2.510000e+01,2.380000e+01,1.023000e+03,5331600006
2.865058250000e+08,2.865058860000e+08,4.144262e+01,8.242495e-01,3.967213e+01,8.064508e-01,9.572785e-01,4.022110e-03,2.510000e+01,2.380000e+01,1.023000e+03,5331600006
2.865059350000e+08,2.865059960000e+08,4.022951e+01,8.120961e-01,3.847541e+01,7.941942e-01,9.563977e-01,4.122272e-03,2.500000e+01,2.370000e+01,1.023000e+03,5331600007
2.865059960000e+08,2.865060570000e+08,4.126229e+01,8.224543e-01,3.978688e+01,8.076162e-01,9.642432e-01,3.701103e-03,2.500000e+01,2.370000e+01,1.023000e+03,5331600007
2.865060570000e+08,2.865061180000e+08,4.191803e+01,8.289638e-01,4.026229e+01,8.124270e-01,9.605006e-01,3.851933e-03,2.500000e+01,2.370000e+01,1.023000e+03,5331600007
2.865061180000e+08,2.865061790000e+08,4.175410e+01,8.273412e-01,4.014754e+01,8.112684e-01,9.615234e-01,3.811220e-03,2.500000e+01,2.370000e+01,1.023000e+03,5331600007
2.865061790000e+08,2.865062400000e+08,4.222951e+01,8.320379e-01,4.044262e+01,8.142443e-01,9.576864e-01,3.966239e-03,2.500000e+01,2.370000e+01,1.023000e+03,5331600007
2.865062400000e+08,2.865063010000e+08,4.060656e+01,8.158929e-01,3.909836e+01,8.005977e-01,9.628583e-01,3.799697e-03,2.500000e+01,2.370000e+01,1.023000e+03,5331600007
2.865063010000e+08,2.865063620000e+08,4.081967e+01,8.180311e-01,3.891803e+01,7.987493e-01,9.534137e-01,4.223478e-03,2.500000e+01,2.370000e+01,1.023000e+03,5331600007
2.865063620000e+08,2.865064230000e+08,4.100000e+01,8.198360e-01,3.937705e+01,8.034460e-01,9.604158e-01,3.898823e-03,2.500000e+01,2.370000e+01,1.023000e+03,5331600007
2.865064230000e+08,2.865064840000e+08,4.222951e+01,8.320379e-01,4.037705e+01,8.135839e-01,9.561335e-01,4.035085e-03,2.500000e+01,2.370000e+01,1.023000e+03,5331600007
2.865064840000e+08,2.865065450000e+08,4.163934e+01,8.262035e-01,4.003279e+01,8.101081e-01,9.614173e-01,3.821513e-03,2.500000e+01,2.370000e+01,1.023000e+03,5331600007
2.865065450000e+08,2.865066060000e+08,4.090164e+01,8.188520e-01,3.914754e+01,8.011011e-01,9.571142e-01,4.056050e-03,2.500000e+01,2.370000e+01,1.023000e+03,5331600007
2.865066060000e+08,2.865066670000e+08,4.160656e+01,8.258781e-01,4.027869e+01,8.125924e-01,9.680851e-01,3.489054e-03,2.500000e+01,2.370000e+01,1.023000e+03,5331600007
2.865066670000e+08,2.865067280000e+08,4.157377e+01,8.255527e-01,3.983607e+01,8.081152e-01,9.582019e-01,3.974040e-03,2.500000e+01,2.370000e+01,1.023000e+03,5331600007
2.865067280000e+08,2.865067890000e+08,4.078688e+01,8.177025e-01,3.901639e+01,7.997581e-01,9.565917e-01,4.085307e-03,2.500000e+01,2.370000e+01,1.023000e+03,5331600007
2.865067890000e+08,2.865068500000e+08,4.218033e+01,8.315532e-01,4.034426e+01,8.132536e-01,9.564710e-01,4.022585e-03,2.500000e+01,2.370000e+01,1.023000e+03,5331600007
2.865068500000e+08,2.865069110000e+08,4.104918e+01,8.203276e-01,3.939344e+01,8.036132e-01,9.596645e-01,3.931752e-03,2.500000e+01,2.370000e+01,1.023000e+03,5331600007
2.865069110000e+08,2.865069720000e+08,4.016393e+01,8.114340e-01,3.819672e+01,7.913127e-01,9.510204e-01,4.360330e-03,2.500000e+01,2.370000e+01,1.023000e+03,5331600007
2.865070220000e+08,2.865070830000e+08,4.132787e+01,8.231075e-01,3.983607e+01,8.081152e-01,9.639032e-01,3.715050e-03,2.500000e+01,2.360000e+01,1.022000e+03,5331600008
2.865070830000e+08,2.865071440000e+08,4.137705e+01,8.235971e-01,3.967213e+01,8.064508e-01,9.587955e-01,3.956311e-03,2.500000e+01,2.360000e+01,1.022000e+03,5331600008
2.865071440000e+08,2.865072050000e+08,4.139344e+01,8.237603e-01,3.950820e+01,8.047828e-01,9.544554e-01,4.149210e-03,2.500000e+01,2.360000e+01,1.022000e+03,5331600008
2.865072050000e+08,2.865072660000e+08,4.088525e+01,8.186879e-01,3.908197e+01,8.004299e-01,9.558942e-01,4.111541e-03,2.500000e+01,2.360000e+01,1.022000e+03,5331600008
2.865072660000e+08,2.865073270000e+08,4.078688e+01,8.177025e-01,3.895082e+01,7.990858e-01,9.549839e-01,4.156775e-03,2.500000e+01,2.360000e+01,1.022000e+03,5331600008
2.865073270000e+08,2.865073880000e+08,4.119672e+01,8.218005e-01,3.949180e+01,8.046159e-01,9.586152e-01,3.973255e-03,2.500000e+01,2.360000e+01,1.022000e+03,5331600008
2.865073880000e+08,2.865074490000e+08,4.149180e+01,8.247384e-01,3.940984e+01,8.037804e-01,9.498222e-01,4.339413e-03,2.500000e+01,2.360000e+01,1.022000e+03,5331600008
2.865074490000e+08,2.865075100000e+08,4.136066e+01,8.234340e-01,3.977049e+01,8.074498e-01,9.615537e-01,3.827855e-03,2.500000e+01,2.360000e+01,1.022000e+03,5331600008
2.865075100000e+08,2.865075710000e+08,4.060656e+01,8.158929e-01,3.924590e+01,8.021069e-01,9.664917e-01,3.615865e-03,2.500000e+01,2.360000e+01,1.022000e+03,5331600008
2.865075710000e+08,2.865076320000e+08,4.150820e+01,8.249013e-01,3.985246e+01,8.082815e-01,9.601106e-01,3.889175e-03,2.500000e+01,2.360000e+01,1.022000e+03,5331600008
2.865076320000e+08,2.865076930000e+08,4.100000e+01,8.198360e-01,3.936066e+01,8.032787e-01,9.600160e-01,3.917648e-03,2.500000e+01,2.360000e+01,1.022000e+03,5331600008
2.865076930000e+08,2.865077540000e+08,4.219672e+01,8.317148e-01,4.073771e+01,8.172094e-01,9.654235e-01,3.601185e-03,2.500000e+01,2.360000e+01,1.022000e+03,5331600008
2.865077540000e+08,2.865078150000e+08,4.185246e+01,8.283151e-01,4.044262e+01,8.142443e-01,9.663141e-01,3.570735e-03,2.500000e+01,2.360000e+01,1.022000e+03,5331600008
2.865078150000e+08,2.865078760000e+08,4.078688e+01,8.177025e-01,3.890164e+01,7.985811e-01,9.537781e-01,4.209419e-03,2.500000e+01,2.360000e+01,1.022000e+03,5331600008
2.865078760000e+08,2.865079370000e+08,4.219672e+01,8.317148e-01,4.011475e+01,8.109370e-01,9.506605e-01,4.268801e-03,2.500000e+01,2.360000e+01,1.022000e+03,5331600008
2.865079370000e+08,2.865079980000e+08,4.100000e+01,8.198360e-01,3.934426e+01,8.031114e-01,9.596161e-01,3.936370e-03,2.500000e+01,2.360000e+01,1.022000e+03,5331600008
2.865079980000e+08,2.865080590000e+08,4.119672e+01,8.218005e-01,3.947541e+01,8.044488e-01,9.582173e-01,3.991482e-03,2.500000e+01,2.360000e+01,1.022000e+03,5331600008
2.865081110000e+08,2.865081720000e+08,4.196721e+01,8.294499e-01,3.988525e+01,8.086140e-01,9.503906e-01,4.291538e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600009
2.865081720000e+08,2.865082330000e+08,4.127869e+01,8.226177e-01,3.947541e+01,8.044488e-01,9.563146e-01,4.073248e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600009
2.865082330000e+08,2.865082940000e+08,4.114754e+01,8.213098e-01,3.929508e+01,8.026093e-01,9.549801e-01,4.138688e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600009
2.865082940000e+08,2.865083550000e+08,4.224590e+01,8.321993e-01,4.042623e+01,8.140793e-01,9.569266e-01,3.999323e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600009
2.865083550000e+08,2.865084160000e+08,4.196721e+01,8.294499e-01,3.990164e+01,8.087801e-01,9.507812e-01,4.275488e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600009
2.865084160000e+08,2.865084770000e+08,4.085246e+01,8.183596e-01,3.888525e+01,7.984128e-01,9.518459e-01,4.288703e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600009
2.865084770000e+08,2.865085380000e+08,4.049180e+01,8.147392e-01,3.839344e+01,7.933478e-01,9.481781e-01,4.460187e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600009
2.865085380000e+08,2.865085990000e+08,4.154099e+01,8.252271e-01,3.949180e+01,8.046159e-01,9.506709e-01,4.301931e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600009
2.865085990000e+08,2.865086600000e+08,4.075410e+01,8.173738e-01,3.896721e+01,7.992539e-01,9.561545e-01,4.106541e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600009
2.865086600000e+08,2.865087210000e+08,4.004918e+01,8.102739e-01,3.816393e+01,7.909729e-01,9.529268e-01,4.285042e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600009
2.865087210000e+08,2.865087820000e+08,4.134426e+01,8.232707e-01,3.927869e+01,8.024418e-01,9.500396e-01,4.338216e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600009
2.865087820000e+08,2.865088430000e+08,4.068853e+01,8.167160e-01,3.886885e+01,7.982445e-01,9.552780e-01,4.148821e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600009
2.865088430000e+08,2.865089040000e+08,4.204918e+01,8.302595e-01,4.026229e+01,8.124270e-01,9.575049e-01,3.982872e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600009
2.865089040000e+08,2.865089650000e+08,4.047541e+01,8.145743e-01,3.885246e+01,7.980762e-01,9.599028e-01,3.948299e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600009
2.865089650000e+08,2.865090260000e+08,3.991803e+01,8.089462e-01,3.824590e+01,7.918220e-01,9.581109e-01,4.059841e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600009
2.865090260000e+08,2.865090870000e+08,4.026229e+01,8.124270e-01,3.859016e+01,7.953777e-01,9.584690e-01,4.025881e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600009
2.865090870000e+08,2.865091480000e+08,4.219672e+01,8.317148e-01,4.032787e+01,8.130884e-01,9.557109e-01,4.055153e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600009
2.865092010000e+08,2.865092620000e+08,4.024590e+01,8.122616e-01,3.873771e+01,7.968967e-01,9.625255e-01,3.833084e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600010
2.865092620000e+08,2.865093230000e+08,4.044262e+01,8.142443e-01,3.901639e+01,7.997581e-01,9.647345e-01,3.713594e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600010
2.865093230000e+08,2.865093840000e+08,4.145901e+01,8.244125e-01,3.975410e+01,8.072835e-01,9.588770e-01,3.948656e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600010
2.865093840000e+08,2.865094450000e+08,4.111475e+01,8.209826e-01,3.959016e+01,8.056172e-01,9.629186e-01,3.773192e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600010
2.865094450000e+08,2.865095060000e+08,4.157377e+01,8.255527e-01,3.996721e+01,8.094444e-01,9.613565e-01,3.827419e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600010
2.865095060000e+08,2.865095670000e+08,4.109836e+01,8.208188e-01,3.963934e+01,8.061175e-01,9.644994e-01,3.695656e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600010
2.865095670000e+08,2.865096280000e+08,4.211475e+01,8.309066e-01,4.055738e+01,8.153987e-01,9.630206e-01,3.723193e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600010
2.865096280000e+08,2.865096890000e+08,4.127869e+01,8.226177e-01,3.981967e+01,8.079489e-01,9.646545e-01,3.679807e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600010
2.865096890000e+08,2.865097500000e+08,3.929508e+01,8.026093e-01,3.777049e+01,7.868853e-01,9.612015e-01,3.944398e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600010
2.865097500000e+08,2.865098110000e+08,4.067213e+01,8.165514e-01,3.932787e+01,8.029441e-01,9.669488e-01,3.589070e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600010
2.865098110000e+08,2.865098720000e+08,4.195082e+01,8.292879e-01,4.037705e+01,8.135839e-01,9.624854e-01,3.756317e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600010
2.865098720000e+08,2.865099330000e+08,4.063934e+01,8.162223e-01,3.916393e+01,8.012688e-01,9.636950e-01,3.756769e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600010
2.865099330000e+08,2.865099940000e+08,4.132787e+01,8.231075e-01,3.972131e+01,8.069504e-01,9.611266e-01,3.849730e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600010
2.865099940000e+08,2.865100550000e+08,4.031147e+01,8.129231e-01,3.924590e+01,8.021069e-01,9.735665e-01,3.235051e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600010
2.865100550000e+08,2.865101160000e+08,4.116393e+01,8.214734e-01,3.945901e+01,8.042818e-01,9.585822e-01,3.976351e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600010
2.865101160000e+08,2.865101770000e+08,4.034426e+01,8.132536e-01,3.877049e+01,7.972339e-01,9.609914e-01,3.902868e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600010
2.865101770000e+08,2.865102380000e+08,4.324590e+01,8.419912e-01,4.159016e+01,8.257154e-01,9.617134e-01,3.736015e-03,2.480000e+01,2.350000e+01,1.022000e+03,5331600010
2.865102960000e+08,2.865103570000e+08,4.147541e+01,8.245755e-01,3.993443e+01,8.091123e-01,9.628459e-01,3.760293e-03,2.470000e+01,2.340000e+01,1.022000e+03,5331600011
2.865103570000e+08,2.865104180000e+08,4.144262e+01,8.242495e-01,3.991803e+01,8.089462e-01,9.632120e-01,3.743910e-03,2.470000e+01,2.340000e+01,1.022000e+03,5331600011
2.865104180000e+08,2.865104790000e+08,4.060656e+01,8.158929e-01,3.896721e+01,7.992539e-01,9.596286e-01,3.954810e-03,2.470000e+01,2.340000e+01,1.022000e+03,5331600011
2.865104790000e+08,2.865105400000e+08,4.091803e+01,8.190161e-01,3.942623e+01,8.039475e-01,9.635417e-01,3.751554e-03,2.470000e+01,2.340000e+01,1.022000e+03,5331600011
2.865105400000e+08,2.865106010000e+08,4.154099e+01,8.252271e-01,4.008197e+01,8.106056e-01,9.648777e-01,3.656996e-03,2.470000e+01,2.340000e+01,1.022000e+03,5331600011
2.865106010000e+08,2.865106620000e+08,4.090164e+01,8.188520e-01,3.909836e+01,8.005977e-01,9.559118e-01,4.109933e-03,2.470000e+01,2.340000e+01,1.022000e+03,5331600011
2.865106620000e+08,2.865107230000e+08,4.047541e+01,8.145743e-01,3.891803e+01,7.987493e-01,9.615229e-01,3.870977e-03,2.470000e+01,2.340000e+01,1.022000e+03,5331600011
2.865107230000e+08,2.865107840000e+08,4.239344e+01,8.336513e-01,4.088525e+01,8.186879e-01,9.644238e-01,3.642498e-03,2.470000e+01,2.340000e+01,1.022000e+03,5331600011
2.865107840000e+08,2.865108450000e+08,4.059016e+01,8.157282e-01,3.911475e+01,8.007656e-01,9.636511e-01,3.761235e-03,2.470000e+01,2.340000e+01,1.022000e+03,5331600011
2.865108450000e+08,2.865109060000e+08,4.147541e+01,8.245755e-01,3.990164e+01,8.087801e-01,9.620553e-01,3.798527e-03,2.470000e+01,2.340000e+01,1.022000e+03,5331600011
2.865109060000e+08,2.865109670000e+08,4.075410e+01,8.173738e-01,3.888525e+01,7.984128e-01,9.541432e-01,4.195251e-03,2.470000e+01,2.340000e+01,1.022000e+03,5331600011
2.865109670000e+08,2.865110280000e+08,4.140984e+01,8.239234e-01,3.973771e+01,8.071170e-01,9.596199e-01,3.916665e-03,2.470000e+01,2.340000e+01,1.022000e+03,5331600011
2.865110280000e+08,2.865110890000e+08,4.065574e+01,8.163869e-01,3.914754e+01,8.011011e-01,9.629032e-01,3.795192e-03,2.470000e+01,2.340000e+01,1.022000e+03,5331600011
2.865110890000e+08,2.865111500000e+08,4.211475e+01,8.309066e-01,4.031147e+01,8.129231e-01,9.571818e-01,3.994195e-03,2.470000e+01,2.340000e+01,1.022000e+03,5331600011
2.865111500000e+08,2.865112110000e+08,4.234426e+01,8.331676e-01,4.032787e+01,8.130884e-01,9.523810e-01,4.190188e-03,2.470000e+01,2.340000e+01,1.022000e+03,5331600011
2.865112110000e+08,2.865112720000e+08,4.175410e+01,8.273412e-01,4.024590e+01,8.122616e-01,9.638790e-01,3.697229e-03,2.470000e+01,2.340000e+01,1.022000e+03,5331600011
2.865112720000e+08,2.865113330000e+08,4.119672e+01,8.218005e-01,3.972131e+01,8.069504e-01,9.641863e-01,3.706885e-03,2.470000e+01,2.340000e+01,1.022000e+03,5331600011
2.865113820000e+08,2.865114430000e+08,3.955738e+01,8.052835e-01,3.798361e+01,7.891021e-01,9.602155e-01,3.978896e-03,2.460000e+01,2.330000e+01,1.022000e+03,5331600012
2.865114430000e+08,2.865115040000e+08,4.183607e+01,8.281528e-01,4.016393e+01,8.114340e-01,9.600313e-01,3.877593e-03,2.460000e+01,2.330000e+01,1.022000e+03,5331600012
2.865115040000e+08,2.865115650000e+08,4.052459e+01,8.150690e-01,3.903279e+01,7.999260e-01,9.631877e-01,3.787283e-03,2.460000e+01,2.330000e+01,1.022000e+03,5331600012
2.865115650000e+08,2.865116260000e+08,4.088525e+01,8.186879e-01,3.921312e+01,8.017718e-01,9.591019e-01,3.965847e-03,2.460000e+01,2.330000e+01,1.022000e+03,5331600012
2.865116260000e+08,2.865116870000e+08,4.218033e+01,8.315532e-01,4.050820e+01,8.149042e-01,9.603575e-01,3.846599e-03,2.460000e+01,2.330000e+01,1.022000e+03,5331600012
