#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
85,3.247282990642e+08,3.247290929981e+08,7.939338367581e+02,30946,26533,9669,4413,4413,0,6,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800085,0,0,0
86,3.247291030016e+08,3.247295179912e+08,4.149895439148e+02,16256,13901,5513,2355,2355,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800086,0,0,0
87,3.247295280361e+08,3.247301389911e+08,6.109550437927e+02,23722,20287,8127,3435,3435,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800087,0,0,0
88,3.247301490074e+08,3.247306059708e+08,4.569634716511e+02,17945,15378,5693,2567,2567,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800088,0,0,0
89,3.247306160136e+08,3.247318359794e+08,1.219965788126e+03,47540,40660,15152,6880,6880,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800089,0,0,0
90,3.247318390054e+08,3.247326429829e+08,8.039775537252e+02,31321,26860,10247,4461,4461,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800090,0,0,0
91,3.247326530015e+08,3.247338719936e+08,1.218992112994e+03,47543,40635,15524,6908,6908,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800091,0,0,0
92,3.247338750151e+08,3.247340049891e+08,1.299739748240e+02,5081,4342,1294,739,739,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800092,0,0,0
93,3.247340150120e+08,3.247342799600e+08,2.649480779767e+02,10125,8680,3147,1445,1445,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800093,0,0,0
94,3.247342900431e+08,3.247344279645e+08,1.379214671254e+02,5332,4551,1588,781,781,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800094,0,0,0
95,3.247344380062e+08,3.247349449826e+08,5.069764087200e+02,19767,16911,6279,2856,2856,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800095,0,0,0
96,3.247349550100e+08,3.247351389866e+08,1.839766155481e+02,7251,6218,2013,1033,1033,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800096,0,0,0
97,3.247351490016e+08,3.247363709984e+08,1.221996854842e+03,47520,40803,16387,6717,6717,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800097,0,0,0
98,3.247363750081e+08,3.247366139655e+08,2.389574016929e+02,9276,7922,2752,1354,1354,0,2,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800098,0,0,0
99,3.247366240311e+08,3.247368379970e+08,2.139659903049e+02,8252,7049,2622,1203,1203,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800099,0,0,0
101,3.247369190409e+08,3.247381329964e+08,1.213955536187e+03,47556,40666,15098,6890,6890,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994240e+00,12375800101,0,0,0
102,3.247381360200e+08,3.247392299903e+08,1.093970292509e+03,43096,36838,13603,6258,6258,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800102,0,0,0
103,3.247392400357e+08,3.247393889854e+08,1.489497101903e+02,5782,4906,1757,876,876,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800103,0,0,0
104,3.247394000052e+08,3.247398539366e+08,4.539313745499e+02,17860,15267,5820,2593,2593,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800104,0,0,0
105,3.247398640011e+08,3.247400409849e+08,1.769838939905e+02,7037,6061,1965,976,976,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800105,0,0,0
106,3.247400520612e+08,3.247403099973e+08,2.579360708594e+02,10244,8805,3154,1439,1439,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800106,0,0,0
107,3.247403200455e+08,3.247413499891e+08,1.029943632782e+03,40591,34681,12726,5910,5910,0,2,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800107,0,0,0
108,3.247413600074e+08,3.247415119925e+08,1.519851922393e+02,6101,5167,1757,934,934,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800108,0,0,0
109,3.247415220135e+08,3.247419699913e+08,4.479777876735e+02,17977,15327,5391,2650,2650,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800109,0,0,0
111,3.247420300240e+08,3.247429529477e+08,9.229236747026e+02,36946,31500,11230,5446,5446,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992424e+00,12375800111,0,0,0
112,3.247429630053e+08,3.247436799530e+08,7.169476943016e+02,28348,24241,9165,4107,4107,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800112,0,0,0
113,3.247436900123e+08,3.247448299715e+08,1.139959139109e+03,45323,38777,14414,6546,6546,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800113,0,0,0
115,3.247448790129e+08,3.247460629998e+08,1.183986872673e+03,47605,40473,14836,7132,7132,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994094e+00,12375800115,0,0,0
116,3.247460670219e+08,3.247461499466e+08,8.292470377684e+01,3264,2780,1006,484,484,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800116,0,0,0
117,3.247461610546e+08,3.247464119978e+08,2.509432168007e+02,9896,8491,3246,1405,1405,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800117,0,0,0
118,3.247464230741e+08,3.247466279877e+08,2.049135937095e+02,8121,6967,2534,1154,1154,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800118,0,0,0
119,3.247466380073e+08,3.247474148997e+08,7.768924595714e+02,30868,26312,9690,4556,4556,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.892030e+00,12375800119,0,0,0
120,3.247474250093e+08,3.247483119665e+08,8.869571940899e+02,35308,30181,10982,5127,5127,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800120,0,0,0
122,3.247484000694e+08,3.247494269948e+08,1.026925415039e+03,40897,34846,13325,6051,6051,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800122,0,0,0
125,3.247494930275e+08,3.247503049819e+08,8.119544305205e+02,32530,27802,10163,4728,4728,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800125,0,0,0
126,3.247503150078e+08,3.247509409955e+08,6.259877498150e+02,24887,21238,7749,3649,3649,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800126,0,0,0
127,3.247509510349e+08,3.247520099504e+08,1.058915575624e+03,42031,35990,12731,6041,6041,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800127,0,0,0
128,3.247520200063e+08,3.247523029958e+08,2.829894930124e+02,11159,9605,3483,1554,1554,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800128,0,0,0
130,3.247523860003e+08,3.247525049934e+08,1.189930925369e+02,4619,3957,1263,662,662,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800130,0,0,0
132,3.247525890172e+08,3.247526888810e+08,9.986377733946e+01,3952,3392,1038,560,560,0,2,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800132,0,0,0
134,3.247527740066e+08,3.247530199992e+08,2.459926235676e+02,9863,8363,2816,1500,1500,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800134,0,0,0
135,3.247530310023e+08,3.247531209864e+08,8.998416292667e+01,3582,3054,995,528,528,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800135,0,0,0
136,3.247531310422e+08,3.247533399131e+08,2.088709515333e+02,8374,7086,2473,1288,1288,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800136,0,0,0
138,3.247534010120e+08,3.247535199813e+08,1.189692685604e+02,4733,4065,1421,668,668,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800138,0,0,0
139,3.247535300005e+08,3.247538829919e+08,3.529913983345e+02,14096,12059,4310,2037,2037,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800139,0,0,0
140,3.247538930386e+08,3.247549939337e+08,1.100895044148e+03,43876,37458,14099,6418,6418,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800140,0,0,0
142,3.247550200037e+08,3.247551118969e+08,9.189313399792e+01,3769,3241,1114,528,528,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800142,0,0,0
144,3.247551770222e+08,3.247558239956e+08,6.469733244777e+02,25498,21647,7486,3851,3851,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800144,0,0,0
145,3.247558350389e+08,3.247563459887e+08,5.109497449994e+02,20421,17372,5915,3049,3049,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800145,0,0,0
146,3.247563560426e+08,3.247565479734e+08,1.919307768345e+02,7662,6528,2233,1134,1134,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800146,0,0,0
148,3.247565990010e+08,3.247577879949e+08,1.188993877172e+03,47598,40553,14381,7045,7045,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800148,0,0,0
150,3.247578270107e+08,3.247590249847e+08,1.197974063993e+03,47602,40657,14500,6945,6945,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800150,0,0,0
151,3.247590280622e+08,3.247593609895e+08,3.329272671342e+02,13124,11137,3935,1987,1987,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800151,0,0,0
152,3.247593710062e+08,3.247596859531e+08,3.149468775392e+02,12490,10586,3780,1904,1904,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800152,0,0,0
153,3.247596960189e+08,3.247603989554e+08,7.029365299940e+02,28153,24011,8761,4142,4142,0,1,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800153,0,0,0
154,3.247604090269e+08,3.247611139957e+08,7.049687395692e+02,28183,24103,8904,4080,4080,0,2,e,C,2017,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375800154,0,0,0
