#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.168927290000e+08,3.168927900000e+08,3.103279e+01,7.132561e-01,2.867213e+01,6.855910e-01,9.239303e-01,6.093266e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700042
3.168927900000e+08,3.168928510000e+08,3.127869e+01,7.160764e-01,2.916393e+01,6.914458e-01,9.323899e-01,5.747981e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700042
3.168928510000e+08,3.168929120000e+08,3.167213e+01,7.205659e-01,2.921312e+01,6.920285e-01,9.223602e-01,6.088199e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700042
3.168929120000e+08,3.168929730000e+08,3.044262e+01,7.064413e-01,2.806557e+01,6.783003e-01,9.219171e-01,6.226128e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700042
3.168929730000e+08,3.168930340000e+08,3.249180e+01,7.298304e-01,3.044262e+01,7.064413e-01,9.369324e-01,5.460162e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700042
3.168930340000e+08,3.168930950000e+08,3.140984e+01,7.175760e-01,2.949180e+01,6.953216e-01,9.389353e-01,5.470352e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700042
3.168930950000e+08,3.168931560000e+08,3.136065e+01,7.170140e-01,2.888525e+01,6.881342e-01,9.210664e-01,6.164799e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700042
3.168931560000e+08,3.168932170000e+08,2.996721e+01,7.009035e-01,2.752459e+01,6.717312e-01,9.184902e-01,6.399619e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700042
3.168932560000e+08,3.168933170000e+08,2.919672e+01,6.918344e-01,2.714754e+01,6.671144e-01,9.298147e-01,6.053260e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168933170000e+08,3.168933780000e+08,3.011475e+01,7.026268e-01,2.762295e+01,6.729304e-01,9.172564e-01,6.427735e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168933780000e+08,3.168934390000e+08,3.047541e+01,7.068217e-01,2.831148e+01,6.812654e-01,9.289941e-01,5.956815e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168934390000e+08,3.168935000000e+08,3.109836e+01,7.140092e-01,2.819672e+01,6.798833e-01,9.066948e-01,6.678054e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168935000000e+08,3.168935610000e+08,3.037705e+01,7.056801e-01,2.834426e+01,6.816598e-01,9.330815e-01,5.804905e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168935610000e+08,3.168936220000e+08,3.024590e+01,7.041551e-01,2.808197e+01,6.784984e-01,9.284553e-01,6.000274e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168936220000e+08,3.168936830000e+08,3.068852e+01,7.092888e-01,2.857377e+01,6.844140e-01,9.310898e-01,5.854432e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168936830000e+08,3.168937440000e+08,3.134426e+01,7.168266e-01,2.903279e+01,6.898894e-01,9.262552e-01,5.977052e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168937440000e+08,3.168938050000e+08,3.103279e+01,7.132561e-01,2.852459e+01,6.838247e-01,9.191759e-01,6.264615e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168938050000e+08,3.168938660000e+08,3.083607e+01,7.109918e-01,2.850820e+01,6.836282e-01,9.245082e-01,6.091312e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168938660000e+08,3.168939270000e+08,2.975410e+01,6.984068e-01,2.740984e+01,6.703295e-01,9.212121e-01,6.323699e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168939270000e+08,3.168939880000e+08,3.024590e+01,7.041551e-01,2.795082e+01,6.769122e-01,9.241192e-01,6.164980e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168939880000e+08,3.168940490000e+08,3.083607e+01,7.109918e-01,2.860656e+01,6.848065e-01,9.276980e-01,5.971508e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168940490000e+08,3.168941100000e+08,3.011475e+01,7.026268e-01,2.788525e+01,6.761178e-01,9.259663e-01,6.108827e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168941100000e+08,3.168941710000e+08,3.201639e+01,7.244715e-01,2.988525e+01,6.999444e-01,9.334357e-01,5.640422e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168941710000e+08,3.168942320000e+08,3.083607e+01,7.109918e-01,2.877049e+01,6.867659e-01,9.330143e-01,5.764222e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168942320000e+08,3.168942930000e+08,3.068852e+01,7.092888e-01,2.795082e+01,6.769122e-01,9.107906e-01,6.588121e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168942930000e+08,3.168943540000e+08,3.067213e+01,7.090993e-01,2.827869e+01,6.808708e-01,9.219669e-01,6.200980e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168943540000e+08,3.168944150000e+08,3.067213e+01,7.090993e-01,2.859016e+01,6.846102e-01,9.321219e-01,5.815196e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168944150000e+08,3.168944760000e+08,2.983607e+01,6.993681e-01,2.742623e+01,6.705298e-01,9.192308e-01,6.387039e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168944760000e+08,3.168945370000e+08,3.081967e+01,7.108027e-01,2.855738e+01,6.842176e-01,9.265957e-01,6.014878e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168945370000e+08,3.168945980000e+08,3.173771e+01,7.213115e-01,2.936065e+01,6.937739e-01,9.251033e-01,5.982377e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168945980000e+08,3.168946590000e+08,3.059016e+01,7.081512e-01,2.827869e+01,6.808708e-01,9.244373e-01,6.118384e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168946590000e+08,3.168947200000e+08,3.098361e+01,7.126907e-01,2.888525e+01,6.881342e-01,9.322751e-01,5.779833e-03,9.000000e+00,3.000000e+00,1.002000e+03,34366700043
3.168947690000e+08,3.168948300000e+08,3.067213e+01,7.090993e-01,2.847541e+01,6.832350e-01,9.283805e-01,5.961309e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168948300000e+08,3.168948910000e+08,3.111475e+01,7.141974e-01,2.868852e+01,6.857869e-01,9.220232e-01,6.154682e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168948910000e+08,3.168949520000e+08,3.100000e+01,7.128792e-01,2.880328e+01,6.871571e-01,9.291380e-01,5.900666e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168949520000e+08,3.168950130000e+08,3.139344e+01,7.173887e-01,2.918033e+01,6.916401e-01,9.295039e-01,5.849567e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168950130000e+08,3.168950740000e+08,3.040984e+01,7.060608e-01,2.821312e+01,6.800809e-01,9.277628e-01,6.010727e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168950740000e+08,3.168951350000e+08,3.009836e+01,7.024356e-01,2.772131e+01,6.741273e-01,9.210240e-01,6.294291e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168951350000e+08,3.168951960000e+08,3.065574e+01,7.089097e-01,2.811475e+01,6.788944e-01,9.171123e-01,6.375812e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168951960000e+08,3.168952570000e+08,2.981967e+01,6.991760e-01,2.773771e+01,6.743267e-01,9.301814e-01,5.975206e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168952570000e+08,3.168953180000e+08,3.039344e+01,7.058705e-01,2.814754e+01,6.792902e-01,9.261057e-01,6.075482e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168953180000e+08,3.168953790000e+08,3.122951e+01,7.155132e-01,2.913115e+01,6.910570e-01,9.328084e-01,5.735962e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168953790000e+08,3.168954400000e+08,3.103279e+01,7.132561e-01,2.862295e+01,6.850027e-01,9.223455e-01,6.151130e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168954400000e+08,3.168955010000e+08,3.065574e+01,7.089097e-01,2.821312e+01,6.800809e-01,9.203209e-01,6.262117e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168955010000e+08,3.168955620000e+08,3.057377e+01,7.079614e-01,2.832787e+01,6.814626e-01,9.265416e-01,6.041070e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168955620000e+08,3.168956230000e+08,3.098361e+01,7.126907e-01,2.867213e+01,6.855910e-01,9.253968e-01,6.043824e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168956230000e+08,3.168956840000e+08,3.032787e+01,7.051086e-01,2.800000e+01,6.775075e-01,9.232432e-01,6.189144e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168956840000e+08,3.168957450000e+08,3.050820e+01,7.072018e-01,2.829508e+01,6.810681e-01,9.274583e-01,6.012675e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168957450000e+08,3.168958060000e+08,3.140984e+01,7.175760e-01,2.918033e+01,6.916401e-01,9.290188e-01,5.866596e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168958060000e+08,3.168958670000e+08,3.000000e+01,7.012869e-01,2.765574e+01,6.733296e-01,9.218580e-01,6.274063e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168958670000e+08,3.168959280000e+08,3.052459e+01,7.073918e-01,2.826229e+01,6.806734e-01,9.258862e-01,6.070698e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168959280000e+08,3.168959890000e+08,3.132787e+01,7.166391e-01,2.862295e+01,6.850027e-01,9.136578e-01,6.424998e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168959890000e+08,3.168960500000e+08,3.001639e+01,7.014784e-01,2.770492e+01,6.739280e-01,9.229929e-01,6.230465e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168960500000e+08,3.168961110000e+08,3.022951e+01,7.039643e-01,2.778688e+01,6.749242e-01,9.191974e-01,6.346534e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168961110000e+08,3.168961720000e+08,3.136065e+01,7.170140e-01,2.919672e+01,6.918344e-01,9.309984e-01,5.794907e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168961720000e+08,3.168962330000e+08,3.024590e+01,7.041551e-01,2.795082e+01,6.769122e-01,9.241192e-01,6.164980e-03,9.000000e+00,4.000000e+00,1.003000e+03,34366700044
3.168962790000e+08,3.168963400000e+08,3.088525e+01,7.115585e-01,2.829508e+01,6.810681e-01,9.161359e-01,6.385979e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168963400000e+08,3.168964010000e+08,3.114754e+01,7.145736e-01,2.847541e+01,6.832350e-01,9.142105e-01,6.424855e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168964010000e+08,3.168964620000e+08,3.131148e+01,7.164516e-01,2.890164e+01,6.883294e-01,9.230366e-01,6.098666e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168964620000e+08,3.168965230000e+08,3.036065e+01,7.054897e-01,2.796721e+01,6.771107e-01,9.211663e-01,6.261876e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168965230000e+08,3.168965840000e+08,3.011475e+01,7.026268e-01,2.798361e+01,6.773092e-01,9.292324e-01,5.983080e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168965840000e+08,3.168966450000e+08,3.211475e+01,7.255835e-01,2.945902e+01,6.949350e-01,9.173048e-01,6.222715e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168966450000e+08,3.168967060000e+08,3.065574e+01,7.089097e-01,2.803279e+01,6.779040e-01,9.144385e-01,6.468383e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168967060000e+08,3.168967670000e+08,3.180328e+01,7.220562e-01,2.906557e+01,6.902788e-01,9.139175e-01,6.368102e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168967670000e+08,3.168968280000e+08,3.185246e+01,7.226143e-01,2.922951e+01,6.922227e-01,9.176531e-01,6.236291e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168968280000e+08,3.168968890000e+08,2.963935e+01,6.970587e-01,2.734426e+01,6.695272e-01,9.225664e-01,6.285856e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168968890000e+08,3.168969500000e+08,3.129508e+01,7.162640e-01,2.868852e+01,6.857869e-01,9.167103e-01,6.324245e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168969500000e+08,3.168970110000e+08,3.116393e+01,7.147616e-01,2.898361e+01,6.893048e-01,9.300368e-01,5.850510e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168970110000e+08,3.168970720000e+08,3.021312e+01,7.037734e-01,2.781967e+01,6.753223e-01,9.207813e-01,6.291141e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168970720000e+08,3.168971330000e+08,3.090164e+01,7.117473e-01,2.839344e+01,6.822509e-01,9.188329e-01,6.290028e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168971330000e+08,3.168971940000e+08,3.095082e+01,7.123135e-01,2.862295e+01,6.850027e-01,9.247881e-01,6.069646e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168971940000e+08,3.168972550000e+08,3.111475e+01,7.141974e-01,2.857377e+01,6.844140e-01,9.183351e-01,6.285940e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168972550000e+08,3.168973160000e+08,3.000000e+01,7.012869e-01,2.716393e+01,6.673158e-01,9.054645e-01,6.839238e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168973160000e+08,3.168973770000e+08,3.093443e+01,7.121248e-01,2.859016e+01,6.846102e-01,9.242184e-01,6.092329e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168973770000e+08,3.168974380000e+08,3.154098e+01,7.190726e-01,2.922951e+01,6.922227e-01,9.267152e-01,5.941247e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168974380000e+08,3.168974990000e+08,3.024590e+01,7.041551e-01,2.716393e+01,6.673158e-01,8.981030e-01,7.042804e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168974990000e+08,3.168975600000e+08,2.947541e+01,6.951283e-01,2.713115e+01,6.669130e-01,9.204672e-01,6.380908e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168975600000e+08,3.168976210000e+08,3.047541e+01,7.068217e-01,2.818033e+01,6.796857e-01,9.246907e-01,6.120442e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168976210000e+08,3.168976820000e+08,3.060656e+01,7.083409e-01,2.786885e+01,6.759189e-01,9.105517e-01,6.604900e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168976820000e+08,3.168977430000e+08,3.185246e+01,7.226143e-01,2.937705e+01,6.939675e-01,9.222851e-01,6.073629e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700045
3.168977800000e+08,3.168978410000e+08,3.086885e+01,7.113696e-01,2.836065e+01,6.818569e-01,9.187467e-01,6.296413e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168978410000e+08,3.168979020000e+08,3.073771e+01,7.098569e-01,2.868852e+01,6.857869e-01,9.333333e-01,5.760658e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168979020000e+08,3.168979630000e+08,3.040984e+01,7.060608e-01,2.836065e+01,6.818569e-01,9.326146e-01,5.820525e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168979630000e+08,3.168980240000e+08,3.075410e+01,7.100462e-01,2.857377e+01,6.844140e-01,9.291045e-01,5.925502e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168980240000e+08,3.168980850000e+08,3.004918e+01,7.018614e-01,2.773771e+01,6.743267e-01,9.230769e-01,6.223949e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168980850000e+08,3.168981460000e+08,3.098361e+01,7.126907e-01,2.885246e+01,6.877435e-01,9.312170e-01,5.821504e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168981460000e+08,3.168982070000e+08,3.055738e+01,7.077715e-01,2.831148e+01,6.812654e-01,9.265022e-01,6.044182e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168982070000e+08,3.168982680000e+08,3.050820e+01,7.072018e-01,2.819672e+01,6.798833e-01,9.242343e-01,6.134148e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168982680000e+08,3.168983290000e+08,3.054098e+01,7.075817e-01,2.849180e+01,6.834316e-01,9.329039e-01,5.796429e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168983290000e+08,3.168983900000e+08,3.067213e+01,7.090993e-01,2.836065e+01,6.818569e-01,9.246392e-01,6.102699e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168983900000e+08,3.168984510000e+08,2.929508e+01,6.929987e-01,2.739344e+01,6.701290e-01,9.350867e-01,5.828146e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168984510000e+08,3.168985120000e+08,3.211475e+01,7.255835e-01,3.004918e+01,7.018614e-01,9.356815e-01,5.542617e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168985120000e+08,3.168985730000e+08,3.057377e+01,7.079614e-01,2.803279e+01,6.779040e-01,9.168901e-01,6.392131e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168985730000e+08,3.168986340000e+08,3.104918e+01,7.134445e-01,2.867213e+01,6.855910e-01,9.234424e-01,6.109547e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168986340000e+08,3.168986950000e+08,3.206557e+01,7.250277e-01,2.945902e+01,6.949350e-01,9.187117e-01,6.179016e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168986950000e+08,3.168987560000e+08,3.170492e+01,7.209388e-01,2.931148e+01,6.931926e-01,9.245088e-01,6.007246e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168987560000e+08,3.168988170000e+08,3.104918e+01,7.134445e-01,2.913115e+01,6.910570e-01,9.382260e-01,5.531802e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168988170000e+08,3.168988780000e+08,3.136065e+01,7.170140e-01,2.911475e+01,6.908625e-01,9.283847e-01,5.895347e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168988780000e+08,3.168989390000e+08,3.119672e+01,7.151375e-01,2.888525e+01,6.881342e-01,9.259065e-01,6.004188e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168989390000e+08,3.168990000000e+08,3.060656e+01,7.083409e-01,2.852459e+01,6.838247e-01,9.319764e-01,5.827201e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168990000000e+08,3.168990610000e+08,2.983607e+01,6.993681e-01,2.798361e+01,6.773092e-01,9.379121e-01,5.656513e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168990610000e+08,3.168991220000e+08,3.027869e+01,7.045367e-01,2.822951e+01,6.802785e-01,9.323227e-01,5.844822e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168991220000e+08,3.168991830000e+08,3.018033e+01,7.033914e-01,2.781967e+01,6.753223e-01,9.217817e-01,6.258085e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168991830000e+08,3.168992440000e+08,3.118033e+01,7.149495e-01,2.919672e+01,6.918344e-01,9.363828e-01,5.596401e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700046
3.168992840000e+08,3.168993450000e+08,3.206557e+01,7.250277e-01,2.973771e+01,6.982144e-01,9.274029e-01,5.866912e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.168993450000e+08,3.168994060000e+08,2.959016e+01,6.964802e-01,2.762295e+01,6.729304e-01,9.335180e-01,5.863742e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.168994060000e+08,3.168994670000e+08,3.126229e+01,7.158887e-01,2.881967e+01,6.873526e-01,9.218668e-01,6.145772e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.168994670000e+08,3.168995280000e+08,2.960656e+01,6.966731e-01,2.744262e+01,6.707303e-01,9.269103e-01,6.124747e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.168995280000e+08,3.168995890000e+08,3.100000e+01,7.128792e-01,2.863935e+01,6.851988e-01,9.238498e-01,6.099446e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.168995890000e+08,3.168996500000e+08,3.083607e+01,7.109918e-01,2.863935e+01,6.851988e-01,9.287613e-01,5.930832e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.168996500000e+08,3.168997110000e+08,3.165574e+01,7.203794e-01,2.916393e+01,6.914458e-01,9.212843e-01,6.128248e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.168997110000e+08,3.168997720000e+08,3.136065e+01,7.170140e-01,2.937705e+01,6.939675e-01,9.367486e-01,5.565309e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.168997720000e+08,3.168998330000e+08,3.147541e+01,7.183247e-01,2.921312e+01,6.920285e-01,9.281250e-01,5.894425e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.168998330000e+08,3.168998940000e+08,3.100000e+01,7.128792e-01,2.859016e+01,6.846102e-01,9.222633e-01,6.157362e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.168998940000e+08,3.168999550000e+08,3.114754e+01,7.145736e-01,2.850820e+01,6.836282e-01,9.152632e-01,6.388991e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.168999550000e+08,3.169000160000e+08,2.996721e+01,7.009035e-01,2.791803e+01,6.765151e-01,9.316192e-01,5.903345e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.169000160000e+08,3.169000770000e+08,3.077049e+01,7.102354e-01,2.842623e+01,6.826447e-01,9.238146e-01,6.123450e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.169000770000e+08,3.169001380000e+08,3.100000e+01,7.128792e-01,2.896721e+01,6.891098e-01,9.344262e-01,5.692352e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.169001380000e+08,3.169001990000e+08,3.085246e+01,7.111807e-01,2.881967e+01,6.873526e-01,9.341127e-01,5.718614e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.169001990000e+08,3.169002600000e+08,3.065574e+01,7.089097e-01,2.826229e+01,6.806734e-01,9.219251e-01,6.204155e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.169002600000e+08,3.169003210000e+08,3.177049e+01,7.216839e-01,2.918033e+01,6.916401e-01,9.184726e-01,6.215956e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.169003210000e+08,3.169003820000e+08,3.067213e+01,7.090993e-01,2.845902e+01,6.830382e-01,9.278461e-01,5.981789e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.169003820000e+08,3.169004430000e+08,3.091803e+01,7.119361e-01,2.878688e+01,6.869616e-01,9.310710e-01,5.833395e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.169004430000e+08,3.169005040000e+08,2.947541e+01,6.951283e-01,2.749180e+01,6.713310e-01,9.327030e-01,5.908465e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.169005040000e+08,3.169005650000e+08,3.080328e+01,7.106137e-01,2.834426e+01,6.816598e-01,9.201703e-01,6.252489e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.169005650000e+08,3.169006260000e+08,3.245901e+01,7.294621e-01,3.021312e+01,7.037734e-01,9.308081e-01,5.703287e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.169006260000e+08,3.169006870000e+08,3.086885e+01,7.113696e-01,2.837705e+01,6.820539e-01,9.192777e-01,6.277618e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.169006870000e+08,3.169007480000e+08,3.075410e+01,7.100462e-01,2.900000e+01,6.894997e-01,9.429638e-01,5.354346e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700047
3.169007830000e+08,3.169008440000e+08,3.144262e+01,7.179504e-01,2.937705e+01,6.939675e-01,9.343066e-01,5.656938e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700048
3.169008440000e+08,3.169009050000e+08,3.126229e+01,7.158887e-01,2.880328e+01,6.871571e-01,9.213424e-01,6.164608e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700048
3.169009050000e+08,3.169009660000e+08,2.998361e+01,7.010953e-01,2.804918e+01,6.781022e-01,9.354839e-01,5.744410e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700048
3.169009660000e+08,3.169010270000e+08,3.088525e+01,7.115585e-01,2.872131e+01,6.861787e-01,9.299363e-01,5.880750e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700048
3.169010270000e+08,3.169010880000e+08,3.155738e+01,7.192594e-01,2.898361e+01,6.893048e-01,9.184415e-01,6.237993e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700048
3.169010880000e+08,3.169011490000e+08,3.068852e+01,7.092888e-01,2.822951e+01,6.802785e-01,9.198718e-01,6.274851e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700048
3.169011490000e+08,3.169012100000e+08,3.081967e+01,7.108027e-01,2.883607e+01,6.875481e-01,9.356383e-01,5.659640e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700048
3.169012100000e+08,3.169012710000e+08,3.124590e+01,7.157010e-01,2.865574e+01,6.853949e-01,9.171039e-01,6.315604e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700048
3.169012710000e+08,3.169013320000e+08,2.986885e+01,6.997523e-01,2.808197e+01,6.784984e-01,9.401757e-01,5.556090e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700048
3.169013320000e+08,3.169013930000e+08,3.019672e+01,7.035824e-01,2.763935e+01,6.731300e-01,9.153094e-01,6.487191e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700048
3.169013930000e+08,3.169014540000e+08,3.078688e+01,7.104245e-01,2.880328e+01,6.871571e-01,9.355698e-01,5.665460e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700048
3.169014540000e+08,3.169015150000e+08,3.006557e+01,7.020529e-01,2.778688e+01,6.749242e-01,9.242094e-01,6.180069e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700048
3.169015150000e+08,3.169015760000e+08,3.070492e+01,7.094782e-01,2.854098e+01,6.840212e-01,9.295248e-01,5.913977e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700048
3.169015760000e+08,3.169016370000e+08,3.118033e+01,7.149495e-01,2.873771e+01,6.863745e-01,9.216614e-01,6.161242e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700048
3.169016370000e+08,3.169016980000e+08,3.001639e+01,7.014784e-01,2.745902e+01,6.709306e-01,9.148006e-01,6.524350e-03,9.000000e+00,4.000000e+00,1.002000e+03,34366700048
