#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.151597150000e+08,4.151597760000e+08,2.672131e+00,2.092975e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500013
4.151597910000e+08,4.151598520000e+08,2.098361e+00,1.854706e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,7.812500e-03,7.781922e-03,1.600000e+01,1.100000e+01,1.009000e+03,5.500000e+00,1.370000e+01,1.200000e+01,9480500014
4.151598520000e+08,4.151599130000e+08,2.081967e+00,1.847447e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,7.874016e-03,7.842954e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.040000e+01,1.090000e+01,1.160000e+01,9480500014
4.151599130000e+08,4.151599740000e+08,2.737705e+00,2.118500e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.197605e-02,8.417483e-03,1.600000e+01,1.100000e+01,1.009000e+03,9.799999e+00,1.210000e+01,1.195000e+01,9480500014
4.151599740000e+08,4.151600350000e+08,2.836066e+00,2.156221e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500014
4.151600350000e+08,4.151600960000e+08,2.786885e+00,2.137443e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500014
4.151600960000e+08,4.151601570000e+08,2.885246e+00,2.174836e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500014
4.151601570000e+08,4.151602180000e+08,3.114754e+00,2.259680e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500014
4.151602180000e+08,4.151602790000e+08,3.016393e+00,2.223715e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,1.630435e-02,9.336266e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.030000e+01,1.103333e+01,1.096667e+01,9480500014
4.151603430000e+08,4.151604040000e+08,2.967213e+00,2.205512e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.104972e-02,7.770047e-03,1.600000e+01,1.100000e+01,1.009000e+03,7.300000e+00,1.045000e+01,1.025000e+01,9480500015
4.151604040000e+08,4.151604650000e+08,3.114754e+00,2.259680e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,5.263158e-03,5.249289e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.500000e+01,2.340000e+01,1.320000e+01,9480500015
4.151604650000e+08,4.151605260000e+08,2.508197e+00,2.027757e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.307190e-02,9.182614e-03,1.600000e+01,1.100000e+01,1.009000e+03,9.600000e+00,1.075000e+01,1.150000e+01,9480500015
4.151605260000e+08,4.151605870000e+08,3.131148e+00,2.265619e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,5.235602e-03,5.221878e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.120000e+01,1.260000e+01,1.090000e+01,9480500015
4.151605870000e+08,4.151606480000e+08,2.934426e+00,2.193293e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.117318e-02,7.856373e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.155000e+01,1.095000e+01,1.215000e+01,9480500015
4.151606480000e+08,4.151607090000e+08,2.983607e+00,2.211596e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500015
4.151607090000e+08,4.151607700000e+08,3.475410e+00,2.386921e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,4.716981e-03,4.705843e-03,1.600000e+01,1.100000e+01,1.009000e+03,0.000000e+00,9.500000e+00,1.160000e+01,9480500015
4.151607700000e+08,4.151608310000e+08,2.836066e+00,2.156221e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,5.780347e-03,5.763616e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.060000e+01,1.060000e+01,9.800000e+00,9480500015
4.151608740000e+08,4.151609350000e+08,2.737705e+00,2.118500e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.796407e-02,1.027798e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.020000e+01,1.076667e+01,1.123333e+01,9480500016
4.151609350000e+08,4.151609960000e+08,2.590164e+00,2.060624e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500016
4.151609960000e+08,4.151610570000e+08,2.721312e+00,2.112147e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500016
4.151610570000e+08,4.151611180000e+08,2.803279e+00,2.143721e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,5.847953e-03,5.830829e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.090000e+01,1.100000e+01,1.120000e+01,9480500016
4.151611180000e+08,4.151611790000e+08,2.803279e+00,2.143721e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.847953e-03,5.830829e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.200000e+01,0.000000e+00,1.020000e+01,9480500016
4.151611790000e+08,4.151612400000e+08,2.147541e+00,1.876315e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,3.278688e-02,3.053435e-02,1.503228e-02,1.600000e+01,1.100000e+01,1.009000e+03,9.650000e+00,1.345000e+01,1.277500e+01,9480500016
4.151612400000e+08,4.151613010000e+08,9.016393e-01,1.215770e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e-02,5.454545e-02,3.062092e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.103333e+01,1.153333e+01,1.150000e+01,9480500016
4.151613010000e+08,4.151613620000e+08,5.737705e-01,9.698492e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,8.571429e-02,4.731878e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.056667e+01,1.270000e+01,1.060000e+01,9480500016
4.151613620000e+08,4.151614230000e+08,2.196721e+00,1.897678e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,7.462686e-03,7.434789e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.240000e+01,1.250000e+01,9.600000e+00,9480500016
4.151614230000e+08,4.151614840000e+08,3.213115e+00,2.295082e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.020408e-02,7.178468e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.045000e+01,1.195000e+01,1.115000e+01,9480500016
4.151614840000e+08,4.151615450000e+08,1.295082e+00,1.457081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500016
4.151615450000e+08,4.151616060000e+08,1.065574e+00,1.321682e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.538462e-02,1.526581e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.170000e+01,1.100000e+01,7.500000e+00,9480500016
4.151616640000e+08,4.151617250000e+08,2.016393e+00,1.818121e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500017
4.151617250000e+08,4.151617860000e+08,3.934426e-01,8.031114e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,4.166667e-02,4.078937e-02,1.600000e+01,1.100000e+01,1.009000e+03,9.600000e+00,1.110000e+01,1.060000e+01,9480500017
4.151617860000e+08,4.151618470000e+08,1.196721e+00,1.400656e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500017
4.151618470000e+08,4.151619080000e+08,1.049180e+00,1.311475e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.562500e-02,1.550245e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.070000e+01,1.370000e+01,1.200000e+01,9480500017
4.151619080000e+08,4.151619690000e+08,2.049180e+00,1.832843e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500017
4.151619690000e+08,4.151620300000e+08,1.245902e+00,1.429147e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500017
4.151620300000e+08,4.151620910000e+08,3.213115e+00,2.295082e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500017
4.151620910000e+08,4.151621520000e+08,2.704918e+00,2.105776e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.212121e-02,8.518888e-03,1.600000e+01,1.100000e+01,1.009000e+03,9.400000e+00,1.110000e+01,9.600000e+00,9480500017
4.151621520000e+08,4.151622130000e+08,3.327869e+00,2.335706e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,4.926108e-03,4.913960e-03,1.600000e+01,1.100000e+01,1.009000e+03,6.500000e+00,1.040000e+01,1.340000e+01,9480500017
4.151622130000e+08,4.151622740000e+08,2.606557e+00,2.067134e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.257862e-02,8.838308e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.180000e+01,1.675000e+01,1.200000e+01,9480500017
4.151622740000e+08,4.151623350000e+08,3.213115e+00,2.295082e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.557377e-02,2.040816e-02,1.009942e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.562500e+01,1.832500e+01,9.975000e+00,9480500017
4.151623350000e+08,4.151623960000e+08,1.131148e+00,1.361742e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.449275e-02,1.438735e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.230000e+01,1.380000e+01,8.700000e+00,9480500017
4.151623960000e+08,4.151624570000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,2.941176e-02,2.897601e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.080000e+01,1.130000e+01,6.500000e+00,9480500017
4.151624570000e+08,4.151625180000e+08,2.180328e+00,1.890584e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500017
4.151625250000e+08,4.151625860000e+08,2.114754e+00,1.861937e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,2.325581e-02,1.326971e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.193333e+01,7.833333e+00,1.030000e+01,9480500018
4.151625860000e+08,4.151626470000e+08,1.229508e+00,1.419714e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.333333e-02,1.324415e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.140000e+01,1.550000e+01,1.920000e+01,9480500018
4.151626470000e+08,4.151627080000e+08,2.442623e+00,2.001075e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500018
4.151627080000e+08,4.151627690000e+08,1.573771e+00,1.606223e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500018
4.151627690000e+08,4.151628300000e+08,3.229508e+00,2.300929e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.015228e-02,7.142216e-03,1.600000e+01,1.100000e+01,1.009000e+03,5.550000e+00,1.100000e+01,1.105000e+01,9480500018
4.151628300000e+08,4.151628910000e+08,1.803279e+00,1.719359e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500018
4.151628910000e+08,4.151629520000e+08,2.754098e+00,2.124833e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500018
4.151629520000e+08,4.151630130000e+08,2.967213e+00,2.205512e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500018
4.151630130000e+08,4.151630740000e+08,2.688524e+00,2.099385e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.219512e-02,8.570512e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.015000e+01,1.035000e+01,1.175000e+01,9480500018
4.151630740000e+08,4.151631350000e+08,2.606557e+00,2.067134e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,6.289308e-03,6.269499e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.050000e+01,9.000000e+00,0.000000e+00,9480500018
4.151631850000e+08,4.151632460000e+08,2.721312e+00,2.112147e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,1.204819e-02,8.467882e-03,1.600000e+01,1.100000e+01,1.009000e+03,9.400000e+00,1.140000e+01,1.215000e+01,9480500019
4.151632460000e+08,4.151633070000e+08,2.426229e+00,1.994348e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,6.756757e-03,6.733891e-03,1.600000e+01,1.100000e+01,1.009000e+03,9.300000e+00,9.400000e+00,1.180000e+01,9480500019
4.151633070000e+08,4.151633680000e+08,1.426229e+00,1.529079e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e-02,3.448276e-02,1.956237e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.083333e+01,7.500000e+00,1.213333e+01,9480500019
4.151633680000e+08,4.151634290000e+08,1.754098e+00,1.695751e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,3.278688e-02,3.738318e-02,1.833889e-02,1.600000e+01,1.100000e+01,1.009000e+03,9.025000e+00,1.122500e+01,1.115000e+01,9480500019
4.151634290000e+08,4.151634900000e+08,2.147541e+00,1.876315e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,4.918033e-02,3.053435e-02,1.503228e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.162500e+01,1.195000e+01,9.400000e+00,9480500019
4.151634900000e+08,4.151635510000e+08,2.918033e+00,2.187158e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,4.918033e-02,2.247191e-02,1.110899e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.137500e+01,1.135000e+01,1.182500e+01,9480500019
4.151635510000e+08,4.151636120000e+08,3.180328e+00,2.283342e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,5.154639e-03,5.141337e-03,1.600000e+01,1.100000e+01,1.009000e+03,9.600000e+00,1.140000e+01,1.110000e+01,9480500019
4.151636120000e+08,4.151636730000e+08,2.360656e+00,1.967213e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e-02,2.083333e-02,1.190218e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.026667e+01,1.163333e+01,1.260000e+01,9480500019
4.151636730000e+08,4.151637340000e+08,2.278688e+00,1.932758e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,7.194245e-03,7.168320e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.150000e+01,1.210000e+01,1.060000e+01,9480500019
4.151637340000e+08,4.151637950000e+08,1.278689e+00,1.447830e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,3.278688e-02,5.128205e-02,2.497491e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.097500e+01,1.037500e+01,1.135000e+01,9480500019
4.151637950000e+08,4.151638560000e+08,2.475410e+00,2.014460e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500019
4.151639000000e+08,4.151639610000e+08,2.032787e+00,1.825497e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.612903e-02,1.131260e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.105000e+01,1.110000e+01,9.850000e+00,9480500020
4.151639610000e+08,4.151640220000e+08,2.885246e+00,2.174836e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,5.681818e-03,5.665654e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.390000e+01,1.060000e+01,9.200000e+00,9480500020
4.151640220000e+08,4.151640830000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.100000e+01,1.009000e+03,-nan,-nan,-nan,9480500020
4.151640830000e+08,4.151641440000e+08,1.836066e+00,1.734919e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,8.928572e-03,8.888622e-03,1.600000e+01,1.100000e+01,1.009000e+03,9.300000e+00,1.910000e+01,1.130000e+01,9480500020
4.151641440000e+08,4.151642050000e+08,2.655738e+00,2.086545e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,6.172840e-03,6.153758e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.090000e+01,1.110000e+01,7.600000e+00,9480500020
4.151642050000e+08,4.151642660000e+08,3.196721e+00,2.289220e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.025641e-02,7.215090e-03,1.600000e+01,1.100000e+01,1.009000e+03,9.700001e+00,1.010000e+01,1.140000e+01,9480500020
4.151642660000e+08,4.151643270000e+08,3.344262e+00,2.341452e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,9.803922e-03,6.898353e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.095000e+01,3.340000e+01,1.285000e+01,9480500020
4.151643270000e+08,4.151643880000e+08,1.868852e+00,1.750341e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,2.631579e-02,1.499218e-02,1.600000e+01,1.100000e+01,1.009000e+03,1.213333e+01,1.063333e+01,1.166667e+01,9480500020
4.151643880000e+08,4.151644490000e+08,1.819672e+00,1.727156e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,9.009009e-03,8.968337e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.050000e+01,1.290000e+01,1.750000e+01,9480500020
4.151644490000e+08,4.151645100000e+08,1.868852e+00,1.750341e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e-02,2.631579e-02,1.499218e-02,1.600000e+01,1.100000e+01,1.009000e+03,9.366666e+00,1.196667e+01,9.066667e+00,9480500020
4.151645100000e+08,4.151645710000e+08,1.786885e+00,1.711526e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,9.174312e-03,9.132131e-03,1.600000e+01,1.100000e+01,1.009000e+03,1.150000e+01,1.270000e+01,1.170000e+01,9480500020
4.151646200000e+08,4.151646810000e+08,2.803279e+00,2.143721e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500021
4.151646810000e+08,4.151647420000e+08,3.163934e+00,2.277450e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e-02,1.554404e-02,8.904334e-03,1.600000e+01,1.000000e+01,1.009000e+03,6.900000e+00,1.033333e+01,1.110000e+01,9480500021
4.151647420000e+08,4.151648030000e+08,2.557377e+00,2.047540e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,6.410256e-03,6.389678e-03,1.600000e+01,1.000000e+01,1.009000e+03,1.080000e+01,1.110000e+01,1.100000e+01,9480500021
4.151648030000e+08,4.151648640000e+08,2.655738e+00,2.086545e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.000000e+01,1.009000e+03,-nan,-nan,-nan,9480500021
