#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
50,5.249159334060e+08,5.249169039536e+08,9.705475471616e+02,48049,46077,17473,1972,1972,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.249169061586e+08,5.249178699909e+08,9.638323089480e+02,48059,46086,16397,1973,1973,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992745e+00,15607500051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.249178829821e+08,5.249188419700e+08,9.589879189134e+02,48066,46132,16514,1934,1934,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.249188441773e+08,5.249198069929e+08,9.628156103492e+02,48035,46031,16568,2004,2004,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.249198093606e+08,5.249207669883e+08,9.576277170181e+02,48059,46095,16947,1964,1964,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.249207693877e+08,5.249217199935e+08,9.506057714224e+02,48084,46086,16077,1998,1998,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.249217220949e+08,5.249226649881e+08,9.428932316303e+02,48055,46032,16818,2023,2023,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.249226677546e+08,5.249236209562e+08,9.532015207410e+02,48074,46081,16078,1993,1993,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997906e+00,15607500058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.249236230171e+08,5.249245629907e+08,9.399735673666e+02,48056,46155,15818,1901,1901,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986199e+00,15607500059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.249245657433e+08,5.249255099720e+08,9.442287291288e+02,48072,46163,16608,1909,1909,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997886e+00,15607500060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.249255125962e+08,5.249264409965e+08,9.284002225995e+02,48137,46326,16264,1811,1811,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.249264432655e+08,5.249273799936e+08,9.367281488776e+02,48124,46145,15538,1979,1979,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992537e+00,15607500062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.249273821481e+08,5.249283109876e+08,9.288394980431e+02,48119,46168,15706,1951,1951,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981720e+00,15607500063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.249283133368e+08,5.249292319782e+08,9.186414162517e+02,48157,46204,15454,1953,1953,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996739e+00,15607500064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.249292338463e+08,5.249301429858e+08,9.091394870877e+02,48143,46160,14778,1983,1983,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991218e+00,15607500065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.249301453893e+08,5.249310559715e+08,9.105821656585e+02,48139,46187,15842,1952,1952,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989035e+00,15607500066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.249310584777e+08,5.249319589551e+08,9.004774621725e+02,48148,46209,15359,1939,1939,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976718e+00,15607500067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.249319616059e+08,5.249328539980e+08,8.923921297193e+02,48183,46320,15417,1863,1863,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.249328563233e+08,5.249337449792e+08,8.886559534073e+02,48175,46320,14805,1855,1855,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.249337475349e+08,5.249346319642e+08,8.844293158054e+02,48193,46262,15127,1931,1931,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.249346344071e+08,5.249355119998e+08,8.775926307440e+02,48212,46297,14045,1915,1915,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.249355142995e+08,5.249363869771e+08,8.726776592731e+02,48203,46281,14474,1922,1922,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.249363894890e+08,5.249372609966e+08,8.715075726509e+02,48242,46361,14394,1881,1881,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.249372633414e+08,5.249381189839e+08,8.556424456835e+02,48262,46307,14307,1955,1955,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.249381215335e+08,5.249389779924e+08,8.564588818550e+02,48242,46317,14525,1925,1925,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.249389806911e+08,5.249398389579e+08,8.582668373585e+02,48241,46297,13847,1944,1944,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.249398415335e+08,5.249407009912e+08,8.594576944113e+02,48276,46329,13797,1947,1947,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.249407031959e+08,5.249415449650e+08,8.417691577673e+02,48284,46375,13878,1909,1909,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994069e+00,15607500078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.249415472618e+08,5.249423919922e+08,8.447303922772e+02,48282,46305,13905,1977,1977,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.249423946900e+08,5.249432399565e+08,8.452664749026e+02,48265,46358,13182,1907,1907,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.249432426430e+08,5.249440879948e+08,8.453517561555e+02,48287,46384,13573,1903,1903,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.249440900327e+08,5.249449279872e+08,8.379545938373e+02,48282,46273,13662,2009,2009,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.249449304263e+08,5.249457679643e+08,8.375379604697e+02,48322,46357,13195,1965,1965,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.249457700560e+08,5.249466059874e+08,8.359313770533e+02,48315,46438,13820,1877,1877,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.249466081024e+08,5.249474359956e+08,8.278931956887e+02,48300,46386,12609,1914,1914,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.249474385793e+08,5.249482699619e+08,8.313826429844e+02,48337,46393,13817,1944,1944,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998800e+00,15607500086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.249482718396e+08,5.249491009650e+08,8.291253787875e+02,48282,46450,13991,1832,1832,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.249491035393e+08,5.249499379999e+08,8.344606378078e+02,48297,46410,13443,1887,1887,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.249499401553e+08,5.249507729683e+08,8.328130264878e+02,48310,46360,13384,1950,1950,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.249507755507e+08,5.249516059773e+08,8.304266281128e+02,48267,46371,13470,1896,1896,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.249516086864e+08,5.249524369717e+08,8.282853025794e+02,48336,46402,12540,1934,1934,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.249524387900e+08,5.249532699843e+08,8.311942379475e+02,48295,46496,13438,1799,1799,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.249532726687e+08,5.249540989783e+08,8.263095988035e+02,48304,46353,13422,1951,1951,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
