#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.652618430000e+08,2.652619040000e+08,8.852459e-01,1.204667e-01,9.836066e-02,4.015557e-02,1.111111e-01,4.276669e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652619040000e+08,2.652619650000e+08,9.672131e-01,1.259204e-01,4.918033e-02,2.839427e-02,5.084746e-02,2.860070e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652619650000e+08,2.652620260000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652620260000e+08,2.652620870000e+08,5.901639e-01,9.836066e-02,3.278688e-02,2.318383e-02,5.555556e-02,3.817690e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652620870000e+08,2.652621480000e+08,7.704918e-01,1.123878e-01,4.918033e-02,2.839427e-02,6.382979e-02,3.565662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652621480000e+08,2.652622090000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652622090000e+08,2.652622700000e+08,9.672131e-01,1.259204e-01,8.196721e-02,3.665685e-02,8.474576e-02,3.625800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652622700000e+08,2.652623310000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652623310000e+08,2.652623920000e+08,6.065574e-01,9.971742e-02,4.918033e-02,2.839427e-02,8.108108e-02,4.487428e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652623920000e+08,2.652624530000e+08,8.852459e-01,1.204667e-01,1.639344e-02,1.639344e-02,1.851852e-02,1.834625e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652624530000e+08,2.652625140000e+08,7.540984e-01,1.111857e-01,8.196721e-02,3.665685e-02,1.086956e-01,4.589234e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652625140000e+08,2.652625750000e+08,6.885246e-01,1.062417e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652625750000e+08,2.652626380000e+08,7.777778e-01,1.111111e-01,6.349207e-02,3.174603e-02,8.163265e-02,3.911489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652626380000e+08,2.652627010000e+08,7.777778e-01,1.111111e-01,4.761905e-02,2.749287e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652627010000e+08,2.652627630000e+08,6.774194e-01,1.045281e-01,6.451613e-02,3.225806e-02,9.523810e-02,4.529475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652627630000e+08,2.652628240000e+08,9.016393e-01,1.215770e-01,6.557377e-02,3.278688e-02,7.272727e-02,3.501637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652628240000e+08,2.652628850000e+08,8.852459e-01,1.204667e-01,4.918033e-02,2.839427e-02,5.555556e-02,3.117131e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652628850000e+08,2.652629510000e+08,6.969697e-01,1.027626e-01,1.515152e-02,1.515152e-02,2.173913e-02,2.150154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652629510000e+08,2.652630120000e+08,6.557377e-01,1.036812e-01,1.639344e-02,1.639344e-02,2.500000e-02,2.468552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652630120000e+08,2.652630740000e+08,9.677419e-01,1.249349e-01,6.451613e-02,3.225806e-02,6.666667e-02,3.220306e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652630740000e+08,2.652631370000e+08,7.619048e-01,1.099715e-01,1.587302e-02,1.587302e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652631370000e+08,2.652631990000e+08,7.258065e-01,1.081968e-01,3.225806e-02,2.280990e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652631990000e+08,2.652632600000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652632600000e+08,2.652633210000e+08,8.524590e-01,1.182148e-01,8.196721e-02,3.665685e-02,9.615385e-02,4.088170e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652633210000e+08,2.652633820000e+08,7.377049e-01,1.099706e-01,1.639344e-02,1.639344e-02,2.222222e-02,2.197392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652633820000e+08,2.652634430000e+08,8.852459e-01,1.204667e-01,8.196721e-02,3.665685e-02,9.259259e-02,3.944504e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652634430000e+08,2.652635040000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652635040000e+08,2.652635650000e+08,7.049180e-01,1.074990e-01,8.196721e-02,3.665685e-02,1.162791e-01,4.888483e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652635650000e+08,2.652636280000e+08,6.984127e-01,1.052897e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652636280000e+08,2.652636900000e+08,7.903226e-01,1.129032e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652636900000e+08,2.652637520000e+08,8.387097e-01,1.163081e-01,1.612903e-02,1.612903e-02,1.923077e-02,1.904496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652637520000e+08,2.652638140000e+08,7.903226e-01,1.129032e-01,4.838710e-02,2.793630e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652638140000e+08,2.652638760000e+08,6.935484e-01,1.057651e-01,4.838710e-02,2.793630e-02,6.976745e-02,3.884972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652638760000e+08,2.652639370000e+08,7.540984e-01,1.111857e-01,6.557377e-02,3.278688e-02,8.695652e-02,4.154492e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652639370000e+08,2.652639980000e+08,8.524590e-01,1.182148e-01,1.639344e-02,1.639344e-02,1.923077e-02,1.904496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652639980000e+08,2.652640590000e+08,8.524590e-01,1.182148e-01,6.557377e-02,3.278688e-02,7.692308e-02,3.695265e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652640590000e+08,2.652641200000e+08,6.557377e-01,1.036812e-01,4.918033e-02,2.839427e-02,7.500000e-02,4.164583e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652641200000e+08,2.652641830000e+08,7.777778e-01,1.111111e-01,1.587302e-02,1.587302e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652641830000e+08,2.652642450000e+08,9.516129e-01,1.238894e-01,6.451613e-02,3.225806e-02,6.779661e-02,3.272904e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652642450000e+08,2.652643070000e+08,7.741935e-01,1.117452e-01,1.612903e-02,1.612903e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652643070000e+08,2.652643680000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652643680000e+08,2.652644300000e+08,8.387097e-01,1.163081e-01,6.451613e-02,3.225806e-02,7.692308e-02,3.695265e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652644300000e+08,2.652644920000e+08,6.935484e-01,1.057651e-01,4.838710e-02,2.793630e-02,6.976745e-02,3.884972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652644920000e+08,2.652645530000e+08,1.016393e+00,1.290821e-01,6.557377e-02,3.278688e-02,6.451613e-02,3.120013e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652645530000e+08,2.652646150000e+08,6.129032e-01,9.942603e-02,1.612903e-02,1.612903e-02,2.631579e-02,2.596722e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652646150000e+08,2.652646760000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652646760000e+08,2.652647370000e+08,7.377049e-01,1.099706e-01,4.918033e-02,2.839427e-02,6.666667e-02,3.718489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652647370000e+08,2.652647990000e+08,6.612903e-01,1.032762e-01,1.612903e-02,1.612903e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652647990000e+08,2.652648600000e+08,6.721311e-01,1.049692e-01,3.278688e-02,2.318383e-02,4.878049e-02,3.364120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652648600000e+08,2.652649210000e+08,8.852459e-01,1.204667e-01,1.639344e-02,1.639344e-02,1.851852e-02,1.834625e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652649210000e+08,2.652649830000e+08,5.806451e-01,9.677419e-02,4.838710e-02,2.793630e-02,8.333334e-02,4.606423e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652649830000e+08,2.652650440000e+08,9.508197e-01,1.248487e-01,8.196721e-02,3.665685e-02,8.620690e-02,3.685369e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652650440000e+08,2.652651050000e+08,7.868853e-01,1.135771e-01,3.278688e-02,2.318383e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652651050000e+08,2.652651660000e+08,8.852459e-01,1.204667e-01,1.639344e-02,1.639344e-02,1.851852e-02,1.834625e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652651660000e+08,2.652652270000e+08,9.016393e-01,1.215770e-01,6.557377e-02,3.278688e-02,7.272727e-02,3.501637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652652270000e+08,2.652652880000e+08,8.852459e-01,1.204667e-01,4.918033e-02,2.839427e-02,5.555556e-02,3.117131e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652652880000e+08,2.652653500000e+08,6.935484e-01,1.057651e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652653500000e+08,2.652654120000e+08,9.354839e-01,1.228351e-01,6.451613e-02,3.225806e-02,6.896552e-02,3.327246e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652654120000e+08,2.652654760000e+08,7.500000e-01,1.082532e-01,4.687500e-02,2.706329e-02,6.250000e-02,3.493856e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652654760000e+08,2.652655380000e+08,7.258065e-01,1.081968e-01,6.451613e-02,3.225806e-02,8.888889e-02,4.242317e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652655380000e+08,2.652656000000e+08,6.774194e-01,1.045281e-01,1.612903e-02,1.612903e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652656000000e+08,2.652656640000e+08,8.281250e-01,1.137517e-01,6.250000e-02,3.125000e-02,7.547170e-02,3.628392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652656640000e+08,2.652657260000e+08,8.709677e-01,1.185237e-01,1.612903e-02,1.612903e-02,1.851852e-02,1.834625e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652657260000e+08,2.652657880000e+08,8.064516e-01,1.140495e-01,3.225806e-02,2.280990e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652657880000e+08,2.652658490000e+08,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,1.960784e-02,1.941466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652658490000e+08,2.652659110000e+08,7.096774e-01,1.069879e-01,8.064516e-02,3.606561e-02,1.136364e-01,4.784519e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652659110000e+08,2.652659720000e+08,1.000000e+00,1.280369e-01,8.196721e-02,3.665685e-02,8.196721e-02,3.512241e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652659720000e+08,2.652660340000e+08,9.193549e-01,1.217715e-01,3.225806e-02,2.280990e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652660340000e+08,2.652660950000e+08,7.704918e-01,1.123878e-01,4.918033e-02,2.839427e-02,6.382979e-02,3.565662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652660950000e+08,2.652661580000e+08,6.349207e-01,1.003898e-01,3.174603e-02,2.244783e-02,5.000000e-02,3.446012e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652661580000e+08,2.652662190000e+08,7.868853e-01,1.135771e-01,4.918033e-02,2.839427e-02,6.250000e-02,3.493856e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652662190000e+08,2.652662810000e+08,6.290323e-01,1.007258e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652662810000e+08,2.652663430000e+08,7.580645e-01,1.105751e-01,3.225806e-02,2.280990e-02,4.255319e-02,2.944249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652663430000e+08,2.652664040000e+08,5.409836e-01,9.417316e-02,3.278688e-02,2.318383e-02,6.060606e-02,4.153603e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652664040000e+08,2.652664650000e+08,7.213115e-01,1.087418e-01,9.836066e-02,4.015557e-02,1.363636e-01,5.173547e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652664650000e+08,2.652665280000e+08,7.460318e-01,1.088199e-01,4.761905e-02,2.749287e-02,6.382979e-02,3.565662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652665280000e+08,2.652665900000e+08,8.709677e-01,1.185237e-01,6.451613e-02,3.225806e-02,7.407407e-02,3.563891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652665900000e+08,2.652666510000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652666510000e+08,2.652667160000e+08,6.923077e-01,1.032031e-01,4.615385e-02,2.664693e-02,6.666667e-02,3.718489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652667160000e+08,2.652667770000e+08,7.377049e-01,1.099706e-01,1.639344e-02,1.639344e-02,2.222222e-02,2.197392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652667770000e+08,2.652668390000e+08,6.612903e-01,1.032762e-01,4.838710e-02,2.793630e-02,7.317073e-02,4.067023e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652668390000e+08,2.652669020000e+08,7.460318e-01,1.088199e-01,9.523810e-02,3.888079e-02,1.276596e-01,4.867666e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652669020000e+08,2.652669640000e+08,8.387097e-01,1.163081e-01,4.838710e-02,2.793630e-02,5.769231e-02,3.233357e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652669640000e+08,2.652670250000e+08,6.721311e-01,1.049692e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652670250000e+08,2.652670860000e+08,8.360656e-01,1.170726e-01,4.918033e-02,2.839427e-02,5.882353e-02,3.294777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652670860000e+08,2.652671470000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652671470000e+08,2.652672110000e+08,8.437500e-01,1.148198e-01,1.562500e-02,1.562500e-02,1.851852e-02,1.834625e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652672110000e+08,2.652672720000e+08,8.032787e-01,1.147541e-01,4.918033e-02,2.839427e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652672720000e+08,2.652673330000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,4.444445e-02,3.072065e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652673330000e+08,2.652673960000e+08,7.619048e-01,1.099715e-01,4.761905e-02,2.749287e-02,6.250000e-02,3.493856e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652673960000e+08,2.652674590000e+08,6.507937e-01,1.016369e-01,1.587302e-02,1.587302e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652674590000e+08,2.652675200000e+08,6.229508e-01,1.010560e-01,1.639344e-02,1.639344e-02,2.631579e-02,2.596722e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652675200000e+08,2.652675810000e+08,8.688524e-01,1.193461e-01,4.918033e-02,2.839427e-02,5.660377e-02,3.174182e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652675810000e+08,2.652676430000e+08,7.903226e-01,1.129032e-01,3.225806e-02,2.280990e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652676430000e+08,2.652677040000e+08,7.704918e-01,1.123878e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652677040000e+08,2.652677650000e+08,9.508197e-01,1.248487e-01,4.918033e-02,2.839427e-02,5.172414e-02,2.908037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652677650000e+08,2.652678270000e+08,7.903226e-01,1.129032e-01,1.612903e-02,1.612903e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652678270000e+08,2.652678880000e+08,7.540984e-01,1.111857e-01,4.918033e-02,2.839427e-02,6.521739e-02,3.640475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652678880000e+08,2.652679490000e+08,8.688524e-01,1.193461e-01,3.278688e-02,2.318383e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652679490000e+08,2.652680100000e+08,6.885246e-01,1.062417e-01,8.196721e-02,3.665685e-02,1.190476e-01,4.997030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652680100000e+08,2.652680720000e+08,7.580645e-01,1.105751e-01,6.451613e-02,3.225806e-02,8.510638e-02,4.070216e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652680720000e+08,2.652681330000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,2.941176e-02,2.897601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652681330000e+08,2.652681950000e+08,9.032258e-01,1.206986e-01,1.612903e-02,1.612903e-02,1.785714e-02,1.769699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652681950000e+08,2.652682560000e+08,7.377049e-01,1.099706e-01,1.639344e-02,1.639344e-02,2.222222e-02,2.197392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652682560000e+08,2.652683170000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652683170000e+08,2.652683790000e+08,7.741935e-01,1.117452e-01,3.225806e-02,2.280990e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652683790000e+08,2.652684400000e+08,7.377049e-01,1.099706e-01,6.557377e-02,3.278688e-02,8.888889e-02,4.242317e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652684400000e+08,2.652685020000e+08,9.032258e-01,1.206986e-01,4.838710e-02,2.793630e-02,5.357143e-02,3.008961e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652685020000e+08,2.652685630000e+08,8.360656e-01,1.170726e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652685630000e+08,2.652686240000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652686240000e+08,2.652686880000e+08,8.593750e-01,1.158781e-01,4.687500e-02,2.706329e-02,5.454545e-02,3.062092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652686880000e+08,2.652687490000e+08,7.540984e-01,1.111857e-01,4.918033e-02,2.839427e-02,6.521739e-02,3.640475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652687490000e+08,2.652688110000e+08,7.096774e-01,1.069879e-01,1.612903e-02,1.612903e-02,2.272727e-02,2.246752e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652688110000e+08,2.652688730000e+08,8.548387e-01,1.174211e-01,1.612903e-02,1.612903e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652688730000e+08,2.652689370000e+08,6.562500e-01,1.012616e-01,3.125000e-02,2.209709e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652689370000e+08,2.652689990000e+08,8.064516e-01,1.140495e-01,1.612903e-02,1.612903e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652689990000e+08,2.652690620000e+08,8.095238e-01,1.133560e-01,3.174603e-02,2.244783e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652690620000e+08,2.652691230000e+08,9.508197e-01,1.248487e-01,3.278688e-02,2.318383e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652691230000e+08,2.652691840000e+08,6.885246e-01,1.062417e-01,4.918033e-02,2.839427e-02,7.142857e-02,3.973919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652691840000e+08,2.652692460000e+08,8.709677e-01,1.185237e-01,1.612903e-02,1.612903e-02,1.851852e-02,1.834625e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652692460000e+08,2.652693070000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652693070000e+08,2.652693720000e+08,6.461539e-01,9.970370e-02,1.538462e-02,1.538462e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652693720000e+08,2.652694330000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652694330000e+08,2.652694940000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652694940000e+08,2.652695560000e+08,7.580645e-01,1.105751e-01,4.838710e-02,2.793630e-02,6.382979e-02,3.565662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652695560000e+08,2.652696170000e+08,1.000000e+00,1.280369e-01,3.278688e-02,2.318383e-02,3.278688e-02,2.280060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652696170000e+08,2.652696780000e+08,9.344262e-01,1.237678e-01,4.918033e-02,2.839427e-02,5.263158e-02,2.957639e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652696780000e+08,2.652697400000e+08,9.354839e-01,1.228351e-01,1.612903e-02,1.612903e-02,1.724138e-02,1.709210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652697400000e+08,2.652698010000e+08,9.344262e-01,1.237678e-01,6.557377e-02,3.278688e-02,7.017544e-02,3.383418e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652698010000e+08,2.652698630000e+08,8.387097e-01,1.163081e-01,3.225806e-02,2.280990e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652698630000e+08,2.652699240000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652699240000e+08,2.652699860000e+08,7.580645e-01,1.105751e-01,3.225806e-02,2.280990e-02,4.255319e-02,2.944249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652699860000e+08,2.652700470000e+08,9.508197e-01,1.248487e-01,8.196721e-02,3.665685e-02,8.620690e-02,3.685369e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652700470000e+08,2.652701080000e+08,7.540984e-01,1.111857e-01,4.918033e-02,2.839427e-02,6.521739e-02,3.640475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652701080000e+08,2.652701690000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652701690000e+08,2.652702300000e+08,8.524590e-01,1.182148e-01,8.196721e-02,3.665685e-02,9.615385e-02,4.088170e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652702300000e+08,2.652702930000e+08,6.984127e-01,1.052897e-01,4.761905e-02,2.749287e-02,6.818182e-02,3.799912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652702930000e+08,2.652703560000e+08,6.190476e-01,9.912695e-02,4.761905e-02,2.749287e-02,7.692308e-02,4.266925e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652703560000e+08,2.652704170000e+08,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,1.960784e-02,1.941466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652704170000e+08,2.652704790000e+08,6.612903e-01,1.032762e-01,3.225806e-02,2.280990e-02,4.878049e-02,3.364120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652704790000e+08,2.652705400000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652705400000e+08,2.652706030000e+08,6.825397e-01,1.040863e-01,6.349207e-02,3.174603e-02,9.302326e-02,4.429550e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
2.652706030000e+08,2.652706640000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307000002
