#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532570290000e+08,3.532570900000e+08,4.801639e+01,8.872170e-01,4.554099e+01,8.640449e-01,9.484466e-01,4.085785e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800023
3.532570900000e+08,3.532571510000e+08,4.670492e+01,8.750168e-01,4.404918e+01,8.497751e-01,9.431379e-01,4.338630e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800023
3.532571510000e+08,3.532572120000e+08,4.539344e+01,8.626441e-01,4.237705e+01,8.334901e-01,9.335500e-01,4.733200e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800023
3.532572120000e+08,3.532572730000e+08,4.781967e+01,8.853977e-01,4.545901e+01,8.632669e-01,9.506342e-01,4.010988e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800023
3.532572730000e+08,3.532573340000e+08,4.585246e+01,8.669946e-01,4.332787e+01,8.427888e-01,9.449410e-01,4.312910e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800023
3.532573340000e+08,3.532573950000e+08,4.465574e+01,8.556058e-01,4.227869e+01,8.325222e-01,9.467695e-01,4.301292e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800023
3.532574290000e+08,3.532574900000e+08,4.591803e+01,8.676143e-01,4.316393e+01,8.411929e-01,9.400214e-01,4.486529e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800024
3.532574900000e+08,3.532575510000e+08,4.413115e+01,8.505654e-01,4.193443e+01,8.291258e-01,9.502229e-01,4.191698e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800024
3.532575510000e+08,3.532576120000e+08,4.480328e+01,8.570181e-01,4.198361e+01,8.296118e-01,9.370655e-01,4.645255e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800024
3.532576120000e+08,3.532576730000e+08,4.706557e+01,8.783888e-01,4.439344e+01,8.530893e-01,9.432254e-01,4.318852e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800024
3.532576730000e+08,3.532577340000e+08,4.686885e+01,8.765511e-01,4.444262e+01,8.535617e-01,9.482337e-01,4.143566e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800024
3.532577340000e+08,3.532577950000e+08,4.414754e+01,8.507233e-01,4.113115e+01,8.211462e-01,9.316747e-01,4.861885e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800024
3.532577950000e+08,3.532578560000e+08,4.888525e+01,8.952081e-01,4.591803e+01,8.676143e-01,9.393025e-01,4.372545e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800024
3.532578560000e+08,3.532579170000e+08,4.609836e+01,8.693163e-01,4.362295e+01,8.456538e-01,9.463016e-01,4.250968e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800024
3.532579170000e+08,3.532579780000e+08,4.586885e+01,8.671496e-01,4.295082e+01,8.391137e-01,9.363831e-01,4.614122e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800024
3.532579780000e+08,3.532580390000e+08,4.768853e+01,8.841828e-01,4.536066e+01,8.623325e-01,9.511860e-01,3.995149e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800024
3.532580390000e+08,3.532581000000e+08,4.560656e+01,8.646667e-01,4.280328e+01,8.376712e-01,9.385334e-01,4.553715e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800024
3.532581000000e+08,3.532581610000e+08,4.531147e+01,8.618649e-01,4.293443e+01,8.389536e-01,9.475398e-01,4.240769e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800024
3.532581610000e+08,3.532582220000e+08,4.606557e+01,8.690071e-01,4.347541e+01,8.442225e-01,9.437723e-01,4.345660e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800024
3.532582220000e+08,3.532582830000e+08,4.534426e+01,8.621766e-01,4.290164e+01,8.386332e-01,9.461316e-01,4.292564e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800024
3.532582830000e+08,3.532583440000e+08,4.473771e+01,8.563907e-01,4.181967e+01,8.279905e-01,9.347746e-01,4.726721e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800024
3.532583440000e+08,3.532584050000e+08,4.608197e+01,8.691617e-01,4.291803e+01,8.387934e-01,9.313412e-01,4.769492e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800024
3.532584450000e+08,3.532585060000e+08,4.757377e+01,8.831182e-01,4.459016e+01,8.549774e-01,9.372846e-01,4.500637e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800025
3.532585060000e+08,3.532585670000e+08,4.675410e+01,8.754774e-01,4.416393e+01,8.508812e-01,9.446003e-01,4.283542e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800025
3.532585670000e+08,3.532586280000e+08,4.831147e+01,8.899390e-01,4.524590e+01,8.612410e-01,9.365456e-01,4.490609e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800025
3.532586280000e+08,3.532586890000e+08,4.637705e+01,8.719401e-01,4.396721e+01,8.489841e-01,9.480382e-01,4.172907e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800025
3.532586890000e+08,3.532587500000e+08,4.449180e+01,8.540339e-01,4.147541e+01,8.245755e-01,9.322034e-01,4.825633e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800025
3.532587500000e+08,3.532588110000e+08,4.650820e+01,8.731720e-01,4.411475e+01,8.504074e-01,9.485372e-01,4.148053e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800025
3.532588110000e+08,3.532588720000e+08,4.737705e+01,8.812905e-01,4.452459e+01,8.543485e-01,9.397924e-01,4.424790e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800025
3.532588720000e+08,3.532589330000e+08,4.788525e+01,8.860045e-01,4.524590e+01,8.612410e-01,9.448819e-01,4.222504e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800025
3.532589330000e+08,3.532589940000e+08,4.472131e+01,8.562338e-01,4.211475e+01,8.309066e-01,9.417155e-01,4.485534e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800025
3.532589940000e+08,3.532590550000e+08,4.600000e+01,8.683884e-01,4.355738e+01,8.450180e-01,9.468995e-01,4.233090e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800025
3.532590550000e+08,3.532591160000e+08,4.401639e+01,8.494588e-01,4.149180e+01,8.247384e-01,9.426443e-01,4.487352e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800025
3.532591160000e+08,3.532591770000e+08,4.522951e+01,8.610850e-01,4.227869e+01,8.325222e-01,9.347590e-01,4.701478e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800025
3.532591770000e+08,3.532592380000e+08,4.727869e+01,8.803751e-01,4.465574e+01,8.556058e-01,9.445215e-01,4.262562e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800025
3.532592380000e+08,3.532592990000e+08,4.613115e+01,8.696254e-01,4.319672e+01,8.415123e-01,9.363895e-01,4.600771e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800025
3.532592990000e+08,3.532593600000e+08,4.759016e+01,8.832704e-01,4.506557e+01,8.595231e-01,9.469514e-01,4.159844e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800025
3.532593600000e+08,3.532594210000e+08,4.695082e+01,8.773172e-01,4.414754e+01,8.507233e-01,9.402933e-01,4.427481e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800025
3.532594520000e+08,3.532595130000e+08,4.468853e+01,8.559198e-01,4.224590e+01,8.321993e-01,9.453412e-01,4.353730e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800026
3.532595130000e+08,3.532595740000e+08,4.575410e+01,8.660642e-01,4.319672e+01,8.415123e-01,9.441060e-01,4.348234e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800026
3.532595740000e+08,3.532596350000e+08,4.642623e+01,8.724023e-01,4.396721e+01,8.489841e-01,9.470339e-01,4.208576e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800026
3.532596350000e+08,3.532596960000e+08,4.698361e+01,8.776235e-01,4.385246e+01,8.478754e-01,9.333566e-01,4.658695e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800026
3.532596960000e+08,3.532597570000e+08,4.565574e+01,8.651327e-01,4.296721e+01,8.392738e-01,9.411131e-01,4.460850e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800026
3.532597570000e+08,3.532598180000e+08,4.636066e+01,8.717859e-01,4.383607e+01,8.477170e-01,9.455445e-01,4.266994e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800026
3.532598180000e+08,3.532598790000e+08,4.596721e+01,8.680788e-01,4.339344e+01,8.434263e-01,9.440086e-01,4.341698e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800026
3.532598790000e+08,3.532599400000e+08,4.721312e+01,8.797644e-01,4.413115e+01,8.505654e-01,9.347222e-01,4.602859e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800026
3.532599400000e+08,3.532600010000e+08,4.414754e+01,8.507233e-01,4.144262e+01,8.242495e-01,9.387301e-01,4.621425e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800026
3.532600010000e+08,3.532600620000e+08,4.403279e+01,8.496169e-01,4.154099e+01,8.252271e-01,9.434103e-01,4.458267e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800026
3.532600620000e+08,3.532601230000e+08,4.601639e+01,8.685431e-01,4.372131e+01,8.466067e-01,9.501247e-01,4.108771e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800026
3.532601230000e+08,3.532601840000e+08,4.600000e+01,8.683884e-01,4.332787e+01,8.427888e-01,9.419102e-01,4.415815e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800026
3.532601840000e+08,3.532602450000e+08,4.698361e+01,8.776235e-01,4.452459e+01,8.543485e-01,9.476622e-01,4.160028e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800026
3.532602450000e+08,3.532603060000e+08,4.609836e+01,8.693163e-01,4.349180e+01,8.443817e-01,9.434566e-01,4.355563e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800026
3.532603060000e+08,3.532603670000e+08,4.491803e+01,8.581149e-01,4.247541e+01,8.344569e-01,9.456204e-01,4.332126e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800026
3.532603670000e+08,3.532604280000e+08,4.586885e+01,8.671496e-01,4.334426e+01,8.429482e-01,9.449607e-01,4.311411e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800026
3.532604720000e+08,3.532605330000e+08,4.727869e+01,8.803751e-01,4.459016e+01,8.549774e-01,9.431345e-01,4.312345e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800027
3.532605330000e+08,3.532605940000e+08,4.575410e+01,8.660642e-01,4.336066e+01,8.431076e-01,9.476890e-01,4.214534e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800027
3.532605940000e+08,3.532606550000e+08,4.555738e+01,8.642004e-01,4.286885e+01,8.383126e-01,9.409860e-01,4.470179e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800027
3.532606550000e+08,3.532607160000e+08,4.724590e+01,8.800699e-01,4.439344e+01,8.530893e-01,9.396253e-01,4.436679e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800027
3.532607160000e+08,3.532607770000e+08,4.691803e+01,8.770109e-01,4.452459e+01,8.543485e-01,9.489867e-01,4.112794e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800027
3.532607770000e+08,3.532608380000e+08,4.593443e+01,8.677692e-01,4.314754e+01,8.410331e-01,9.393290e-01,4.509883e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800027
3.532608380000e+08,3.532608990000e+08,4.629508e+01,8.711691e-01,4.378688e+01,8.472413e-01,9.458215e-01,4.259765e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800027
3.532608990000e+08,3.532609600000e+08,4.621312e+01,8.703977e-01,4.354099e+01,8.448589e-01,9.421781e-01,4.396077e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800027
3.532609600000e+08,3.532610210000e+08,4.440984e+01,8.532468e-01,4.139344e+01,8.237603e-01,9.320782e-01,4.834217e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800027
3.532610210000e+08,3.532610820000e+08,4.681967e+01,8.760911e-01,4.401639e+01,8.494588e-01,9.401261e-01,4.439488e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800027
3.532610820000e+08,3.532611430000e+08,4.498361e+01,8.587410e-01,4.209836e+01,8.307449e-01,9.358600e-01,4.677112e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800027
3.532611430000e+08,3.532612040000e+08,4.634426e+01,8.716318e-01,4.370492e+01,8.464479e-01,9.430492e-01,4.358672e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800027
3.532612040000e+08,3.532612650000e+08,4.550820e+01,8.637338e-01,4.254099e+01,8.351007e-01,9.347983e-01,4.685745e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800027
3.532612650000e+08,3.532613260000e+08,4.667213e+01,8.747096e-01,4.416393e+01,8.508812e-01,9.462592e-01,4.226330e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800027
3.532613260000e+08,3.532613870000e+08,4.596721e+01,8.680788e-01,4.339344e+01,8.434263e-01,9.440086e-01,4.341698e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800027
3.532613870000e+08,3.532614480000e+08,4.637705e+01,8.719401e-01,4.360656e+01,8.454949e-01,9.402616e-01,4.455892e-03,1.680000e+01,1.460000e+01,9.890000e+02,7408800027
3.532614840000e+08,3.532615450000e+08,4.508197e+01,8.596793e-01,4.275410e+01,8.371899e-01,9.483637e-01,4.219868e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800028
3.532615450000e+08,3.532616060000e+08,4.557377e+01,8.643558e-01,4.295082e+01,8.391137e-01,9.424461e-01,4.417163e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800028
3.532616060000e+08,3.532616670000e+08,4.613115e+01,8.696254e-01,4.329508e+01,8.424698e-01,9.385217e-01,4.528153e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800028
3.532616670000e+08,3.532617280000e+08,4.554099e+01,8.640449e-01,4.288525e+01,8.384729e-01,9.416847e-01,4.446087e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800028
3.532617280000e+08,3.532617890000e+08,4.496721e+01,8.585845e-01,4.268853e+01,8.365476e-01,9.493256e-01,4.187831e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800028
3.532617890000e+08,3.532618500000e+08,4.575410e+01,8.660642e-01,4.319672e+01,8.415123e-01,9.441060e-01,4.348234e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800028
3.532618500000e+08,3.532619110000e+08,4.478688e+01,8.568612e-01,4.219672e+01,8.317148e-01,9.421669e-01,4.465928e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800028
3.532619110000e+08,3.532619720000e+08,4.629508e+01,8.711691e-01,4.391803e+01,8.485091e-01,9.486544e-01,4.153108e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800028
3.532619720000e+08,3.532620330000e+08,4.500000e+01,8.588974e-01,4.270492e+01,8.367082e-01,9.489982e-01,4.199083e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800028
3.532620330000e+08,3.532620940000e+08,4.572131e+01,8.657539e-01,4.326229e+01,8.421507e-01,9.462173e-01,4.271619e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800028
3.532620940000e+08,3.532621550000e+08,4.706557e+01,8.783888e-01,4.398361e+01,8.491424e-01,9.345176e-01,4.616784e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800028
3.532621550000e+08,3.532622160000e+08,4.601639e+01,8.685431e-01,4.365574e+01,8.459715e-01,9.486997e-01,4.163929e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800028
3.532622160000e+08,3.532622770000e+08,4.568853e+01,8.654433e-01,4.288525e+01,8.384729e-01,9.386437e-01,4.545812e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800028
3.532622770000e+08,3.532623380000e+08,4.555738e+01,8.642004e-01,4.303279e+01,8.399140e-01,9.445844e-01,4.340025e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800028
3.532623380000e+08,3.532623990000e+08,4.583607e+01,8.668396e-01,4.285246e+01,8.381523e-01,9.349070e-01,4.665333e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800028
3.532623990000e+08,3.532624600000e+08,4.742623e+01,8.817478e-01,4.493443e+01,8.582715e-01,9.474594e-01,4.148142e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800028
3.532625050000e+08,3.532625660000e+08,4.695082e+01,8.773172e-01,4.445901e+01,8.537191e-01,9.469274e-01,4.188969e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800029
3.532625660000e+08,3.532626270000e+08,4.463934e+01,8.554487e-01,4.203279e+01,8.300976e-01,9.416085e-01,4.493513e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800029
3.532626270000e+08,3.532626880000e+08,4.811475e+01,8.881252e-01,4.508197e+01,8.596793e-01,9.369676e-01,4.485802e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800029
3.532626880000e+08,3.532627490000e+08,4.565574e+01,8.651327e-01,4.306557e+01,8.402339e-01,9.432675e-01,4.383497e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800029
3.532627490000e+08,3.532628100000e+08,4.672131e+01,8.751704e-01,4.380328e+01,8.473998e-01,9.375439e-01,4.532741e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800029
3.532628100000e+08,3.532628710000e+08,4.626229e+01,8.708607e-01,4.385246e+01,8.478754e-01,9.479093e-01,4.182972e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800029
3.532628710000e+08,3.532629320000e+08,4.726229e+01,8.802226e-01,4.452459e+01,8.543485e-01,9.420742e-01,4.350670e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800029
3.532629320000e+08,3.532629930000e+08,4.757377e+01,8.831182e-01,4.506557e+01,8.595231e-01,9.472777e-01,4.148461e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800029
3.532629930000e+08,3.532630540000e+08,4.654099e+01,8.734798e-01,4.406557e+01,8.499332e-01,9.468123e-01,4.211676e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800029
3.532630540000e+08,3.532631150000e+08,4.649180e+01,8.730181e-01,4.362295e+01,8.456538e-01,9.382934e-01,4.518372e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800029
3.532631150000e+08,3.532631760000e+08,4.677049e+01,8.756309e-01,4.414754e+01,8.507233e-01,9.439187e-01,4.307501e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800029
3.532631760000e+08,3.532632370000e+08,4.481967e+01,8.571749e-01,4.265574e+01,8.362263e-01,9.517191e-01,4.099612e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800029
3.532632370000e+08,3.532632980000e+08,4.580328e+01,8.665295e-01,4.334426e+01,8.429482e-01,9.463135e-01,4.264193e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800029
3.532632980000e+08,3.532633590000e+08,4.636066e+01,8.717859e-01,4.388525e+01,8.481924e-01,9.466054e-01,4.227596e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800029
3.532633590000e+08,3.532634200000e+08,4.657377e+01,8.737874e-01,4.390164e+01,8.483508e-01,9.426258e-01,4.363071e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800029
3.532634200000e+08,3.532634810000e+08,4.544262e+01,8.631113e-01,4.277049e+01,8.373504e-01,9.411977e-01,4.468286e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800029
3.532635130000e+08,3.532635740000e+08,4.634426e+01,8.716318e-01,4.368853e+01,8.462892e-01,9.426954e-01,4.371368e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800030
3.532635740000e+08,3.532636350000e+08,4.642623e+01,8.724023e-01,4.408197e+01,8.500913e-01,9.495056e-01,4.114562e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800030
3.532636350000e+08,3.532636960000e+08,4.578688e+01,8.663745e-01,4.267213e+01,8.363869e-01,9.319728e-01,4.764392e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800030
3.532636960000e+08,3.532637570000e+08,4.631147e+01,8.713235e-01,4.342623e+01,8.437449e-01,9.376991e-01,4.547467e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800030
3.532637570000e+08,3.532638180000e+08,4.580328e+01,8.665295e-01,4.319672e+01,8.415123e-01,9.430923e-01,4.382776e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800030
3.532638180000e+08,3.532638790000e+08,4.708197e+01,8.785417e-01,4.459016e+01,8.549774e-01,9.470752e-01,4.177627e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800030
3.532638790000e+08,3.532639400000e+08,4.609836e+01,8.693163e-01,4.340984e+01,8.435856e-01,9.416785e-01,4.419345e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800030
3.532639400000e+08,3.532640010000e+08,4.696721e+01,8.774704e-01,4.393443e+01,8.486674e-01,9.354275e-01,4.591625e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800030
3.532640010000e+08,3.532640620000e+08,4.829508e+01,8.897880e-01,4.524590e+01,8.612410e-01,9.368635e-01,4.480865e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800030
3.532640620000e+08,3.532641230000e+08,4.704918e+01,8.782358e-01,4.426229e+01,8.518283e-01,9.407666e-01,4.406395e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800030
3.532641230000e+08,3.532641840000e+08,4.639344e+01,8.720942e-01,4.367213e+01,8.461304e-01,9.413428e-01,4.417143e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800030
3.532641840000e+08,3.532642450000e+08,4.652459e+01,8.733259e-01,4.414754e+01,8.507233e-01,9.489077e-01,4.133173e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800030
3.532642450000e+08,3.532643060000e+08,4.549180e+01,8.635782e-01,4.293443e+01,8.389536e-01,9.437838e-01,4.372559e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800030
3.532643060000e+08,3.532643670000e+08,4.657377e+01,8.737874e-01,4.381967e+01,8.475584e-01,9.408659e-01,4.425347e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800030
3.532643670000e+08,3.532644280000e+08,4.655738e+01,8.736336e-01,4.395082e+01,8.488258e-01,9.440141e-01,4.313894e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800030
3.532644280000e+08,3.532644890000e+08,4.568853e+01,8.654433e-01,4.296721e+01,8.392738e-01,9.404377e-01,4.483139e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800030
3.532645210000e+08,3.532645820000e+08,4.683607e+01,8.762445e-01,4.396721e+01,8.489841e-01,9.387469e-01,4.486246e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800031
3.532645820000e+08,3.532646430000e+08,4.693443e+01,8.771641e-01,4.422951e+01,8.515127e-01,9.423681e-01,4.355429e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800031
3.532646430000e+08,3.532647040000e+08,4.570492e+01,8.655986e-01,4.280328e+01,8.376712e-01,9.365136e-01,4.617969e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800031
3.532647040000e+08,3.532647650000e+08,4.657377e+01,8.737874e-01,4.363934e+01,8.458127e-01,9.369940e-01,4.558518e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800031
3.532647650000e+08,3.532648260000e+08,4.483607e+01,8.573316e-01,4.209836e+01,8.307449e-01,9.389397e-01,4.578463e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800031
3.532648260000e+08,3.532648870000e+08,4.595082e+01,8.679240e-01,4.286885e+01,8.383126e-01,9.329290e-01,4.724765e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800031
3.532648870000e+08,3.532649480000e+08,4.536066e+01,8.623325e-01,4.252459e+01,8.349398e-01,9.374774e-01,4.602505e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800031
3.532649480000e+08,3.532650090000e+08,4.719672e+01,8.796117e-01,4.454099e+01,8.545058e-01,9.437305e-01,4.294769e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800031
3.532650090000e+08,3.532650700000e+08,4.624590e+01,8.707063e-01,4.349180e+01,8.443817e-01,9.404467e-01,4.455727e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800031
3.532650700000e+08,3.532651310000e+08,4.563934e+01,8.649774e-01,4.306557e+01,8.402339e-01,9.436063e-01,4.371959e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800031
3.532651310000e+08,3.532651920000e+08,4.781967e+01,8.853977e-01,4.496721e+01,8.585845e-01,9.403497e-01,4.385133e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800031
3.532651920000e+08,3.532652530000e+08,4.714754e+01,8.791533e-01,4.411475e+01,8.504074e-01,9.356745e-01,4.574666e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800031
3.532652530000e+08,3.532653140000e+08,4.580328e+01,8.665295e-01,4.295082e+01,8.391137e-01,9.377237e-01,4.571783e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800031
3.532653140000e+08,3.532653750000e+08,4.572131e+01,8.657539e-01,4.337705e+01,8.432670e-01,9.487271e-01,4.176286e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800031
3.532653750000e+08,3.532654360000e+08,4.522951e+01,8.610850e-01,4.213115e+01,8.310683e-01,9.314969e-01,4.809168e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800031
3.532654360000e+08,3.532654970000e+08,4.565574e+01,8.651327e-01,4.313115e+01,8.408734e-01,9.447038e-01,4.330949e-03,1.680000e+01,1.450000e+01,9.890000e+02,7408800031
3.532655340000e+08,3.532655950000e+08,4.465574e+01,8.556058e-01,4.209836e+01,8.307449e-01,9.427313e-01,4.451939e-03,1.670000e+01,1.450000e+01,9.890000e+02,7408800032
3.532655950000e+08,3.532656560000e+08,4.568853e+01,8.654433e-01,4.316393e+01,8.411929e-01,9.447435e-01,4.327931e-03,1.670000e+01,1.450000e+01,9.890000e+02,7408800032
3.532656560000e+08,3.532657170000e+08,4.649180e+01,8.730181e-01,4.377049e+01,8.470827e-01,9.414669e-01,4.408089e-03,1.670000e+01,1.450000e+01,9.890000e+02,7408800032
3.532657170000e+08,3.532657780000e+08,4.545901e+01,8.632669e-01,4.272131e+01,8.368688e-01,9.397764e-01,4.517734e-03,1.670000e+01,1.450000e+01,9.890000e+02,7408800032
3.532657780000e+08,3.532658390000e+08,4.567213e+01,8.652881e-01,4.327869e+01,8.423104e-01,9.475951e-01,4.221888e-03,1.670000e+01,1.450000e+01,9.890000e+02,7408800032
3.532658390000e+08,3.532659000000e+08,4.565574e+01,8.651327e-01,4.298361e+01,8.394339e-01,9.414722e-01,4.448078e-03,1.670000e+01,1.450000e+01,9.890000e+02,7408800032
3.532659000000e+08,3.532659610000e+08,4.708197e+01,8.785417e-01,4.411475e+01,8.504074e-01,9.369777e-01,4.534395e-03,1.670000e+01,1.450000e+01,9.890000e+02,7408800032
3.532659610000e+08,3.532660220000e+08,4.539344e+01,8.626441e-01,4.255738e+01,8.352616e-01,9.375226e-01,4.599291e-03,1.670000e+01,1.450000e+01,9.890000e+02,7408800032
3.532660220000e+08,3.532660830000e+08,4.473771e+01,8.563907e-01,4.214754e+01,8.312300e-01,9.421033e-01,4.470687e-03,1.670000e+01,1.450000e+01,9.890000e+02,7408800032
