#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.330335180000e+08,3.330335790000e+08,4.093443e+01,8.191801e-01,3.762295e+01,7.853469e-01,9.191029e-01,5.456815e-03,2.750000e+01,2.720000e+01,1.005000e+03,5385400019
3.330335790000e+08,3.330336400000e+08,4.337705e+01,8.432670e-01,3.991803e+01,8.089462e-01,9.202570e-01,5.266305e-03,2.750000e+01,2.720000e+01,1.005000e+03,5385400019
3.330336910000e+08,3.330337520000e+08,4.114754e+01,8.213098e-01,3.729508e+01,7.819174e-01,9.063745e-01,5.814522e-03,2.770000e+01,2.720000e+01,1.005000e+03,5385400020
3.330337520000e+08,3.330338130000e+08,4.137705e+01,8.235971e-01,3.791803e+01,7.884206e-01,9.164025e-01,5.509283e-03,2.770000e+01,2.720000e+01,1.005000e+03,5385400020
3.330338130000e+08,3.330338740000e+08,4.236066e+01,8.333288e-01,3.859016e+01,7.953777e-01,9.109907e-01,5.601810e-03,2.770000e+01,2.720000e+01,1.005000e+03,5385400020
3.330338740000e+08,3.330339350000e+08,4.145901e+01,8.244125e-01,3.770492e+01,7.862019e-01,9.094504e-01,5.706351e-03,2.770000e+01,2.720000e+01,1.005000e+03,5385400020
3.330339350000e+08,3.330339960000e+08,4.098361e+01,8.196721e-01,3.724590e+01,7.814016e-01,9.088000e-01,5.757866e-03,2.770000e+01,2.720000e+01,1.005000e+03,5385400020
3.330339960000e+08,3.330340570000e+08,4.240984e+01,8.338125e-01,3.849180e+01,7.943634e-01,9.076150e-01,5.693160e-03,2.770000e+01,2.720000e+01,1.005000e+03,5385400020
3.330340570000e+08,3.330341180000e+08,4.263934e+01,8.360656e-01,3.901639e+01,7.997581e-01,9.150327e-01,5.467315e-03,2.770000e+01,2.720000e+01,1.005000e+03,5385400020
3.330341180000e+08,3.330341790000e+08,4.209836e+01,8.307449e-01,3.832787e+01,7.926700e-01,9.104362e-01,5.634996e-03,2.770000e+01,2.720000e+01,1.005000e+03,5385400020
3.330341790000e+08,3.330342400000e+08,4.350820e+01,8.445408e-01,3.993443e+01,8.091123e-01,9.178599e-01,5.329856e-03,2.770000e+01,2.720000e+01,1.005000e+03,5385400020
3.330342400000e+08,3.330343010000e+08,4.234426e+01,8.331676e-01,3.878688e+01,7.974024e-01,9.159892e-01,5.458215e-03,2.770000e+01,2.720000e+01,1.005000e+03,5385400020
3.330343010000e+08,3.330343620000e+08,4.308197e+01,8.403938e-01,3.970492e+01,8.067839e-01,9.216134e-01,5.243034e-03,2.770000e+01,2.720000e+01,1.005000e+03,5385400020
3.330343620000e+08,3.330344230000e+08,4.200000e+01,8.297738e-01,3.834426e+01,7.928395e-01,9.129586e-01,5.569278e-03,2.770000e+01,2.720000e+01,1.005000e+03,5385400020
3.330344230000e+08,3.330344840000e+08,4.231147e+01,8.328450e-01,3.872131e+01,7.967280e-01,9.151492e-01,5.485043e-03,2.770000e+01,2.720000e+01,1.005000e+03,5385400020
3.330344840000e+08,3.330345450000e+08,4.190164e+01,8.288016e-01,3.814754e+01,7.908031e-01,9.104069e-01,5.649040e-03,2.770000e+01,2.720000e+01,1.005000e+03,5385400020
3.330345450000e+08,3.330346060000e+08,4.098361e+01,8.196721e-01,3.770492e+01,7.862019e-01,9.200000e-01,5.425863e-03,2.770000e+01,2.720000e+01,1.005000e+03,5385400020
3.330346060000e+08,3.330346670000e+08,4.249180e+01,8.346179e-01,3.839344e+01,7.933478e-01,9.035494e-01,5.798438e-03,2.770000e+01,2.720000e+01,1.005000e+03,5385400020
3.330347280000e+08,3.330347890000e+08,4.216393e+01,8.313916e-01,3.798361e+01,7.891021e-01,9.008554e-01,5.892867e-03,2.780000e+01,2.730000e+01,1.005000e+03,5385400021
3.330347890000e+08,3.330348500000e+08,4.314754e+01,8.410331e-01,3.972131e+01,8.069504e-01,9.205927e-01,5.270126e-03,2.780000e+01,2.730000e+01,1.005000e+03,5385400021
3.330348500000e+08,3.330349110000e+08,4.255738e+01,8.352616e-01,3.860656e+01,7.955466e-01,9.071649e-01,5.695698e-03,2.780000e+01,2.730000e+01,1.005000e+03,5385400021
3.330349110000e+08,3.330349720000e+08,4.190164e+01,8.288016e-01,3.798361e+01,7.891021e-01,9.064945e-01,5.758651e-03,2.780000e+01,2.730000e+01,1.005000e+03,5385400021
3.330349720000e+08,3.330350330000e+08,4.296721e+01,8.392738e-01,3.919672e+01,8.016042e-01,9.122472e-01,5.526538e-03,2.780000e+01,2.730000e+01,1.005000e+03,5385400021
3.330350330000e+08,3.330350940000e+08,4.180328e+01,8.278283e-01,3.793443e+01,7.885910e-01,9.074510e-01,5.738884e-03,2.780000e+01,2.730000e+01,1.005000e+03,5385400021
3.330350940000e+08,3.330351550000e+08,4.211475e+01,8.309066e-01,3.806557e+01,7.899530e-01,9.038537e-01,5.816121e-03,2.780000e+01,2.730000e+01,1.005000e+03,5385400021
3.330351550000e+08,3.330352160000e+08,4.111475e+01,8.209826e-01,3.729508e+01,7.819174e-01,9.070973e-01,5.796654e-03,2.780000e+01,2.730000e+01,1.005000e+03,5385400021
3.330352160000e+08,3.330352770000e+08,4.250820e+01,8.347788e-01,3.862295e+01,7.957155e-01,9.086001e-01,5.659238e-03,2.780000e+01,2.730000e+01,1.005000e+03,5385400021
3.330352770000e+08,3.330353380000e+08,4.265574e+01,8.362263e-01,3.872131e+01,7.967280e-01,9.077632e-01,5.672633e-03,2.780000e+01,2.730000e+01,1.005000e+03,5385400021
3.330353380000e+08,3.330353990000e+08,4.244262e+01,8.341347e-01,3.880328e+01,7.975709e-01,9.142526e-01,5.502722e-03,2.780000e+01,2.730000e+01,1.005000e+03,5385400021
3.330353990000e+08,3.330354600000e+08,4.077049e+01,8.175382e-01,3.668853e+01,7.755329e-01,8.998794e-01,6.018884e-03,2.780000e+01,2.730000e+01,1.005000e+03,5385400021
3.330354600000e+08,3.330355210000e+08,4.155738e+01,8.253899e-01,3.814754e+01,7.908031e-01,9.179487e-01,5.450833e-03,2.780000e+01,2.730000e+01,1.005000e+03,5385400021
3.330355210000e+08,3.330355820000e+08,4.295082e+01,8.391137e-01,3.886885e+01,7.982445e-01,9.049618e-01,5.729458e-03,2.780000e+01,2.730000e+01,1.005000e+03,5385400021
3.330355820000e+08,3.330356430000e+08,4.350820e+01,8.445408e-01,3.937705e+01,8.034460e-01,9.050490e-01,5.690304e-03,2.780000e+01,2.730000e+01,1.005000e+03,5385400021
3.330356430000e+08,3.330357040000e+08,4.113115e+01,8.211462e-01,3.759016e+01,7.850046e-01,9.139099e-01,5.599870e-03,2.780000e+01,2.730000e+01,1.005000e+03,5385400021
