#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915217400000e+08,2.915218010000e+08,1.942623e+01,5.643250e-01,1.775410e+01,5.394912e-01,9.139240e-01,8.147733e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915218010000e+08,2.915218620000e+08,1.883607e+01,5.556870e-01,1.745902e+01,5.349892e-01,9.268929e-01,7.679527e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915218620000e+08,2.915219230000e+08,1.844262e+01,5.498528e-01,1.673771e+01,5.238212e-01,9.075556e-01,8.635762e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915219230000e+08,2.915219840000e+08,1.908197e+01,5.593023e-01,1.726229e+01,5.319666e-01,9.046392e-01,8.608871e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915219840000e+08,2.915220450000e+08,1.826229e+01,5.471581e-01,1.678688e+01,5.245901e-01,9.192101e-01,8.164760e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915220450000e+08,2.915221060000e+08,1.859016e+01,5.520478e-01,1.711475e+01,5.296884e-01,9.206349e-01,8.026975e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915221060000e+08,2.915221670000e+08,1.890164e+01,5.566533e-01,1.736065e+01,5.334800e-01,9.184735e-01,8.058755e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915221670000e+08,2.915222280000e+08,1.913115e+01,5.600227e-01,1.775410e+01,5.394912e-01,9.280205e-01,7.565675e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915222280000e+08,2.915222890000e+08,1.978688e+01,5.695394e-01,1.819672e+01,5.461748e-01,9.196355e-01,7.825037e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915222890000e+08,2.915223500000e+08,1.947541e+01,5.650390e-01,1.734426e+01,5.332281e-01,8.905724e-01,9.057116e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915223500000e+08,2.915224110000e+08,1.891803e+01,5.568947e-01,1.709836e+01,5.294346e-01,9.038128e-01,8.679505e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915224110000e+08,2.915224720000e+08,1.844262e+01,5.498528e-01,1.681967e+01,5.251022e-01,9.120000e-01,8.446222e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915224720000e+08,2.915225330000e+08,1.909836e+01,5.595425e-01,1.777049e+01,5.397403e-01,9.304721e-01,7.451923e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915225330000e+08,2.915225940000e+08,1.960656e+01,5.669382e-01,1.795082e+01,5.424719e-01,9.155518e-01,8.040276e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915225940000e+08,2.915226550000e+08,2.070492e+01,5.826018e-01,1.893443e+01,5.571359e-01,9.144893e-01,7.868606e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915226550000e+08,2.915227160000e+08,1.880328e+01,5.552031e-01,1.716393e+01,5.304489e-01,9.128160e-01,8.329678e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915227160000e+08,2.915227770000e+08,1.903279e+01,5.585811e-01,1.749180e+01,5.354912e-01,9.190353e-01,8.005672e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915227770000e+08,2.915228380000e+08,1.929508e+01,5.624170e-01,1.775410e+01,5.394912e-01,9.201359e-01,7.901573e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915228380000e+08,2.915228990000e+08,1.957377e+01,5.664640e-01,1.786885e+01,5.412319e-01,9.128978e-01,8.160625e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915228990000e+08,2.915229600000e+08,1.995082e+01,5.718939e-01,1.816393e+01,5.456825e-01,9.104355e-01,8.185538e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915229600000e+08,2.915230210000e+08,1.947541e+01,5.650390e-01,1.783607e+01,5.407351e-01,9.158249e-01,8.055451e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915230210000e+08,2.915230820000e+08,2.050820e+01,5.798275e-01,1.862295e+01,5.525344e-01,9.080735e-01,8.168684e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915230820000e+08,2.915231430000e+08,1.883607e+01,5.556870e-01,1.731148e+01,5.327238e-01,9.190601e-01,8.046248e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915231430000e+08,2.915232040000e+08,1.916393e+01,5.605024e-01,1.773771e+01,5.392421e-01,9.255774e-01,7.676293e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915232040000e+08,2.915232650000e+08,1.878688e+01,5.549610e-01,1.718033e+01,5.307021e-01,9.144852e-01,8.260698e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400007
2.915232870000e+08,2.915233480000e+08,1.903279e+01,5.585811e-01,1.742623e+01,5.344865e-01,9.155900e-01,8.158896e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915233480000e+08,2.915234090000e+08,1.878688e+01,5.549610e-01,1.729508e+01,5.324715e-01,9.205934e-01,7.986748e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915234090000e+08,2.915234700000e+08,2.009836e+01,5.740047e-01,1.854098e+01,5.513171e-01,9.225122e-01,7.635850e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915234700000e+08,2.915235310000e+08,1.998361e+01,5.723636e-01,1.837705e+01,5.488744e-01,9.196062e-01,7.787720e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915235310000e+08,2.915235920000e+08,1.881967e+01,5.554451e-01,1.711475e+01,5.296884e-01,9.094077e-01,8.471378e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915235920000e+08,2.915236530000e+08,1.914754e+01,5.602625e-01,1.754098e+01,5.362435e-01,9.160959e-01,8.112237e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915236530000e+08,2.915237140000e+08,1.944262e+01,5.645632e-01,1.781967e+01,5.404866e-01,9.165261e-01,8.031660e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915237140000e+08,2.915237750000e+08,1.970492e+01,5.683585e-01,1.798361e+01,5.429671e-01,9.126456e-01,8.144066e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915237750000e+08,2.915238360000e+08,2.009836e+01,5.740047e-01,1.855738e+01,5.515608e-01,9.233279e-01,7.598911e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915238360000e+08,2.915238970000e+08,2.001639e+01,5.728329e-01,1.824590e+01,5.469124e-01,9.115479e-01,8.126171e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915238970000e+08,2.915239580000e+08,1.860656e+01,5.522912e-01,1.736065e+01,5.334800e-01,9.330397e-01,7.419266e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915239580000e+08,2.915240190000e+08,1.993443e+01,5.716589e-01,1.809836e+01,5.446966e-01,9.078947e-01,8.292647e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915240190000e+08,2.915240800000e+08,1.752459e+01,5.359929e-01,1.614754e+01,5.145034e-01,9.214219e-01,8.229837e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915240800000e+08,2.915241410000e+08,1.924590e+01,5.616997e-01,1.768852e+01,5.384941e-01,9.190801e-01,7.959217e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915241410000e+08,2.915242020000e+08,1.914754e+01,5.602625e-01,1.773771e+01,5.392421e-01,9.263698e-01,7.641852e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915242020000e+08,2.915242630000e+08,2.018033e+01,5.751739e-01,1.867213e+01,5.532635e-01,9.252640e-01,7.494950e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915242630000e+08,2.915243240000e+08,1.924590e+01,5.616997e-01,1.747541e+01,5.352402e-01,9.080068e-01,8.435064e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915243240000e+08,2.915243850000e+08,1.955738e+01,5.662268e-01,1.777049e+01,5.397403e-01,9.086337e-01,8.341943e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915243850000e+08,2.915244460000e+08,2.004918e+01,5.733019e-01,1.837705e+01,5.488744e-01,9.165985e-01,7.906117e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915244460000e+08,2.915245070000e+08,1.855738e+01,5.515608e-01,1.698361e+01,5.276550e-01,9.151943e-01,8.280297e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915245070000e+08,2.915245680000e+08,2.034426e+01,5.775054e-01,1.875410e+01,5.544766e-01,9.218372e-01,7.619759e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915245680000e+08,2.915246290000e+08,1.901639e+01,5.583405e-01,1.739344e+01,5.339835e-01,9.146551e-01,8.203296e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915246290000e+08,2.915246900000e+08,1.922951e+01,5.614604e-01,1.757377e+01,5.367444e-01,9.138960e-01,8.190514e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915246900000e+08,2.915247510000e+08,1.978688e+01,5.695394e-01,1.809836e+01,5.446966e-01,9.146644e-01,8.041596e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915247510000e+08,2.915248120000e+08,1.873771e+01,5.542341e-01,1.732787e+01,5.329760e-01,9.247594e-01,7.802206e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915248120000e+08,2.915248730000e+08,1.947541e+01,5.650390e-01,1.822951e+01,5.466666e-01,9.360269e-01,7.099611e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915248730000e+08,2.915249340000e+08,1.842623e+01,5.496083e-01,1.696721e+01,5.274003e-01,9.208185e-01,8.054076e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915249340000e+08,2.915249950000e+08,1.959016e+01,5.667012e-01,1.783607e+01,5.407351e-01,9.104602e-01,8.259514e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915249950000e+08,2.915250560000e+08,1.919672e+01,5.609816e-01,1.752459e+01,5.359929e-01,9.128950e-01,8.240500e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915250560000e+08,2.915251170000e+08,1.814754e+01,5.454363e-01,1.655738e+01,5.209917e-01,9.123758e-01,8.498164e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915251170000e+08,2.915251780000e+08,1.932787e+01,5.628946e-01,1.750820e+01,5.357422e-01,9.058524e-01,8.505040e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915251780000e+08,2.915252390000e+08,1.857377e+01,5.518044e-01,1.718033e+01,5.307021e-01,9.249780e-01,7.826096e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915252390000e+08,2.915253000000e+08,1.931148e+01,5.626559e-01,1.768852e+01,5.384941e-01,9.159592e-01,8.083704e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915253000000e+08,2.915253610000e+08,1.947541e+01,5.650390e-01,1.791803e+01,5.419762e-01,9.200337e-01,7.869501e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915253610000e+08,2.915254220000e+08,1.908197e+01,5.593023e-01,1.749180e+01,5.354912e-01,9.166667e-01,8.100999e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400008
2.915254340000e+08,2.915254950000e+08,1.973771e+01,5.688312e-01,1.804918e+01,5.439560e-01,9.144518e-01,8.060696e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915254950000e+08,2.915255560000e+08,1.940984e+01,5.640869e-01,1.754098e+01,5.362435e-01,9.037162e-01,8.572684e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915255560000e+08,2.915256170000e+08,1.929508e+01,5.624170e-01,1.775410e+01,5.394912e-01,9.201359e-01,7.901573e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915256170000e+08,2.915256780000e+08,1.893443e+01,5.571359e-01,1.696721e+01,5.274003e-01,8.961039e-01,8.978169e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915256780000e+08,2.915257390000e+08,1.949180e+01,5.652767e-01,1.801639e+01,5.434618e-01,9.243062e-01,7.670917e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915257390000e+08,2.915258000000e+08,2.006557e+01,5.735362e-01,1.840984e+01,5.493638e-01,9.174837e-01,7.864631e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915258000000e+08,2.915258610000e+08,1.918033e+01,5.607420e-01,1.778688e+01,5.399892e-01,9.273504e-01,7.588319e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915258610000e+08,2.915259220000e+08,2.039344e+01,5.782030e-01,1.872131e+01,5.539917e-01,9.180064e-01,7.778621e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915259220000e+08,2.915259830000e+08,1.950820e+01,5.655144e-01,1.808197e+01,5.444499e-01,9.268907e-01,7.546178e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915259830000e+08,2.915260440000e+08,1.919672e+01,5.609816e-01,1.772131e+01,5.389928e-01,9.231426e-01,7.783927e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915260440000e+08,2.915261050000e+08,1.944262e+01,5.645632e-01,1.781967e+01,5.404866e-01,9.165261e-01,8.031660e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915261050000e+08,2.915261660000e+08,1.872131e+01,5.539917e-01,1.693443e+01,5.268904e-01,9.045534e-01,8.694893e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915261660000e+08,2.915262270000e+08,2.011475e+01,5.742387e-01,1.850820e+01,5.508294e-01,9.201304e-01,7.739149e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915262270000e+08,2.915262880000e+08,1.955738e+01,5.662268e-01,1.790164e+01,5.417282e-01,9.153395e-01,8.059560e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915262880000e+08,2.915263490000e+08,1.918033e+01,5.607420e-01,1.770492e+01,5.387435e-01,9.230769e-01,7.790303e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915263490000e+08,2.915264100000e+08,1.865574e+01,5.530206e-01,1.703279e+01,5.284184e-01,9.130053e-01,8.354336e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915264100000e+08,2.915264710000e+08,2.034426e+01,5.775054e-01,1.885246e+01,5.559287e-01,9.266720e-01,7.399663e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915264710000e+08,2.915265320000e+08,1.911475e+01,5.597827e-01,1.744262e+01,5.347379e-01,9.125214e-01,8.274145e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915265320000e+08,2.915265930000e+08,1.850820e+01,5.508294e-01,1.686885e+01,5.258693e-01,9.114261e-01,8.456034e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915265930000e+08,2.915266540000e+08,1.985246e+01,5.704824e-01,1.826229e+01,5.471581e-01,9.199009e-01,7.800318e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915266540000e+08,2.915267150000e+08,1.893443e+01,5.571359e-01,1.727869e+01,5.322191e-01,9.125541e-01,8.312048e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915267150000e+08,2.915267760000e+08,1.832787e+01,5.481395e-01,1.677049e+01,5.243340e-01,9.150268e-01,8.339440e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915267760000e+08,2.915268370000e+08,1.880328e+01,5.552031e-01,1.736065e+01,5.334800e-01,9.232781e-01,7.858583e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915268370000e+08,2.915268980000e+08,1.970492e+01,5.683585e-01,1.808197e+01,5.444499e-01,9.176373e-01,7.929551e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915268980000e+08,2.915269590000e+08,1.880328e+01,5.552031e-01,1.724590e+01,5.317140e-01,9.171752e-01,8.138129e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915269590000e+08,2.915270200000e+08,2.034426e+01,5.775054e-01,1.868852e+01,5.535063e-01,9.186140e-01,7.761674e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915270200000e+08,2.915270810000e+08,1.852459e+01,5.510733e-01,1.686885e+01,5.258693e-01,9.106195e-01,8.486930e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915270810000e+08,2.915271420000e+08,1.904918e+01,5.588216e-01,1.734426e+01,5.332281e-01,9.104992e-01,8.374334e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915271420000e+08,2.915272030000e+08,1.921312e+01,5.612211e-01,1.777049e+01,5.397403e-01,9.249147e-01,7.697764e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915272030000e+08,2.915272640000e+08,1.963935e+01,5.674121e-01,1.793443e+01,5.422241e-01,9.131886e-01,8.134673e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915272640000e+08,2.915273250000e+08,1.909836e+01,5.595425e-01,1.724590e+01,5.317140e-01,9.030043e-01,8.670781e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915273250000e+08,2.915273860000e+08,1.996721e+01,5.721288e-01,1.842623e+01,5.496083e-01,9.228243e-01,7.646736e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915273860000e+08,2.915274470000e+08,1.875410e+01,5.544766e-01,1.711475e+01,5.296884e-01,9.125874e-01,8.350476e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915274470000e+08,2.915275080000e+08,1.919672e+01,5.609816e-01,1.760656e+01,5.372449e-01,9.171648e-01,8.054762e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915275080000e+08,2.915275690000e+08,1.885246e+01,5.559287e-01,1.718033e+01,5.307021e-01,9.113044e-01,8.383665e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400009
2.915275880000e+08,2.915276490000e+08,1.973771e+01,5.688312e-01,1.808197e+01,5.444499e-01,9.161130e-01,7.989299e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915276490000e+08,2.915277100000e+08,1.963935e+01,5.674121e-01,1.816393e+01,5.456825e-01,9.248748e-01,7.615631e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915277100000e+08,2.915277710000e+08,1.896721e+01,5.576181e-01,1.740984e+01,5.342351e-01,9.178911e-01,8.070939e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915277710000e+08,2.915278320000e+08,1.901639e+01,5.583405e-01,1.706557e+01,5.289267e-01,8.974138e-01,8.908649e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915278320000e+08,2.915278930000e+08,1.906557e+01,5.590621e-01,1.727869e+01,5.322191e-01,9.062769e-01,8.546021e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915278930000e+08,2.915279540000e+08,1.901639e+01,5.583405e-01,1.757377e+01,5.367444e-01,9.241379e-01,7.774128e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915279540000e+08,2.915280150000e+08,1.998361e+01,5.723636e-01,1.834426e+01,5.483845e-01,9.179655e-01,7.859765e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915280150000e+08,2.915280760000e+08,1.906557e+01,5.590621e-01,1.747541e+01,5.352402e-01,9.165950e-01,8.107646e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915280760000e+08,2.915281370000e+08,1.914754e+01,5.602625e-01,1.749180e+01,5.354912e-01,9.135274e-01,8.223916e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915281370000e+08,2.915281980000e+08,1.900000e+01,5.580999e-01,1.736065e+01,5.334800e-01,9.137187e-01,8.247511e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915281980000e+08,2.915282590000e+08,2.091803e+01,5.855925e-01,1.909836e+01,5.595425e-01,9.130094e-01,7.889481e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915282590000e+08,2.915283200000e+08,1.911475e+01,5.597827e-01,1.755738e+01,5.364940e-01,9.185249e-01,8.011406e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915283200000e+08,2.915283810000e+08,1.985246e+01,5.704824e-01,1.813115e+01,5.451898e-01,9.132948e-01,8.086415e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915283810000e+08,2.915284420000e+08,2.024590e+01,5.761076e-01,1.880328e+01,5.552031e-01,9.287449e-01,7.320195e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915284420000e+08,2.915285030000e+08,2.004918e+01,5.733019e-01,1.819672e+01,5.461748e-01,9.076043e-01,8.280584e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915285030000e+08,2.915285640000e+08,2.031148e+01,5.770399e-01,1.863935e+01,5.527775e-01,9.176756e-01,7.808603e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915285640000e+08,2.915286250000e+08,1.950820e+01,5.655144e-01,1.791803e+01,5.419762e-01,9.184874e-01,7.931869e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915286250000e+08,2.915286860000e+08,1.927869e+01,5.621780e-01,1.750820e+01,5.357422e-01,9.081632e-01,8.421444e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915286860000e+08,2.915287470000e+08,2.063935e+01,5.816786e-01,1.891803e+01,5.568947e-01,9.166005e-01,7.792180e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915287470000e+08,2.915288080000e+08,1.939344e+01,5.638487e-01,1.801639e+01,5.434618e-01,9.289941e-01,7.467263e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915288080000e+08,2.915288690000e+08,1.927869e+01,5.621780e-01,1.767213e+01,5.382444e-01,9.166667e-01,8.059561e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915288690000e+08,2.915289300000e+08,1.959016e+01,5.667012e-01,1.780328e+01,5.402379e-01,9.087866e-01,8.328683e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915289300000e+08,2.915289910000e+08,1.990164e+01,5.711886e-01,1.845902e+01,5.500971e-01,9.275123e-01,7.441877e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915289910000e+08,2.915290520000e+08,1.816393e+01,5.456825e-01,1.660656e+01,5.217649e-01,9.142599e-01,8.411180e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915290520000e+08,2.915291130000e+08,1.890164e+01,5.566533e-01,1.757377e+01,5.367444e-01,9.297485e-01,7.526550e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915291130000e+08,2.915291740000e+08,1.904918e+01,5.588216e-01,1.754098e+01,5.362435e-01,9.208261e-01,7.920939e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915291740000e+08,2.915292350000e+08,1.980328e+01,5.697753e-01,1.836065e+01,5.486295e-01,9.271523e-01,7.477388e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915292350000e+08,2.915292960000e+08,1.957377e+01,5.664640e-01,1.781967e+01,5.404866e-01,9.103853e-01,8.266091e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915292960000e+08,2.915293570000e+08,1.819672e+01,5.461748e-01,1.667213e+01,5.227941e-01,9.162162e-01,8.316059e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915293570000e+08,2.915294180000e+08,2.022951e+01,5.758744e-01,1.868852e+01,5.535063e-01,9.238250e-01,7.551680e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915294180000e+08,2.915294790000e+08,2.014754e+01,5.747065e-01,1.857377e+01,5.518044e-01,9.218877e-01,7.654605e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915294790000e+08,2.915295400000e+08,1.934426e+01,5.631332e-01,1.801639e+01,5.434618e-01,9.313560e-01,7.360686e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915295400000e+08,2.915296010000e+08,1.922951e+01,5.614604e-01,1.731148e+01,5.327238e-01,9.002557e-01,8.749393e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915296010000e+08,2.915296620000e+08,1.944262e+01,5.645632e-01,1.781967e+01,5.404866e-01,9.165261e-01,8.031660e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400010
2.915297190000e+08,2.915297800000e+08,2.047541e+01,5.793638e-01,1.872131e+01,5.539917e-01,9.143314e-01,7.919201e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400011
2.915297800000e+08,2.915298410000e+08,1.836065e+01,5.486295e-01,1.708197e+01,5.291808e-01,9.303572e-01,7.605961e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400011
2.915298410000e+08,2.915299020000e+08,1.988525e+01,5.709532e-01,1.844262e+01,5.498528e-01,9.274526e-01,7.447771e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400011
2.915299020000e+08,2.915299630000e+08,1.918033e+01,5.607420e-01,1.742623e+01,5.344865e-01,9.085470e-01,8.427132e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400011
2.915299630000e+08,2.915300240000e+08,1.934426e+01,5.631332e-01,1.775410e+01,5.394912e-01,9.177966e-01,7.996079e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400011
2.915300240000e+08,2.915300850000e+08,1.886885e+01,5.561703e-01,1.716393e+01,5.304489e-01,9.096438e-01,8.450396e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400011
2.915300850000e+08,2.915301460000e+08,1.839344e+01,5.491192e-01,1.701639e+01,5.281640e-01,9.251337e-01,7.856860e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400011
2.915301460000e+08,2.915302070000e+08,1.927869e+01,5.621780e-01,1.768852e+01,5.384941e-01,9.175170e-01,8.022055e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400011
2.915302070000e+08,2.915302680000e+08,1.893443e+01,5.571359e-01,1.731148e+01,5.327238e-01,9.142857e-01,8.237142e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400011
2.915302680000e+08,2.915303290000e+08,2.011475e+01,5.742387e-01,1.829508e+01,5.476490e-01,9.095355e-01,8.188922e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400011
2.915303290000e+08,2.915303900000e+08,2.034426e+01,5.775054e-01,1.859016e+01,5.520478e-01,9.137792e-01,7.967843e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400011
2.915303900000e+08,2.915304510000e+08,1.840984e+01,5.493638e-01,1.700000e+01,5.279096e-01,9.234194e-01,7.935402e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400011
2.915304510000e+08,2.915305120000e+08,1.998361e+01,5.723636e-01,1.806557e+01,5.442030e-01,9.040197e-01,8.436807e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400011
2.915305120000e+08,2.915305730000e+08,1.913115e+01,5.600227e-01,1.755738e+01,5.364940e-01,9.177378e-01,8.043111e-03,1.800000e+01,0.000000e+00,1.010000e+03,24337400011
