#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.414264350000e+08,3.414264960000e+08,3.318033e+01,7.375227e-01,2.752459e+01,6.717312e-01,8.295454e-01,8.358323e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100049
3.414264960000e+08,3.414265570000e+08,3.298361e+01,7.353332e-01,2.749180e+01,6.713310e-01,8.334990e-01,8.305140e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100049
3.414265570000e+08,3.414266180000e+08,3.304918e+01,7.360637e-01,2.706557e+01,6.661066e-01,8.189484e-01,8.575989e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100049
3.414266180000e+08,3.414266790000e+08,3.190164e+01,7.231720e-01,2.632787e+01,6.569660e-01,8.252826e-01,8.607916e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100049
3.414266790000e+08,3.414267400000e+08,3.301639e+01,7.356986e-01,2.663935e+01,6.608407e-01,8.068520e-01,8.796548e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100049
3.414267400000e+08,3.414268010000e+08,3.350820e+01,7.411577e-01,2.700000e+01,6.652992e-01,8.057730e-01,8.750254e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100049
3.414268010000e+08,3.414268620000e+08,3.137705e+01,7.172014e-01,2.586885e+01,6.512139e-01,8.244514e-01,8.695815e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100049
3.414268620000e+08,3.414269230000e+08,3.291803e+01,7.346019e-01,2.714754e+01,6.671144e-01,8.247012e-01,8.485080e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100049
3.414269230000e+08,3.414269840000e+08,3.400000e+01,7.465769e-01,2.821312e+01,6.800809e-01,8.297975e-01,8.252103e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100049
3.414270090000e+08,3.414270700000e+08,3.288525e+01,7.342359e-01,2.706557e+01,6.661066e-01,8.230309e-01,8.521015e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414270700000e+08,3.414271310000e+08,3.337705e+01,7.397058e-01,2.760656e+01,6.727306e-01,8.271120e-01,8.380612e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414271310000e+08,3.414271920000e+08,3.326229e+01,7.384331e-01,2.770492e+01,6.739280e-01,8.329226e-01,8.281711e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414271920000e+08,3.414272530000e+08,3.237705e+01,7.285405e-01,2.640984e+01,6.579880e-01,8.156962e-01,8.724647e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414272530000e+08,3.414273140000e+08,3.329508e+01,7.387970e-01,2.731148e+01,6.691256e-01,8.202856e-01,8.519597e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414273140000e+08,3.414273750000e+08,3.239344e+01,7.287250e-01,2.665574e+01,6.610441e-01,8.228745e-01,8.588432e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414273750000e+08,3.414274360000e+08,3.427869e+01,7.496304e-01,2.845902e+01,6.830382e-01,8.302248e-01,8.210281e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414274360000e+08,3.414274970000e+08,3.398361e+01,7.463968e-01,2.816393e+01,6.794879e-01,8.287506e-01,8.274215e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414274970000e+08,3.414275580000e+08,3.283607e+01,7.336867e-01,2.660656e+01,6.604339e-01,8.102846e-01,8.760516e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414275580000e+08,3.414276190000e+08,3.260656e+01,7.311181e-01,2.713115e+01,6.669130e-01,8.320764e-01,8.381467e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414276190000e+08,3.414276800000e+08,3.396721e+01,7.462168e-01,2.813115e+01,6.790923e-01,8.281853e-01,8.287032e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414276800000e+08,3.414277410000e+08,3.403279e+01,7.469368e-01,2.788525e+01,6.761178e-01,8.193642e-01,8.443582e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414277410000e+08,3.414278020000e+08,3.344262e+01,7.404321e-01,2.740984e+01,6.703295e-01,8.196079e-01,8.513277e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414278020000e+08,3.414278630000e+08,3.234426e+01,7.281715e-01,2.672131e+01,6.618567e-01,8.261530e-01,8.531989e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414278630000e+08,3.414279240000e+08,3.259016e+01,7.309343e-01,2.704918e+01,6.659048e-01,8.299799e-01,8.425113e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414279240000e+08,3.414279850000e+08,3.227869e+01,7.274331e-01,2.608197e+01,6.538908e-01,8.080244e-01,8.875900e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414279850000e+08,3.414280460000e+08,3.265574e+01,7.316693e-01,2.678688e+01,6.626683e-01,8.202811e-01,8.602675e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414280460000e+08,3.414281070000e+08,3.257377e+01,7.307505e-01,2.650820e+01,6.592121e-01,8.137896e-01,8.732912e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414281070000e+08,3.414281680000e+08,3.316393e+01,7.373405e-01,2.722951e+01,6.681208e-01,8.210579e-01,8.522073e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414281680000e+08,3.414282290000e+08,3.413115e+01,7.480153e-01,2.821312e+01,6.800809e-01,8.266090e-01,8.297035e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414282290000e+08,3.414282900000e+08,3.319672e+01,7.377049e-01,2.739344e+01,6.701290e-01,8.251852e-01,8.440192e-03,2.200000e+01,2.000000e+01,1.025000e+03,43395100050
3.414283580000e+08,3.414284190000e+08,3.372131e+01,7.435108e-01,2.768852e+01,6.737286e-01,8.210987e-01,8.450595e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414284190000e+08,3.414284800000e+08,3.291803e+01,7.346019e-01,2.677049e+01,6.624655e-01,8.132470e-01,8.696874e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414284800000e+08,3.414285410000e+08,3.334426e+01,7.393425e-01,2.734426e+01,6.695272e-01,8.200590e-01,8.517500e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414285410000e+08,3.414286020000e+08,3.349180e+01,7.409764e-01,2.754098e+01,6.719312e-01,8.223201e-01,8.456788e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414286020000e+08,3.414286630000e+08,3.295082e+01,7.349676e-01,2.670492e+01,6.616536e-01,8.104478e-01,8.742365e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414286630000e+08,3.414287240000e+08,3.349180e+01,7.409764e-01,2.755738e+01,6.721311e-01,8.228096e-01,8.447644e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414287240000e+08,3.414287850000e+08,3.339344e+01,7.398875e-01,2.672131e+01,6.618567e-01,8.001963e-01,8.859403e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414287850000e+08,3.414288460000e+08,3.283607e+01,7.336867e-01,2.695082e+01,6.646929e-01,8.207688e-01,8.569920e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414288460000e+08,3.414289070000e+08,3.168852e+01,7.207524e-01,2.577049e+01,6.499747e-01,8.132437e-01,8.864047e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414289070000e+08,3.414289680000e+08,3.285246e+01,7.338699e-01,2.690164e+01,6.640862e-01,8.188623e-01,8.603221e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414289680000e+08,3.414290290000e+08,3.332787e+01,7.391607e-01,2.696721e+01,6.648951e-01,8.091490e-01,8.715509e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414290290000e+08,3.414290900000e+08,3.286885e+01,7.340529e-01,2.649180e+01,6.590082e-01,8.059850e-01,8.831286e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414290900000e+08,3.414291510000e+08,3.213115e+01,7.257687e-01,2.619672e+01,6.553277e-01,8.153061e-01,8.765134e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414291510000e+08,3.414292120000e+08,3.359016e+01,7.420636e-01,2.760656e+01,6.727306e-01,8.218643e-01,8.452877e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414292120000e+08,3.414292730000e+08,3.285246e+01,7.338699e-01,2.693443e+01,6.644908e-01,8.198603e-01,8.584714e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414292730000e+08,3.414293340000e+08,3.313115e+01,7.369759e-01,2.670492e+01,6.616536e-01,8.060366e-01,8.795370e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414293340000e+08,3.414293950000e+08,3.262295e+01,7.313019e-01,2.685246e+01,6.634789e-01,8.231156e-01,8.553594e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414293950000e+08,3.414294560000e+08,3.318033e+01,7.375227e-01,2.695082e+01,6.646929e-01,8.122529e-01,8.680144e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414294560000e+08,3.414295170000e+08,3.390164e+01,7.454962e-01,2.849180e+01,6.834316e-01,8.404256e-01,8.052969e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414295170000e+08,3.414295780000e+08,3.309836e+01,7.366112e-01,2.713115e+01,6.669130e-01,8.197128e-01,8.555496e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414295780000e+08,3.414296390000e+08,3.347541e+01,7.407950e-01,2.759016e+01,6.725309e-01,8.241920e-01,8.423754e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414296390000e+08,3.414297000000e+08,3.267213e+01,7.318529e-01,2.681967e+01,6.630737e-01,8.208731e-01,8.589438e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100051
3.414297100000e+08,3.414297710000e+08,3.139344e+01,7.173887e-01,2.585246e+01,6.510075e-01,8.234987e-01,8.712064e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414297710000e+08,3.414298320000e+08,3.283607e+01,7.336867e-01,2.722951e+01,6.681208e-01,8.292561e-01,8.407685e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414298320000e+08,3.414298930000e+08,3.222951e+01,7.268787e-01,2.662295e+01,6.606374e-01,8.260427e-01,8.549305e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414298930000e+08,3.414299540000e+08,3.155738e+01,7.192594e-01,2.547541e+01,6.462427e-01,8.072727e-01,8.990138e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414299540000e+08,3.414300150000e+08,3.385246e+01,7.449553e-01,2.757377e+01,6.723310e-01,8.145279e-01,8.553271e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414300150000e+08,3.414300760000e+08,3.259016e+01,7.309343e-01,2.678688e+01,6.626683e-01,8.219316e-01,8.580312e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414300760000e+08,3.414301370000e+08,3.250820e+01,7.300146e-01,2.639344e+01,6.577837e-01,8.119012e-01,8.775731e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414301370000e+08,3.414301980000e+08,3.306557e+01,7.362463e-01,2.734426e+01,6.695272e-01,8.269708e-01,8.422711e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414301980000e+08,3.414302590000e+08,3.203279e+01,7.246569e-01,2.618033e+01,6.551226e-01,8.172979e-01,8.741776e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414302590000e+08,3.414303200000e+08,3.277049e+01,7.329537e-01,2.667213e+01,6.612473e-01,8.139070e-01,8.704544e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414303200000e+08,3.414303810000e+08,3.365574e+01,7.427876e-01,2.803279e+01,6.779040e-01,8.329274e-01,8.233068e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414303810000e+08,3.414304420000e+08,3.372131e+01,7.435108e-01,2.750820e+01,6.715311e-01,8.157511e-01,8.547993e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414304420000e+08,3.414305030000e+08,3.314754e+01,7.371583e-01,2.732787e+01,6.693264e-01,8.244312e-01,8.460778e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414305030000e+08,3.414305640000e+08,3.426229e+01,7.494511e-01,2.755738e+01,6.721311e-01,8.043062e-01,8.678129e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414305640000e+08,3.414306250000e+08,3.370492e+01,7.433301e-01,2.773771e+01,6.743267e-01,8.229572e-01,8.418141e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414306250000e+08,3.414306860000e+08,3.363934e+01,7.426067e-01,2.819672e+01,6.798833e-01,8.382066e-01,8.129563e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414306860000e+08,3.414307470000e+08,3.247541e+01,7.296463e-01,2.678688e+01,6.626683e-01,8.248360e-01,8.540121e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414307470000e+08,3.414308080000e+08,3.121312e+01,7.153254e-01,2.611475e+01,6.543017e-01,8.366597e-01,8.472033e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414308080000e+08,3.414308690000e+08,3.227869e+01,7.274331e-01,2.672131e+01,6.618567e-01,8.278314e-01,8.507953e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414308690000e+08,3.414309300000e+08,3.149180e+01,7.185117e-01,2.593443e+01,6.520388e-01,8.235294e-01,8.697852e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414309300000e+08,3.414309910000e+08,3.280328e+01,7.333204e-01,2.744262e+01,6.707303e-01,8.365817e-01,8.265725e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414309910000e+08,3.414310520000e+08,3.314754e+01,7.371583e-01,2.767213e+01,6.735291e-01,8.348170e-01,8.258245e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100052
3.414310940000e+08,3.414311550000e+08,3.332787e+01,7.391607e-01,2.755738e+01,6.721311e-01,8.268569e-01,8.391684e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414311550000e+08,3.414312160000e+08,3.227869e+01,7.274331e-01,2.667213e+01,6.612473e-01,8.263078e-01,8.537648e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414312160000e+08,3.414312770000e+08,3.334426e+01,7.393425e-01,2.772131e+01,6.741273e-01,8.313668e-01,8.302186e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414312770000e+08,3.414313380000e+08,3.406557e+01,7.472965e-01,2.788525e+01,6.761178e-01,8.185756e-01,8.453850e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414313380000e+08,3.414313990000e+08,3.231147e+01,7.278024e-01,2.686885e+01,6.636814e-01,8.315576e-01,8.430020e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414313990000e+08,3.414314600000e+08,3.357377e+01,7.418825e-01,2.775410e+01,6.745259e-01,8.266602e-01,8.364649e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414314600000e+08,3.414315210000e+08,3.268853e+01,7.320365e-01,2.737705e+01,6.699284e-01,8.375126e-01,8.261197e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414315210000e+08,3.414315820000e+08,3.185246e+01,7.226143e-01,2.632787e+01,6.569660e-01,8.265569e-01,8.589711e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414315820000e+08,3.414316430000e+08,3.263934e+01,7.314857e-01,2.716393e+01,6.673158e-01,8.322451e-01,8.373897e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414316430000e+08,3.414317040000e+08,3.244262e+01,7.292780e-01,2.680328e+01,6.628711e-01,8.261749e-01,8.518622e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414317040000e+08,3.414317650000e+08,3.193443e+01,7.235435e-01,2.680328e+01,6.628711e-01,8.393224e-01,8.320465e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414317650000e+08,3.414318260000e+08,3.265574e+01,7.316693e-01,2.668852e+01,6.614505e-01,8.172691e-01,8.658525e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414318260000e+08,3.414318870000e+08,3.234426e+01,7.281715e-01,2.665574e+01,6.610441e-01,8.241257e-01,8.571057e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414318870000e+08,3.414319480000e+08,3.336066e+01,7.395241e-01,2.813115e+01,6.790923e-01,8.432432e-01,8.059487e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414319480000e+08,3.414320090000e+08,3.231147e+01,7.278024e-01,2.642623e+01,6.581921e-01,8.178589e-01,8.693604e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414320090000e+08,3.414320700000e+08,3.413115e+01,7.480153e-01,2.783607e+01,6.755213e-01,8.155620e-01,8.499891e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414320700000e+08,3.414321310000e+08,3.390164e+01,7.454962e-01,2.762295e+01,6.729304e-01,8.147969e-01,8.542274e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414321310000e+08,3.414321920000e+08,3.329508e+01,7.387970e-01,2.745902e+01,6.709306e-01,8.247169e-01,8.436602e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414321920000e+08,3.414322530000e+08,3.327869e+01,7.386152e-01,2.724590e+01,6.683219e-01,8.187192e-01,8.550576e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414322530000e+08,3.414323140000e+08,3.242623e+01,7.290937e-01,2.632787e+01,6.569660e-01,8.119313e-01,8.786275e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414323140000e+08,3.414323750000e+08,3.193443e+01,7.235435e-01,2.626229e+01,6.561474e-01,8.223819e-01,8.659362e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414323750000e+08,3.414324360000e+08,3.163935e+01,7.201929e-01,2.601639e+01,6.530684e-01,8.222798e-01,8.701609e-03,2.300000e+01,1.900000e+01,1.025000e+03,43395100053
3.414324640000e+08,3.414325250000e+08,3.350820e+01,7.411577e-01,2.724590e+01,6.683219e-01,8.131115e-01,8.622354e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414325250000e+08,3.414325860000e+08,3.132787e+01,7.166391e-01,2.540984e+01,6.454105e-01,8.110937e-01,8.954233e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414325860000e+08,3.414326470000e+08,3.293443e+01,7.347847e-01,2.685246e+01,6.634789e-01,8.153310e-01,8.657132e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414326470000e+08,3.414327080000e+08,3.427869e+01,7.496304e-01,2.809836e+01,6.786965e-01,8.197035e-01,8.407077e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414327080000e+08,3.414327690000e+08,3.277049e+01,7.329537e-01,2.722951e+01,6.681208e-01,8.309155e-01,8.383473e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414327690000e+08,3.414328300000e+08,3.277049e+01,7.329537e-01,2.706557e+01,6.661066e-01,8.259130e-01,8.480940e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414328300000e+08,3.414328910000e+08,3.359016e+01,7.420636e-01,2.726229e+01,6.685229e-01,8.116154e-01,8.638271e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414328910000e+08,3.414329520000e+08,3.432787e+01,7.501680e-01,2.806557e+01,6.783003e-01,8.175740e-01,8.439535e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414329520000e+08,3.414330130000e+08,3.262295e+01,7.313019e-01,2.650820e+01,6.592121e-01,8.125628e-01,8.748423e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414330130000e+08,3.414330740000e+08,3.329508e+01,7.387970e-01,2.716393e+01,6.673158e-01,8.158543e-01,8.600668e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414330740000e+08,3.414331350000e+08,3.129508e+01,7.162640e-01,2.567213e+01,6.487331e-01,8.203248e-01,8.786866e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414331350000e+08,3.414331960000e+08,3.270492e+01,7.322201e-01,2.660656e+01,6.604339e-01,8.135338e-01,8.719997e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414331960000e+08,3.414332570000e+08,3.268853e+01,7.320365e-01,2.677049e+01,6.624655e-01,8.189569e-01,8.623012e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414332570000e+08,3.414333180000e+08,3.218033e+01,7.263238e-01,2.662295e+01,6.606374e-01,8.273051e-01,8.531245e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414333180000e+08,3.414333790000e+08,3.262295e+01,7.313019e-01,2.719672e+01,6.677184e-01,8.336684e-01,8.347522e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414333790000e+08,3.414334400000e+08,3.295082e+01,7.349676e-01,2.716393e+01,6.673158e-01,8.243781e-01,8.487006e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414334400000e+08,3.414335010000e+08,3.188525e+01,7.229861e-01,2.611475e+01,6.543017e-01,8.190231e-01,8.729710e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414335010000e+08,3.414335620000e+08,3.216393e+01,7.261388e-01,2.665574e+01,6.610441e-01,8.287462e-01,8.505139e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414335620000e+08,3.414336230000e+08,3.296721e+01,7.351504e-01,2.732787e+01,6.693264e-01,8.289408e-01,8.397092e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414336230000e+08,3.414336840000e+08,3.368853e+01,7.431493e-01,2.755738e+01,6.721311e-01,8.180048e-01,8.511418e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414336840000e+08,3.414337450000e+08,3.337705e+01,7.397058e-01,2.729508e+01,6.689248e-01,8.177800e-01,8.555146e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414337450000e+08,3.414338060000e+08,3.232787e+01,7.279870e-01,2.629508e+01,6.565568e-01,8.133875e-01,8.773355e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100054
3.414338200000e+08,3.414338810000e+08,3.267213e+01,7.318529e-01,2.678688e+01,6.626683e-01,8.198695e-01,8.608200e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414338810000e+08,3.414339420000e+08,3.262295e+01,7.313019e-01,2.655738e+01,6.598233e-01,8.140703e-01,8.721251e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414339420000e+08,3.414340030000e+08,3.232787e+01,7.279870e-01,2.727869e+01,6.687239e-01,8.438134e-01,8.175074e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414340030000e+08,3.414340640000e+08,3.181967e+01,7.222423e-01,2.606557e+01,6.536853e-01,8.191653e-01,8.736025e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414340640000e+08,3.414341250000e+08,3.286885e+01,7.340529e-01,2.752459e+01,6.717312e-01,8.374065e-01,8.240672e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414341250000e+08,3.414341860000e+08,3.242623e+01,7.290937e-01,2.649180e+01,6.590082e-01,8.169869e-01,8.694318e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414341860000e+08,3.414342470000e+08,3.278688e+01,7.331370e-01,2.698361e+01,6.650972e-01,8.230000e-01,8.534372e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414342470000e+08,3.414343080000e+08,3.250820e+01,7.300146e-01,2.591803e+01,6.518326e-01,7.972769e-01,9.028069e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414343080000e+08,3.414343690000e+08,3.327869e+01,7.386152e-01,2.714754e+01,6.671144e-01,8.157635e-01,8.604426e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414343690000e+08,3.414344300000e+08,3.267213e+01,7.318529e-01,2.691803e+01,6.642885e-01,8.238836e-01,8.532557e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414344300000e+08,3.414344910000e+08,3.291803e+01,7.346019e-01,2.696721e+01,6.648951e-01,8.192231e-01,8.587973e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414344910000e+08,3.414345520000e+08,3.318033e+01,7.375227e-01,2.683607e+01,6.632764e-01,8.087944e-01,8.741060e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414345520000e+08,3.414346130000e+08,3.249180e+01,7.298304e-01,2.647541e+01,6.588043e-01,8.148335e-01,8.724967e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414346130000e+08,3.414346740000e+08,3.419672e+01,7.487336e-01,2.768852e+01,6.737286e-01,8.096836e-01,8.594856e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414346740000e+08,3.414347350000e+08,3.255738e+01,7.305666e-01,2.672131e+01,6.618567e-01,8.207452e-01,8.606963e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414347350000e+08,3.414347960000e+08,3.324590e+01,7.382511e-01,2.755738e+01,6.721311e-01,8.288954e-01,8.362703e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414347960000e+08,3.414348570000e+08,3.362295e+01,7.424257e-01,2.740984e+01,6.703295e-01,8.152121e-01,8.570167e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414348570000e+08,3.414349180000e+08,3.270492e+01,7.322201e-01,2.688525e+01,6.638838e-01,8.220552e-01,8.562917e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414349180000e+08,3.414349790000e+08,3.068852e+01,7.092888e-01,2.536065e+01,6.447856e-01,8.263889e-01,8.754434e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414349790000e+08,3.414350400000e+08,3.422951e+01,7.490924e-01,2.852459e+01,6.838247e-01,8.333333e-01,8.155837e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414350400000e+08,3.414351010000e+08,3.219672e+01,7.265089e-01,2.657377e+01,6.600269e-01,8.253564e-01,8.566952e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414351010000e+08,3.414351620000e+08,3.339344e+01,7.398875e-01,2.700000e+01,6.652992e-01,8.085420e-01,8.717513e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100055
3.414352170000e+08,3.414352780000e+08,3.281967e+01,7.335035e-01,2.663935e+01,6.608407e-01,8.116883e-01,8.737783e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100056
3.414352780000e+08,3.414353390000e+08,3.295082e+01,7.349676e-01,2.749180e+01,6.713310e-01,8.343284e-01,8.292674e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100056
3.414353390000e+08,3.414354000000e+08,3.201639e+01,7.244715e-01,2.621312e+01,6.555328e-01,8.187404e-01,8.717109e-03,2.200000e+01,1.900000e+01,1.025000e+03,43395100056
