#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.593242350000e+08,3.593242960000e+08,2.901639e+01,6.896946e-01,9.360656e+00,3.917313e-01,3.225989e-01,1.111137e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593242960000e+08,3.593243570000e+08,2.845902e+01,6.830382e-01,8.229508e+00,3.673009e-01,2.891705e-01,1.088140e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593243570000e+08,3.593244180000e+08,2.872131e+01,6.861787e-01,9.262295e+00,3.896677e-01,3.224886e-01,1.116731e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593244180000e+08,3.593244790000e+08,2.652459e+01,6.594159e-01,7.688525e+00,3.550231e-01,2.898640e-01,1.127921e-02,2.610000e+01,2.580000e+01,9.950000e+02,12415800011
3.593244870000e+08,3.593245480000e+08,2.708197e+01,6.663082e-01,8.672132e+00,3.770492e-01,3.202179e-01,1.147896e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593245480000e+08,3.593246090000e+08,2.775410e+01,6.745259e-01,8.704918e+00,3.777613e-01,3.136444e-01,1.127626e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593246090000e+08,3.593246700000e+08,2.778688e+01,6.749242e-01,8.573771e+00,3.749048e-01,3.085546e-01,1.121915e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593246700000e+08,3.593247310000e+08,2.775410e+01,6.745259e-01,8.721312e+00,3.781168e-01,3.142351e-01,1.128201e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593247310000e+08,3.593247920000e+08,2.740984e+01,6.703295e-01,8.852459e+00,3.809492e-01,3.229665e-01,1.143578e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593247920000e+08,3.593248530000e+08,2.736065e+01,6.697278e-01,8.442623e+00,3.720264e-01,3.085680e-01,1.130634e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593248530000e+08,3.593249140000e+08,2.734426e+01,6.695272e-01,8.754098e+00,3.788269e-01,3.201439e-01,1.142308e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593249140000e+08,3.593249750000e+08,2.660656e+01,6.604339e-01,8.180327e+00,3.662018e-01,3.074553e-01,1.145396e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593249750000e+08,3.593250360000e+08,2.752459e+01,6.717312e-01,8.000000e+00,3.621430e-01,2.906492e-01,1.108128e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593250360000e+08,3.593250970000e+08,2.813115e+01,6.790923e-01,8.409836e+00,3.713033e-01,2.989511e-01,1.105136e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593250970000e+08,3.593251580000e+08,2.714754e+01,6.671144e-01,8.278688e+00,3.683968e-01,3.049517e-01,1.131339e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593251580000e+08,3.593252190000e+08,2.742623e+01,6.705298e-01,8.393442e+00,3.709413e-01,3.060371e-01,1.126697e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593252190000e+08,3.593252800000e+08,2.788525e+01,6.761178e-01,8.622951e+00,3.759785e-01,3.092299e-01,1.120612e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593252800000e+08,3.593253410000e+08,2.849180e+01,6.834316e-01,8.737705e+00,3.784720e-01,3.066743e-01,1.106070e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593253410000e+08,3.593254020000e+08,2.726229e+01,6.685229e-01,8.639344e+00,3.763357e-01,3.168972e-01,1.140922e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593254020000e+08,3.593254630000e+08,2.798361e+01,6.773092e-01,8.770492e+00,3.791814e-01,3.134153e-01,1.122769e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593254630000e+08,3.593255240000e+08,2.790164e+01,6.763164e-01,9.229508e+00,3.889774e-01,3.307873e-01,1.140451e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593255240000e+08,3.593255850000e+08,2.922951e+01,6.922227e-01,9.081967e+00,3.858558e-01,3.107123e-01,1.095983e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593255850000e+08,3.593256460000e+08,2.831148e+01,6.812654e-01,8.475410e+00,3.727481e-01,2.993630e-01,1.102045e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593256460000e+08,3.593257070000e+08,2.800000e+01,6.775075e-01,9.245902e+00,3.893227e-01,3.302108e-01,1.137944e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593257070000e+08,3.593257680000e+08,2.862295e+01,6.850027e-01,9.360656e+00,3.917313e-01,3.270332e-01,1.122718e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593257680000e+08,3.593258290000e+08,2.740984e+01,6.703295e-01,8.852459e+00,3.809492e-01,3.229665e-01,1.143578e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593258290000e+08,3.593258900000e+08,2.770492e+01,6.739280e-01,8.639344e+00,3.763357e-01,3.118343e-01,1.126847e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800012
3.593259220000e+08,3.593259830000e+08,2.852459e+01,6.838247e-01,8.688524e+00,3.774054e-01,3.045977e-01,1.103333e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593259830000e+08,3.593260440000e+08,2.755738e+01,6.721311e-01,8.852459e+00,3.809492e-01,3.212374e-01,1.138907e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593260440000e+08,3.593261050000e+08,2.847541e+01,6.832350e-01,9.131147e+00,3.868991e-01,3.206678e-01,1.119873e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593261050000e+08,3.593261660000e+08,2.747541e+01,6.711308e-01,8.540983e+00,3.741873e-01,3.108592e-01,1.130574e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593261660000e+08,3.593262270000e+08,2.798361e+01,6.773092e-01,8.344262e+00,3.698529e-01,2.981839e-01,1.107228e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593262270000e+08,3.593262880000e+08,2.750820e+01,6.715311e-01,8.311476e+00,3.691256e-01,3.021454e-01,1.120971e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593262880000e+08,3.593263490000e+08,2.790164e+01,6.763164e-01,8.426229e+00,3.716651e-01,3.019977e-01,1.112885e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593263490000e+08,3.593264100000e+08,2.829508e+01,6.810681e-01,8.819673e+00,3.802431e-01,3.117034e-01,1.114906e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593264100000e+08,3.593264710000e+08,2.824590e+01,6.804760e-01,8.557377e+00,3.745462e-01,3.029599e-01,1.107080e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593264710000e+08,3.593265320000e+08,2.790164e+01,6.763164e-01,8.803279e+00,3.798895e-01,3.155112e-01,1.126447e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593265320000e+08,3.593265930000e+08,2.785246e+01,6.757202e-01,8.819673e+00,3.802431e-01,3.166569e-01,1.128541e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593265930000e+08,3.593266540000e+08,2.804918e+01,6.781022e-01,8.442623e+00,3.720264e-01,3.009936e-01,1.108905e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593266540000e+08,3.593267150000e+08,2.711475e+01,6.667114e-01,8.049180e+00,3.632544e-01,2.968561e-01,1.123382e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593267150000e+08,3.593267760000e+08,2.842623e+01,6.826447e-01,8.737705e+00,3.784720e-01,3.073818e-01,1.108055e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593267760000e+08,3.593268370000e+08,2.663935e+01,6.608407e-01,8.459017e+00,3.723874e-01,3.175385e-01,1.154810e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593268370000e+08,3.593268980000e+08,2.700000e+01,6.652992e-01,8.508197e+00,3.734684e-01,3.151184e-01,1.144716e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593268980000e+08,3.593269590000e+08,2.618033e+01,6.551226e-01,8.524590e+00,3.738280e-01,3.256105e-01,1.172606e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593269590000e+08,3.593270200000e+08,2.601639e+01,6.530684e-01,8.295082e+00,3.687614e-01,3.188406e-01,1.169830e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593270200000e+08,3.593270810000e+08,2.611475e+01,6.543017e-01,7.950819e+00,3.610281e-01,3.044570e-01,1.152968e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593270810000e+08,3.593271420000e+08,2.809836e+01,6.786965e-01,9.393442e+00,3.924167e-01,3.343057e-01,1.139473e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593271420000e+08,3.593272030000e+08,2.759016e+01,6.725309e-01,8.557377e+00,3.745462e-01,3.101604e-01,1.127522e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593272030000e+08,3.593272640000e+08,2.816393e+01,6.794879e-01,9.065574e+00,3.855074e-01,3.218859e-01,1.127174e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
3.593272640000e+08,3.593273250000e+08,2.754098e+01,6.719312e-01,8.918033e+00,3.823575e-01,3.238095e-01,1.141628e-02,2.610000e+01,2.590000e+01,9.950000e+02,12415800013
