#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.181150540000e+08,3.181151150000e+08,5.683607e+01,9.652662e-01,5.254099e+01,9.280774e-01,9.244304e-01,4.488837e-03,1.940000e+01,4.600000e+00,9.920000e+02,41368100094
3.181151150000e+08,3.181151760000e+08,5.614754e+01,9.594016e-01,5.188525e+01,9.222677e-01,9.240876e-01,4.525668e-03,1.940000e+01,4.600000e+00,9.920000e+02,41368100094
3.181151760000e+08,3.181152370000e+08,5.767213e+01,9.723398e-01,5.355738e+01,9.370111e-01,9.286526e-01,4.339780e-03,1.940000e+01,4.600000e+00,9.920000e+02,41368100094
3.181152370000e+08,3.181152980000e+08,5.906557e+01,9.840163e-01,5.418033e+01,9.424447e-01,9.172912e-01,4.588782e-03,1.940000e+01,4.600000e+00,9.920000e+02,41368100094
3.181152980000e+08,3.181153590000e+08,5.793443e+01,9.745485e-01,5.347541e+01,9.362938e-01,9.230334e-01,4.483597e-03,1.940000e+01,4.600000e+00,9.920000e+02,41368100094
3.181153590000e+08,3.181154200000e+08,5.591803e+01,9.574388e-01,5.144262e+01,9.183255e-01,9.199648e-01,4.646065e-03,1.940000e+01,4.600000e+00,9.920000e+02,41368100094
3.181154200000e+08,3.181154810000e+08,5.629508e+01,9.606614e-01,5.213115e+01,9.244506e-01,9.260338e-01,4.466115e-03,1.940000e+01,4.600000e+00,9.920000e+02,41368100094
3.181155370000e+08,3.181155980000e+08,5.842623e+01,9.786761e-01,5.381967e+01,9.393028e-01,9.211560e-01,4.514214e-03,1.940000e+01,4.100000e+00,9.920000e+02,41368100095
3.181155980000e+08,3.181156590000e+08,5.747541e+01,9.706801e-01,5.324590e+01,9.342824e-01,9.264119e-01,4.409608e-03,1.940000e+01,4.100000e+00,9.920000e+02,41368100095
3.181156590000e+08,3.181157200000e+08,5.760656e+01,9.717869e-01,5.421312e+01,9.427299e-01,9.410928e-01,3.971912e-03,1.940000e+01,4.100000e+00,9.920000e+02,41368100095
3.181157200000e+08,3.181157810000e+08,5.614754e+01,9.594016e-01,5.193443e+01,9.227048e-01,9.249635e-01,4.501615e-03,1.940000e+01,4.100000e+00,9.920000e+02,41368100095
3.181157810000e+08,3.181158420000e+08,5.696721e+01,9.663792e-01,5.277049e+01,9.301022e-01,9.263309e-01,4.431475e-03,1.940000e+01,4.100000e+00,9.920000e+02,41368100095
3.181158420000e+08,3.181159030000e+08,5.685246e+01,9.654054e-01,5.240984e+01,9.269183e-01,9.218570e-01,4.557611e-03,1.940000e+01,4.100000e+00,9.920000e+02,41368100095
3.181159030000e+08,3.181159640000e+08,5.863934e+01,9.804595e-01,5.439344e+01,9.442965e-01,9.275929e-01,4.333210e-03,1.940000e+01,4.100000e+00,9.920000e+02,41368100095
3.181159640000e+08,3.181160250000e+08,5.491803e+01,9.488391e-01,5.119672e+01,9.161280e-01,9.322388e-01,4.342419e-03,1.940000e+01,4.100000e+00,9.920000e+02,41368100095
3.181160250000e+08,3.181160860000e+08,5.614754e+01,9.594016e-01,5.226229e+01,9.256127e-01,9.308029e-01,4.336530e-03,1.940000e+01,4.100000e+00,9.920000e+02,41368100095
3.181160860000e+08,3.181161470000e+08,5.798361e+01,9.749620e-01,5.398361e+01,9.407322e-01,9.310150e-01,4.261262e-03,1.940000e+01,4.100000e+00,9.920000e+02,41368100095
3.181161470000e+08,3.181162080000e+08,5.893443e+01,9.829233e-01,5.468853e+01,9.468544e-01,9.279555e-01,4.312355e-03,1.940000e+01,4.100000e+00,9.920000e+02,41368100095
3.181162080000e+08,3.181162690000e+08,5.685246e+01,9.654054e-01,5.245901e+01,9.273531e-01,9.227220e-01,4.534441e-03,1.940000e+01,4.100000e+00,9.920000e+02,41368100095
3.181162690000e+08,3.181163300000e+08,5.593443e+01,9.575791e-01,5.178688e+01,9.213932e-01,9.258499e-01,4.485611e-03,1.940000e+01,4.100000e+00,9.920000e+02,41368100095
3.181163860000e+08,3.181164470000e+08,5.698361e+01,9.665182e-01,5.260656e+01,9.286563e-01,9.231876e-01,4.516696e-03,1.940000e+01,4.400000e+00,9.920000e+02,41368100096
3.181164470000e+08,3.181165080000e+08,5.478688e+01,9.477054e-01,5.077049e+01,9.123065e-01,9.266906e-01,4.508624e-03,1.940000e+01,4.400000e+00,9.920000e+02,41368100096
3.181165080000e+08,3.181165690000e+08,5.552459e+01,9.540645e-01,5.101639e+01,9.145131e-01,9.188072e-01,4.693138e-03,1.940000e+01,4.400000e+00,9.920000e+02,41368100096
3.181165690000e+08,3.181166300000e+08,5.724590e+01,9.687401e-01,5.300000e+01,9.321225e-01,9.258305e-01,4.434466e-03,1.940000e+01,4.400000e+00,9.920000e+02,41368100096
3.181166300000e+08,3.181166910000e+08,5.796721e+01,9.748242e-01,5.411475e+01,9.418743e-01,9.335407e-01,4.188788e-03,1.940000e+01,4.400000e+00,9.920000e+02,41368100096
3.181166910000e+08,3.181167520000e+08,5.872131e+01,9.811444e-01,5.450820e+01,9.452920e-01,9.282524e-01,4.311952e-03,1.940000e+01,4.400000e+00,9.920000e+02,41368100096
3.181167520000e+08,3.181168130000e+08,5.511475e+01,9.505370e-01,5.104918e+01,9.148070e-01,9.262344e-01,4.508049e-03,1.940000e+01,4.400000e+00,9.920000e+02,41368100096
3.181168130000e+08,3.181168740000e+08,5.667213e+01,9.638731e-01,5.265574e+01,9.290903e-01,9.291293e-01,4.364372e-03,1.940000e+01,4.400000e+00,9.920000e+02,41368100096
3.181168740000e+08,3.181169350000e+08,5.819672e+01,9.767520e-01,5.395082e+01,9.404465e-01,9.270422e-01,4.364870e-03,1.940000e+01,4.400000e+00,9.920000e+02,41368100096
3.181169350000e+08,3.181169960000e+08,5.611475e+01,9.591215e-01,5.206557e+01,9.238690e-01,9.278411e-01,4.422607e-03,1.940000e+01,4.400000e+00,9.920000e+02,41368100096
3.181169960000e+08,3.181170570000e+08,5.722951e+01,9.686014e-01,5.285246e+01,9.308242e-01,9.235176e-01,4.498092e-03,1.940000e+01,4.400000e+00,9.920000e+02,41368100096
3.181170570000e+08,3.181171180000e+08,5.793443e+01,9.745485e-01,5.359016e+01,9.372979e-01,9.250141e-01,4.430274e-03,1.940000e+01,4.400000e+00,9.920000e+02,41368100096
3.181171180000e+08,3.181171790000e+08,5.498361e+01,9.494054e-01,5.098361e+01,9.142192e-01,9.272510e-01,4.484670e-03,1.940000e+01,4.400000e+00,9.920000e+02,41368100096
3.181172400000e+08,3.181173010000e+08,5.678688e+01,9.648485e-01,5.275410e+01,9.299576e-01,9.289838e-01,4.364091e-03,1.940000e+01,4.200000e+00,9.930000e+02,41368100097
3.181173010000e+08,3.181173620000e+08,5.578688e+01,9.563154e-01,5.167213e+01,9.203717e-01,9.262416e-01,4.480608e-03,1.940000e+01,4.200000e+00,9.930000e+02,41368100097
3.181173620000e+08,3.181174230000e+08,5.508197e+01,9.502542e-01,5.063934e+01,9.111274e-01,9.193453e-01,4.697693e-03,1.940000e+01,4.200000e+00,9.930000e+02,41368100097
3.181174230000e+08,3.181174840000e+08,5.719672e+01,9.683239e-01,5.301639e+01,9.322667e-01,9.269131e-01,4.406448e-03,1.940000e+01,4.200000e+00,9.930000e+02,41368100097
3.181174840000e+08,3.181175450000e+08,5.834426e+01,9.779894e-01,5.388525e+01,9.398748e-01,9.235740e-01,4.453407e-03,1.940000e+01,4.200000e+00,9.930000e+02,41368100097
3.181175450000e+08,3.181176060000e+08,5.681967e+01,9.651270e-01,5.260656e+01,9.286563e-01,9.258511e-01,4.450498e-03,1.940000e+01,4.200000e+00,9.930000e+02,41368100097
3.181176060000e+08,3.181176670000e+08,5.522951e+01,9.515260e-01,5.159016e+01,9.196414e-01,9.341051e-01,4.274381e-03,1.940000e+01,4.200000e+00,9.930000e+02,41368100097
3.181176670000e+08,3.181177280000e+08,5.667213e+01,9.638731e-01,5.265574e+01,9.290903e-01,9.291293e-01,4.364372e-03,1.940000e+01,4.200000e+00,9.930000e+02,41368100097
3.181177280000e+08,3.181177890000e+08,5.765574e+01,9.722016e-01,5.295082e+01,9.316900e-01,9.183964e-01,4.616190e-03,1.940000e+01,4.200000e+00,9.930000e+02,41368100097
3.181177890000e+08,3.181178500000e+08,5.593443e+01,9.575791e-01,5.157377e+01,9.194953e-01,9.220399e-01,4.589936e-03,1.940000e+01,4.200000e+00,9.930000e+02,41368100097
3.181178500000e+08,3.181179110000e+08,5.893443e+01,9.829233e-01,5.452459e+01,9.454342e-01,9.251739e-01,4.388224e-03,1.940000e+01,4.200000e+00,9.930000e+02,41368100097
3.181179110000e+08,3.181179720000e+08,5.875410e+01,9.814184e-01,5.396721e+01,9.405894e-01,9.185268e-01,4.569507e-03,1.940000e+01,4.200000e+00,9.930000e+02,41368100097
3.181179720000e+08,3.181180330000e+08,5.440984e+01,9.444388e-01,5.044262e+01,9.093560e-01,9.270865e-01,4.512950e-03,1.940000e+01,4.200000e+00,9.930000e+02,41368100097
3.181180930000e+08,3.181181540000e+08,5.680328e+01,9.649877e-01,5.316393e+01,9.335631e-01,9.359307e-01,4.160017e-03,1.940000e+01,4.500000e+00,9.920000e+02,41368100098
3.181181540000e+08,3.181182150000e+08,5.780328e+01,9.734448e-01,5.365574e+01,9.378712e-01,9.282473e-01,4.346200e-03,1.940000e+01,4.500000e+00,9.920000e+02,41368100098
3.181182150000e+08,3.181182760000e+08,5.778688e+01,9.733068e-01,5.377049e+01,9.388735e-01,9.304965e-01,4.283328e-03,1.940000e+01,4.500000e+00,9.920000e+02,41368100098
3.181182760000e+08,3.181183370000e+08,5.788525e+01,9.741347e-01,5.321312e+01,9.339947e-01,9.192863e-01,4.584059e-03,1.940000e+01,4.500000e+00,9.920000e+02,41368100098
3.181183370000e+08,3.181183980000e+08,5.724590e+01,9.687401e-01,5.301639e+01,9.322667e-01,9.261168e-01,4.426582e-03,1.940000e+01,4.500000e+00,9.920000e+02,41368100098
3.181183980000e+08,3.181184590000e+08,5.595082e+01,9.577194e-01,5.165574e+01,9.202257e-01,9.232347e-01,4.556909e-03,1.940000e+01,4.500000e+00,9.920000e+02,41368100098
3.181184590000e+08,3.181185200000e+08,5.637705e+01,9.613605e-01,5.255738e+01,9.282222e-01,9.322478e-01,4.285598e-03,1.940000e+01,4.500000e+00,9.920000e+02,41368100098
3.181185200000e+08,3.181185810000e+08,5.803279e+01,9.753754e-01,5.427869e+01,9.432998e-01,9.353107e-01,4.134209e-03,1.940000e+01,4.500000e+00,9.920000e+02,41368100098
3.181185810000e+08,3.181186420000e+08,5.652459e+01,9.626176e-01,5.288525e+01,9.311129e-01,9.356148e-01,4.179823e-03,1.940000e+01,4.500000e+00,9.920000e+02,41368100098
3.181186420000e+08,3.181187030000e+08,5.803279e+01,9.753754e-01,5.380328e+01,9.391597e-01,9.271187e-01,4.368921e-03,1.940000e+01,4.500000e+00,9.920000e+02,41368100098
3.181187030000e+08,3.181187640000e+08,5.777049e+01,9.731687e-01,5.352459e+01,9.367242e-01,9.265040e-01,4.395797e-03,1.940000e+01,4.500000e+00,9.920000e+02,41368100098
3.181187640000e+08,3.181188250000e+08,5.681967e+01,9.651270e-01,5.260656e+01,9.286563e-01,9.258511e-01,4.450498e-03,1.940000e+01,4.500000e+00,9.920000e+02,41368100098
3.181188250000e+08,3.181188860000e+08,5.763934e+01,9.720634e-01,5.283607e+01,9.306799e-01,9.166667e-01,4.661124e-03,1.940000e+01,4.500000e+00,9.920000e+02,41368100098
3.181189400000e+08,3.181190010000e+08,5.613115e+01,9.592615e-01,5.231147e+01,9.260482e-01,9.319509e-01,4.303688e-03,1.940000e+01,4.900000e+00,9.920000e+02,41368100099
3.181190010000e+08,3.181190620000e+08,5.516393e+01,9.509610e-01,5.136066e+01,9.175936e-01,9.310549e-01,4.367638e-03,1.940000e+01,4.900000e+00,9.920000e+02,41368100099
3.181190620000e+08,3.181191230000e+08,5.768853e+01,9.724780e-01,5.403279e+01,9.411607e-01,9.366297e-01,4.106929e-03,1.940000e+01,4.900000e+00,9.920000e+02,41368100099
3.181191230000e+08,3.181191840000e+08,5.840984e+01,9.785389e-01,5.436066e+01,9.440118e-01,9.306764e-01,4.255318e-03,1.940000e+01,4.900000e+00,9.920000e+02,41368100099
3.181191840000e+08,3.181192450000e+08,5.801639e+01,9.752376e-01,5.400000e+01,9.408751e-01,9.307714e-01,4.267013e-03,1.940000e+01,4.900000e+00,9.920000e+02,41368100099
3.181192450000e+08,3.181193060000e+08,5.550820e+01,9.539237e-01,5.170492e+01,9.206637e-01,9.314826e-01,4.341546e-03,1.940000e+01,4.900000e+00,9.920000e+02,41368100099
3.181193060000e+08,3.181193670000e+08,5.598361e+01,9.580000e-01,5.160656e+01,9.197875e-01,9.218155e-01,4.593957e-03,1.940000e+01,4.900000e+00,9.920000e+02,41368100099
3.181193670000e+08,3.181194280000e+08,5.704918e+01,9.670742e-01,5.296721e+01,9.318342e-01,9.284483e-01,4.369174e-03,1.940000e+01,4.900000e+00,9.920000e+02,41368100099
3.181194280000e+08,3.181194890000e+08,5.745901e+01,9.705417e-01,5.326229e+01,9.344262e-01,9.269615e-01,4.395040e-03,1.940000e+01,4.900000e+00,9.920000e+02,41368100099
3.181194890000e+08,3.181195500000e+08,5.745901e+01,9.705417e-01,5.350820e+01,9.365808e-01,9.312411e-01,4.274168e-03,1.940000e+01,4.900000e+00,9.920000e+02,41368100099
3.181195500000e+08,3.181196110000e+08,5.681967e+01,9.651270e-01,5.259016e+01,9.285116e-01,9.255626e-01,4.458453e-03,1.940000e+01,4.900000e+00,9.920000e+02,41368100099
3.181196110000e+08,3.181196720000e+08,5.724590e+01,9.687401e-01,5.318033e+01,9.337069e-01,9.289805e-01,4.346652e-03,1.940000e+01,4.900000e+00,9.920000e+02,41368100099
3.181196720000e+08,3.181197330000e+08,5.690164e+01,9.658228e-01,5.319672e+01,9.338508e-01,9.348891e-01,4.187739e-03,1.940000e+01,4.900000e+00,9.920000e+02,41368100099
3.181197930000e+08,3.181198540000e+08,5.660656e+01,9.633153e-01,5.288525e+01,9.311129e-01,9.342601e-01,4.217453e-03,1.940000e+01,4.900000e+00,9.930000e+02,41368100100
3.181198540000e+08,3.181199150000e+08,5.537705e+01,9.527961e-01,5.121312e+01,9.162747e-01,9.248076e-01,4.537147e-03,1.940000e+01,4.900000e+00,9.930000e+02,41368100100
3.181199150000e+08,3.181199760000e+08,5.732787e+01,9.694334e-01,5.309836e+01,9.329871e-01,9.262225e-01,4.420504e-03,1.940000e+01,4.900000e+00,9.930000e+02,41368100100
3.181199760000e+08,3.181200370000e+08,5.798361e+01,9.749620e-01,5.398361e+01,9.407322e-01,9.310150e-01,4.261262e-03,1.940000e+01,4.900000e+00,9.930000e+02,41368100100
3.181200370000e+08,3.181200980000e+08,5.791803e+01,9.744106e-01,5.349180e+01,9.364373e-01,9.235777e-01,4.469666e-03,1.940000e+01,4.900000e+00,9.930000e+02,41368100100
3.181200980000e+08,3.181201590000e+08,5.801639e+01,9.752376e-01,5.349180e+01,9.364373e-01,9.220119e-01,4.507568e-03,1.940000e+01,4.900000e+00,9.930000e+02,41368100100
3.181201590000e+08,3.181202200000e+08,5.700000e+01,9.666572e-01,5.255738e+01,9.282222e-01,9.220592e-01,4.546314e-03,1.940000e+01,4.900000e+00,9.930000e+02,41368100100
3.181202200000e+08,3.181202810000e+08,5.727869e+01,9.690174e-01,5.293443e+01,9.315457e-01,9.241557e-01,4.478912e-03,1.940000e+01,4.900000e+00,9.930000e+02,41368100100
3.181202810000e+08,3.181203420000e+08,5.729508e+01,9.691561e-01,5.313115e+01,9.332751e-01,9.273248e-01,4.391224e-03,1.940000e+01,4.900000e+00,9.930000e+02,41368100100
3.181203420000e+08,3.181204030000e+08,5.665574e+01,9.637337e-01,5.273771e+01,9.298132e-01,9.308449e-01,4.315826e-03,1.940000e+01,4.900000e+00,9.930000e+02,41368100100
3.181204030000e+08,3.181204640000e+08,5.736066e+01,9.697106e-01,5.306557e+01,9.326990e-01,9.251215e-01,4.449447e-03,1.940000e+01,4.900000e+00,9.930000e+02,41368100100
3.181204640000e+08,3.181205250000e+08,5.850820e+01,9.793624e-01,5.452459e+01,9.454342e-01,9.319137e-01,4.216427e-03,1.940000e+01,4.900000e+00,9.930000e+02,41368100100
3.181205250000e+08,3.181205860000e+08,5.703279e+01,9.669352e-01,5.281967e+01,9.305355e-01,9.261282e-01,4.434531e-03,1.940000e+01,4.900000e+00,9.930000e+02,41368100100
3.181206400000e+08,3.181207010000e+08,5.754099e+01,9.712337e-01,5.336066e+01,9.352887e-01,9.273504e-01,4.381118e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100101
3.181207010000e+08,3.181207620000e+08,5.670492e+01,9.641519e-01,5.250820e+01,9.277878e-01,9.259902e-01,4.451154e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100101
3.181207620000e+08,3.181208230000e+08,5.655738e+01,9.628968e-01,5.247541e+01,9.274980e-01,9.278261e-01,4.405688e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100101
3.181208230000e+08,3.181208840000e+08,5.742623e+01,9.702647e-01,5.332787e+01,9.350013e-01,9.286326e-01,4.349625e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100101
3.181208840000e+08,3.181209450000e+08,5.739344e+01,9.699877e-01,5.355738e+01,9.370111e-01,9.331620e-01,4.220795e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100101
3.181209450000e+08,3.181210060000e+08,5.754099e+01,9.712337e-01,5.329508e+01,9.347138e-01,9.262108e-01,4.412632e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100101
3.181210060000e+08,3.181210670000e+08,5.839344e+01,9.784015e-01,5.401639e+01,9.410179e-01,9.250421e-01,4.412071e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100101
3.181210670000e+08,3.181211280000e+08,5.749180e+01,9.708185e-01,5.367213e+01,9.380144e-01,9.335614e-01,4.205462e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100101
3.181211280000e+08,3.181211890000e+08,5.554099e+01,9.542054e-01,5.140984e+01,9.180328e-01,9.256198e-01,4.507889e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100101
3.181211890000e+08,3.181212500000e+08,5.557377e+01,9.544870e-01,5.106557e+01,9.149538e-01,9.188790e-01,4.689169e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100101
3.181212500000e+08,3.181213110000e+08,5.773771e+01,9.728925e-01,5.350820e+01,9.365808e-01,9.267462e-01,4.390367e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100101
3.181213110000e+08,3.181213720000e+08,5.781967e+01,9.735828e-01,5.388525e+01,9.398748e-01,9.319535e-01,4.240307e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100101
3.181213720000e+08,3.181214330000e+08,5.562295e+01,9.549092e-01,5.183607e+01,9.218305e-01,9.319187e-01,4.324253e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100101
3.181214890000e+08,3.181215500000e+08,5.609836e+01,9.589814e-01,5.214754e+01,9.245960e-01,9.295734e-01,4.373915e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100001
3.181215500000e+08,3.181216110000e+08,5.578688e+01,9.563154e-01,5.173771e+01,9.209555e-01,9.274170e-01,4.447583e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100001
3.181216110000e+08,3.181216720000e+08,5.703279e+01,9.669352e-01,5.329508e+01,9.347138e-01,9.344639e-01,4.195602e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100001
3.181216720000e+08,3.181217330000e+08,5.859016e+01,9.800482e-01,5.437705e+01,9.441541e-01,9.280918e-01,4.321231e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100001
3.181217330000e+08,3.181217940000e+08,5.603279e+01,9.584208e-01,5.188525e+01,9.222677e-01,9.259801e-01,4.478051e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100001
3.181217940000e+08,3.181218550000e+08,5.808197e+01,9.757886e-01,5.372131e+01,9.384440e-01,9.249224e-01,4.427129e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100001
3.181218550000e+08,3.181219160000e+08,5.865574e+01,9.805965e-01,5.460656e+01,9.461445e-01,9.309670e-01,4.238139e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100001
3.181219160000e+08,3.181219770000e+08,5.627869e+01,9.605215e-01,5.183607e+01,9.218305e-01,9.210603e-01,4.602087e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100001
3.181219770000e+08,3.181220380000e+08,5.581967e+01,9.565964e-01,5.195082e+01,9.228504e-01,9.306902e-01,4.352526e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100001
3.181220380000e+08,3.181220990000e+08,5.649180e+01,9.623384e-01,5.254099e+01,9.280774e-01,9.300638e-01,4.344598e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100001
3.181220990000e+08,3.181221600000e+08,5.732787e+01,9.694334e-01,5.352459e+01,9.367242e-01,9.336574e-01,4.208644e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100001
3.181221600000e+08,3.181222210000e+08,5.595082e+01,9.577194e-01,5.181967e+01,9.216847e-01,9.261647e-01,4.476185e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100001
3.181222210000e+08,3.181222820000e+08,5.890164e+01,9.826498e-01,5.496721e+01,9.492638e-01,9.332035e-01,4.165207e-03,1.940000e+01,5.000000e+00,9.930000e+02,41368100001
3.181223380000e+08,3.181223990000e+08,5.714754e+01,9.679075e-01,5.296721e+01,9.318342e-01,9.268503e-01,4.410090e-03,1.940000e+01,5.100000e+00,9.930000e+02,41368100002
3.181223990000e+08,3.181224600000e+08,5.811475e+01,9.760640e-01,5.362295e+01,9.375845e-01,9.227080e-01,4.485297e-03,1.940000e+01,5.100000e+00,9.930000e+02,41368100002
3.181224600000e+08,3.181225210000e+08,5.596721e+01,9.578598e-01,5.177049e+01,9.212473e-01,9.250147e-01,4.507448e-03,1.940000e+01,5.100000e+00,9.930000e+02,41368100002
3.181225210000e+08,3.181225820000e+08,5.513115e+01,9.506783e-01,5.083607e+01,9.128954e-01,9.220934e-01,4.621800e-03,1.940000e+01,5.100000e+00,9.930000e+02,41368100002
3.181225820000e+08,3.181226430000e+08,5.690164e+01,9.658228e-01,5.262295e+01,9.288010e-01,9.248055e-01,4.476008e-03,1.940000e+01,5.100000e+00,9.930000e+02,41368100002
3.181226430000e+08,3.181227040000e+08,5.468853e+01,9.468544e-01,5.008197e+01,9.060992e-01,9.157674e-01,4.808612e-03,1.940000e+01,5.100000e+00,9.930000e+02,41368100002
3.181227040000e+08,3.181227650000e+08,5.757377e+01,9.715104e-01,5.324590e+01,9.342824e-01,9.248292e-01,4.449161e-03,1.940000e+01,5.100000e+00,9.930000e+02,41368100002
3.181227650000e+08,3.181228260000e+08,5.857377e+01,9.799111e-01,5.373771e+01,9.385872e-01,9.174363e-01,4.604326e-03,1.940000e+01,5.100000e+00,9.930000e+02,41368100002
3.181228260000e+08,3.181228870000e+08,5.809836e+01,9.759263e-01,5.372131e+01,9.384440e-01,9.246614e-01,4.433567e-03,1.940000e+01,5.100000e+00,9.930000e+02,41368100002
3.181228870000e+08,3.181229480000e+08,5.604918e+01,9.585609e-01,5.137705e+01,9.177400e-01,9.166423e-01,4.727410e-03,1.940000e+01,5.100000e+00,9.930000e+02,41368100002
3.181229480000e+08,3.181230090000e+08,5.655738e+01,9.628968e-01,5.221312e+01,9.251771e-01,9.231884e-01,4.533661e-03,1.940000e+01,5.100000e+00,9.930000e+02,41368100002
3.181230090000e+08,3.181230700000e+08,5.580328e+01,9.564558e-01,5.181967e+01,9.216847e-01,9.286134e-01,4.412970e-03,1.940000e+01,5.100000e+00,9.930000e+02,41368100002
3.181230700000e+08,3.181231310000e+08,5.895082e+01,9.830599e-01,5.432787e+01,9.437271e-01,9.215795e-01,4.483026e-03,1.940000e+01,5.100000e+00,9.930000e+02,41368100002
3.181231900000e+08,3.181232510000e+08,5.796721e+01,9.748242e-01,5.400000e+01,9.408751e-01,9.315611e-01,4.246206e-03,1.940000e+01,5.300000e+00,9.920000e+02,41368100003
3.181232510000e+08,3.181233120000e+08,5.739344e+01,9.699877e-01,5.319672e+01,9.338508e-01,9.268780e-01,4.399863e-03,1.940000e+01,5.300000e+00,9.920000e+02,41368100003
3.181233120000e+08,3.181233730000e+08,5.786885e+01,9.739968e-01,5.375410e+01,9.387304e-01,9.288952e-01,4.325592e-03,1.940000e+01,5.300000e+00,9.920000e+02,41368100003
3.181233730000e+08,3.181234340000e+08,5.786885e+01,9.739968e-01,5.347541e+01,9.362938e-01,9.240793e-01,4.458075e-03,1.940000e+01,5.300000e+00,9.920000e+02,41368100003
3.181234340000e+08,3.181234950000e+08,5.593443e+01,9.575791e-01,5.131147e+01,9.171541e-01,9.173505e-01,4.713931e-03,1.940000e+01,5.300000e+00,9.920000e+02,41368100003
3.181234950000e+08,3.181235560000e+08,5.706557e+01,9.672131e-01,5.327869e+01,9.345700e-01,9.336398e-01,4.218826e-03,1.940000e+01,5.300000e+00,9.920000e+02,41368100003
3.181235560000e+08,3.181236170000e+08,5.611475e+01,9.591215e-01,5.211475e+01,9.243053e-01,9.287175e-01,4.397743e-03,1.940000e+01,5.300000e+00,9.920000e+02,41368100003
3.181236170000e+08,3.181236780000e+08,5.596721e+01,9.578598e-01,5.208197e+01,9.240145e-01,9.305800e-01,4.349983e-03,1.940000e+01,5.300000e+00,9.920000e+02,41368100003
3.181236780000e+08,3.181237390000e+08,5.693443e+01,9.661011e-01,5.263934e+01,9.289457e-01,9.245609e-01,4.481399e-03,1.940000e+01,5.300000e+00,9.920000e+02,41368100003
3.181237390000e+08,3.181238000000e+08,5.749180e+01,9.708185e-01,5.308197e+01,9.328431e-01,9.232963e-01,4.493771e-03,1.940000e+01,5.300000e+00,9.920000e+02,41368100003
3.181238000000e+08,3.181238610000e+08,5.514754e+01,9.508197e-01,5.095082e+01,9.139252e-01,9.239001e-01,4.571687e-03,1.940000e+01,5.300000e+00,9.920000e+02,41368100003
3.181238610000e+08,3.181239220000e+08,5.698361e+01,9.665182e-01,5.306557e+01,9.326990e-01,9.312428e-01,4.291910e-03,1.940000e+01,5.300000e+00,9.920000e+02,41368100003
3.181239220000e+08,3.181239830000e+08,5.675410e+01,9.645699e-01,5.285246e+01,9.308242e-01,9.312536e-01,4.300267e-03,1.940000e+01,5.300000e+00,9.920000e+02,41368100003
3.181240440000e+08,3.181241050000e+08,5.681967e+01,9.651270e-01,5.255738e+01,9.282222e-01,9.249856e-01,4.474305e-03,1.940000e+01,5.400000e+00,9.920000e+02,41368100004
3.181241050000e+08,3.181241660000e+08,5.777049e+01,9.731687e-01,5.355738e+01,9.370111e-01,9.270715e-01,4.380133e-03,1.940000e+01,5.400000e+00,9.920000e+02,41368100004
3.181241660000e+08,3.181242270000e+08,5.801639e+01,9.752376e-01,5.370492e+01,9.383008e-01,9.256852e-01,4.408887e-03,1.940000e+01,5.400000e+00,9.920000e+02,41368100004
3.181242270000e+08,3.181242880000e+08,5.567213e+01,9.553313e-01,5.185246e+01,9.219763e-01,9.313899e-01,4.337865e-03,1.940000e+01,5.400000e+00,9.920000e+02,41368100004
3.181242880000e+08,3.181243490000e+08,5.590164e+01,9.572985e-01,5.226229e+01,9.256127e-01,9.348974e-01,4.224780e-03,1.940000e+01,5.400000e+00,9.920000e+02,41368100004
3.181243490000e+08,3.181244100000e+08,5.745901e+01,9.705417e-01,5.314754e+01,9.334191e-01,9.249643e-01,4.449922e-03,1.940000e+01,5.400000e+00,9.920000e+02,41368100004
