#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.671813730000e+08,2.671814350000e+08,1.564516e+00,1.588525e-01,1.612903e-01,5.100448e-02,1.030928e-01,3.087465e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671814350000e+08,2.671814970000e+08,1.532258e+00,1.572064e-01,1.612903e-01,5.100448e-02,1.052632e-01,3.148648e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671814970000e+08,2.671815590000e+08,1.354839e+00,1.478250e-01,1.290323e-01,4.561979e-02,9.523810e-02,3.202822e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671815590000e+08,2.671816200000e+08,1.295082e+00,1.457081e-01,1.147541e-01,4.337297e-02,8.860759e-02,3.197236e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671816200000e+08,2.671816810000e+08,1.393443e+00,1.511401e-01,1.475410e-01,4.918033e-02,1.058824e-01,3.337334e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671816810000e+08,2.671817430000e+08,1.338710e+00,1.469425e-01,9.677419e-02,3.950790e-02,7.228915e-02,2.842522e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671817430000e+08,2.671818050000e+08,1.467742e+00,1.538612e-01,1.935484e-01,5.587260e-02,1.318681e-01,3.546844e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671818050000e+08,2.671818670000e+08,1.467742e+00,1.538612e-01,2.258064e-01,6.034932e-02,1.538462e-01,3.782224e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671818670000e+08,2.671819280000e+08,1.262295e+00,1.438519e-01,2.622951e-01,6.557377e-02,2.077922e-01,4.623691e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671819280000e+08,2.671819900000e+08,1.403226e+00,1.504416e-01,2.096774e-01,5.815405e-02,1.494253e-01,3.822158e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671819900000e+08,2.671820510000e+08,1.098361e+00,1.341861e-01,1.639344e-01,5.184062e-02,1.492537e-01,4.353366e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671820510000e+08,2.671821120000e+08,1.262295e+00,1.438519e-01,1.147541e-01,4.337297e-02,9.090909e-02,3.276136e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671821120000e+08,2.671821730000e+08,1.213115e+00,1.410217e-01,1.147541e-01,4.337297e-02,9.459460e-02,3.402035e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671821730000e+08,2.671822340000e+08,1.377049e+00,1.502484e-01,2.622951e-01,6.557377e-02,1.904762e-01,4.284455e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671822340000e+08,2.671822950000e+08,1.426229e+00,1.529079e-01,1.967213e-01,5.678855e-02,1.379310e-01,3.696940e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671822950000e+08,2.671823570000e+08,1.112903e+00,1.339778e-01,1.129032e-01,4.267341e-02,1.014493e-01,3.634722e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671823570000e+08,2.671824180000e+08,1.344262e+00,1.484489e-01,1.147541e-01,4.337297e-02,8.536585e-02,3.085737e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671824180000e+08,2.671824790000e+08,1.180328e+00,1.391030e-01,1.639344e-01,5.184062e-02,1.388889e-01,4.075652e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671824790000e+08,2.671825400000e+08,1.344262e+00,1.484489e-01,1.639344e-01,5.184062e-02,1.219512e-01,3.613645e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671825400000e+08,2.671826010000e+08,1.213115e+00,1.410217e-01,8.196721e-02,3.665685e-02,6.756756e-02,2.917843e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671826010000e+08,2.671826620000e+08,1.196721e+00,1.400656e-01,1.639344e-01,5.184062e-02,1.369863e-01,4.024259e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671826620000e+08,2.671827240000e+08,1.419355e+00,1.513037e-01,9.677419e-02,3.950790e-02,6.818182e-02,2.686943e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671827240000e+08,2.671827860000e+08,1.338710e+00,1.469425e-01,2.580645e-01,6.451613e-02,1.927711e-01,4.329924e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671827860000e+08,2.671828470000e+08,1.098361e+00,1.341861e-01,1.967213e-01,5.678855e-02,1.791045e-01,4.684462e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671828470000e+08,2.671829080000e+08,1.557377e+00,1.597835e-01,2.131148e-01,5.910740e-02,1.368421e-01,3.526088e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671829080000e+08,2.671829690000e+08,1.245902e+00,1.429147e-01,1.311475e-01,4.636766e-02,1.052632e-01,3.520295e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671829690000e+08,2.671830300000e+08,1.655738e+00,1.647521e-01,2.295082e-01,6.133865e-02,1.386139e-01,3.438283e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671830300000e+08,2.671830910000e+08,1.377049e+00,1.502484e-01,6.557377e-02,3.278688e-02,4.761905e-02,2.323572e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671830910000e+08,2.671831550000e+08,1.375000e+00,1.465755e-01,2.031250e-01,5.633674e-02,1.477273e-01,3.782494e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671831550000e+08,2.671832170000e+08,1.145161e+00,1.359056e-01,4.838710e-02,2.793630e-02,4.225352e-02,2.387413e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671832170000e+08,2.671832780000e+08,1.180328e+00,1.391030e-01,1.311475e-01,4.636766e-02,1.111111e-01,3.703704e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671832780000e+08,2.671833410000e+08,1.539683e+00,1.563311e-01,1.904762e-01,5.498574e-02,1.237113e-01,3.343047e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671833410000e+08,2.671834020000e+08,1.475410e+00,1.555218e-01,2.295082e-01,6.133865e-02,1.555556e-01,3.820384e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671834020000e+08,2.671834630000e+08,1.393443e+00,1.511401e-01,1.639344e-01,5.184062e-02,1.176471e-01,3.494638e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671834630000e+08,2.671835250000e+08,1.080645e+00,1.320218e-01,1.290323e-01,4.561979e-02,1.194030e-01,3.961492e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671835250000e+08,2.671835860000e+08,1.311475e+00,1.466274e-01,1.639344e-01,5.184062e-02,1.250000e-01,3.697550e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671835860000e+08,2.671836500000e+08,1.203125e+00,1.371088e-01,1.250000e-01,4.419417e-02,1.038961e-01,3.477230e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671836500000e+08,2.671837120000e+08,1.403226e+00,1.504416e-01,1.935484e-01,5.587260e-02,1.379310e-01,3.696940e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671837120000e+08,2.671837730000e+08,1.311475e+00,1.466274e-01,1.639344e-01,5.184062e-02,1.250000e-01,3.697550e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671837730000e+08,2.671838340000e+08,1.491803e+00,1.563835e-01,2.459016e-01,6.349153e-02,1.648352e-01,3.889469e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671838340000e+08,2.671838950000e+08,1.557377e+00,1.597835e-01,1.639344e-01,5.184062e-02,1.052632e-01,3.148648e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671838950000e+08,2.671839580000e+08,1.444444e+00,1.514189e-01,1.904762e-01,5.498574e-02,1.318681e-01,3.546844e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671839580000e+08,2.671840190000e+08,1.262295e+00,1.438519e-01,1.475410e-01,4.918033e-02,1.168831e-01,3.661336e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671840190000e+08,2.671840800000e+08,1.245902e+00,1.429147e-01,1.967213e-01,5.678855e-02,1.578947e-01,4.182734e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671840800000e+08,2.671841450000e+08,1.215385e+00,1.367414e-01,1.692308e-01,5.102500e-02,1.392405e-01,3.895024e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671841450000e+08,2.671842060000e+08,1.327869e+00,1.475410e-01,9.836066e-02,4.015557e-02,7.407407e-02,2.909904e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671842060000e+08,2.671842690000e+08,1.238095e+00,1.401867e-01,7.936508e-02,3.549314e-02,6.410257e-02,2.773349e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671842690000e+08,2.671843310000e+08,1.338710e+00,1.469425e-01,2.741936e-01,6.650170e-02,2.048193e-01,4.429751e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671843310000e+08,2.671843920000e+08,1.491803e+00,1.563835e-01,1.967213e-01,5.678855e-02,1.318681e-01,3.546844e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671843920000e+08,2.671844530000e+08,1.098361e+00,1.341861e-01,1.639344e-01,5.184062e-02,1.492537e-01,4.353366e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671844530000e+08,2.671845140000e+08,1.295082e+00,1.457081e-01,8.196721e-02,3.665685e-02,6.329114e-02,2.739430e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671845140000e+08,2.671845750000e+08,1.295082e+00,1.457081e-01,1.803279e-01,5.437090e-02,1.392405e-01,3.895024e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671845750000e+08,2.671846370000e+08,1.000000e+00,1.270001e-01,9.677419e-02,3.950790e-02,9.677419e-02,3.754759e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671846370000e+08,2.671846980000e+08,1.590164e+00,1.614567e-01,1.475410e-01,4.918033e-02,9.278350e-02,2.945812e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671846980000e+08,2.671847590000e+08,1.377049e+00,1.502484e-01,1.311475e-01,4.636766e-02,9.523810e-02,3.202822e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671847590000e+08,2.671848200000e+08,1.163934e+00,1.381336e-01,1.311475e-01,4.636766e-02,1.126761e-01,3.752561e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671848200000e+08,2.671848820000e+08,1.209677e+00,1.396815e-01,1.129032e-01,4.267341e-02,9.333333e-02,3.359012e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671848820000e+08,2.671849440000e+08,1.274194e+00,1.433580e-01,1.290323e-01,4.561979e-02,1.012658e-01,3.394169e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671849440000e+08,2.671850060000e+08,1.435484e+00,1.521610e-01,1.774193e-01,5.349395e-02,1.235955e-01,3.488660e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671850060000e+08,2.671850670000e+08,1.393443e+00,1.511401e-01,9.836066e-02,4.015557e-02,7.058824e-02,2.778183e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671850670000e+08,2.671851290000e+08,1.354839e+00,1.478250e-01,1.612903e-01,5.100448e-02,1.190476e-01,3.533433e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671851290000e+08,2.671851900000e+08,1.409836e+00,1.520265e-01,1.967213e-01,5.678855e-02,1.395349e-01,3.736447e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671851900000e+08,2.671852510000e+08,1.213115e+00,1.410217e-01,1.311475e-01,4.636766e-02,1.081081e-01,3.609686e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671852510000e+08,2.671853120000e+08,1.475410e+00,1.555218e-01,2.131148e-01,5.910740e-02,1.444445e-01,3.705555e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671853120000e+08,2.671853730000e+08,1.393443e+00,1.511401e-01,1.967213e-01,5.678855e-02,1.411765e-01,3.776797e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671853730000e+08,2.671854340000e+08,1.475410e+00,1.555218e-01,2.295082e-01,6.133865e-02,1.555556e-01,3.820384e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671854340000e+08,2.671854950000e+08,1.557377e+00,1.597835e-01,1.639344e-01,5.184062e-02,1.052632e-01,3.148648e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671854950000e+08,2.671855560000e+08,1.360656e+00,1.493514e-01,2.295082e-01,6.133865e-02,1.686747e-01,4.110280e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671855560000e+08,2.671856180000e+08,1.177419e+00,1.378065e-01,1.451613e-01,4.838710e-02,1.232877e-01,3.847928e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671856180000e+08,2.671856790000e+08,1.180328e+00,1.391030e-01,1.147541e-01,4.337297e-02,9.722222e-02,3.491459e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671856790000e+08,2.671857400000e+08,1.196721e+00,1.400656e-01,1.147541e-01,4.337297e-02,9.589041e-02,3.446170e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671857400000e+08,2.671858010000e+08,1.442623e+00,1.537841e-01,6.557377e-02,3.278688e-02,4.545455e-02,2.220474e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671858010000e+08,2.671858620000e+08,1.491803e+00,1.563835e-01,2.295082e-01,6.133865e-02,1.538462e-01,3.782224e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671858620000e+08,2.671859230000e+08,1.393443e+00,1.511401e-01,1.475410e-01,4.918033e-02,1.058824e-01,3.337334e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671859230000e+08,2.671859840000e+08,1.426229e+00,1.529079e-01,2.295082e-01,6.133865e-02,1.609195e-01,3.939550e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671859840000e+08,2.671860470000e+08,1.476190e+00,1.530738e-01,7.936508e-02,3.549314e-02,5.376344e-02,2.338848e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671860470000e+08,2.671861080000e+08,1.409836e+00,1.520265e-01,1.803279e-01,5.437090e-02,1.279070e-01,3.601466e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671861080000e+08,2.671861700000e+08,1.274194e+00,1.433580e-01,1.129032e-01,4.267341e-02,8.860759e-02,3.197236e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671861700000e+08,2.671862310000e+08,1.344262e+00,1.484489e-01,1.639344e-01,5.184062e-02,1.219512e-01,3.613645e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671862310000e+08,2.671862930000e+08,1.564516e+00,1.588525e-01,1.451613e-01,4.838710e-02,9.278350e-02,2.945812e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671862930000e+08,2.671863550000e+08,1.274194e+00,1.433580e-01,2.096774e-01,5.815405e-02,1.645570e-01,4.171604e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671863550000e+08,2.671864170000e+08,1.338710e+00,1.469425e-01,1.774193e-01,5.349395e-02,1.325301e-01,3.721735e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671864170000e+08,2.671864790000e+08,1.403226e+00,1.504416e-01,9.677419e-02,3.950790e-02,6.896552e-02,2.716685e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671864790000e+08,2.671865400000e+08,1.459016e+00,1.546554e-01,8.196721e-02,3.665685e-02,5.617978e-02,2.440842e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671865400000e+08,2.671866010000e+08,1.491803e+00,1.563835e-01,9.836066e-02,4.015557e-02,6.593407e-02,2.601495e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671866010000e+08,2.671866620000e+08,1.393443e+00,1.511401e-01,9.836066e-02,4.015557e-02,7.058824e-02,2.778183e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671866620000e+08,2.671867230000e+08,1.147541e+00,1.371574e-01,8.196721e-02,3.665685e-02,7.142857e-02,3.078184e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671867230000e+08,2.671867840000e+08,1.229508e+00,1.419714e-01,2.131148e-01,5.910740e-02,1.733333e-01,4.370948e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671867840000e+08,2.671868450000e+08,1.377049e+00,1.502484e-01,2.295082e-01,6.133865e-02,1.666667e-01,4.066250e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671868450000e+08,2.671869060000e+08,1.491803e+00,1.563835e-01,1.967213e-01,5.678855e-02,1.318681e-01,3.546844e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671869060000e+08,2.671869670000e+08,1.278689e+00,1.447830e-01,1.639344e-01,5.184062e-02,1.282051e-01,3.785407e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671869670000e+08,2.671870300000e+08,1.253968e+00,1.410825e-01,7.936508e-02,3.549314e-02,6.329114e-02,2.739430e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671870300000e+08,2.671870910000e+08,1.508197e+00,1.572404e-01,1.147541e-01,4.337297e-02,7.608695e-02,2.764246e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671870910000e+08,2.671871530000e+08,1.645161e+00,1.628952e-01,1.935484e-01,5.587260e-02,1.176471e-01,3.190154e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671871530000e+08,2.671872140000e+08,1.360656e+00,1.493514e-01,1.311475e-01,4.636766e-02,9.638554e-02,3.239354e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671872140000e+08,2.671872750000e+08,1.622951e+00,1.631127e-01,2.131148e-01,5.910740e-02,1.313131e-01,3.394440e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671872750000e+08,2.671873360000e+08,1.262295e+00,1.438519e-01,1.311475e-01,4.636766e-02,1.038961e-01,3.477230e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671873360000e+08,2.671873970000e+08,1.360656e+00,1.493514e-01,1.475410e-01,4.918033e-02,1.084337e-01,3.412872e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671873970000e+08,2.671874580000e+08,1.426229e+00,1.529079e-01,1.639344e-01,5.184062e-02,1.149425e-01,3.419530e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671874580000e+08,2.671875200000e+08,1.306452e+00,1.451613e-01,1.612903e-01,5.100448e-02,1.234568e-01,3.655120e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671875200000e+08,2.671875810000e+08,1.196721e+00,1.400656e-01,1.967213e-01,5.678855e-02,1.643836e-01,4.337817e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671875810000e+08,2.671876430000e+08,1.596774e+00,1.604818e-01,1.612903e-01,5.100448e-02,1.010101e-01,3.028602e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671876430000e+08,2.671877040000e+08,1.409836e+00,1.520265e-01,1.147541e-01,4.337297e-02,8.139535e-02,2.948593e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671877040000e+08,2.671877650000e+08,1.426229e+00,1.529079e-01,1.639344e-02,1.639344e-02,1.149425e-02,1.142800e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671877650000e+08,2.671878260000e+08,1.327869e+00,1.475410e-01,1.803279e-01,5.437090e-02,1.358025e-01,3.806430e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671878260000e+08,2.671878880000e+08,1.129032e+00,1.349452e-01,1.935484e-01,5.587260e-02,1.714286e-01,4.504614e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671878880000e+08,2.671879490000e+08,1.459016e+00,1.546554e-01,2.622951e-01,6.557377e-02,1.797753e-01,4.070394e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671879490000e+08,2.671880100000e+08,1.426229e+00,1.529079e-01,1.475410e-01,4.918033e-02,1.034483e-01,3.265049e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671880100000e+08,2.671880710000e+08,1.163934e+00,1.381336e-01,1.311475e-01,4.636766e-02,1.126761e-01,3.752561e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671880710000e+08,2.671881320000e+08,1.524590e+00,1.580926e-01,2.131148e-01,5.910740e-02,1.397849e-01,3.595773e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671881320000e+08,2.671881940000e+08,1.516129e+00,1.563768e-01,1.935484e-01,5.587260e-02,1.276596e-01,3.441960e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671881940000e+08,2.671882560000e+08,1.129032e+00,1.349452e-01,1.451613e-01,4.838710e-02,1.285714e-01,4.000729e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671882560000e+08,2.671883170000e+08,1.442623e+00,1.537841e-01,1.967213e-01,5.678855e-02,1.363636e-01,3.658250e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671883170000e+08,2.671883780000e+08,1.131148e+00,1.361742e-01,8.196721e-02,3.665685e-02,7.246377e-02,3.121055e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671883780000e+08,2.671884390000e+08,1.295082e+00,1.457081e-01,1.475410e-01,4.918033e-02,1.139240e-01,3.574618e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671884390000e+08,2.671885000000e+08,1.245902e+00,1.429147e-01,6.557377e-02,3.278688e-02,5.263158e-02,2.561391e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671885000000e+08,2.671885610000e+08,1.573771e+00,1.606223e-01,2.131148e-01,5.910740e-02,1.354167e-01,3.492238e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671885610000e+08,2.671886220000e+08,1.475410e+00,1.555218e-01,1.147541e-01,4.337297e-02,7.777778e-02,2.823087e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671886220000e+08,2.671886830000e+08,1.262295e+00,1.438519e-01,9.836066e-02,4.015557e-02,7.792208e-02,3.054701e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671886830000e+08,2.671887440000e+08,1.573771e+00,1.606223e-01,1.803279e-01,5.437090e-02,1.145833e-01,3.250865e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671887440000e+08,2.671888050000e+08,1.245902e+00,1.429147e-01,1.311475e-01,4.636766e-02,1.052632e-01,3.520295e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671888050000e+08,2.671888670000e+08,1.064516e+00,1.310329e-01,1.290323e-01,4.561979e-02,1.212121e-01,4.017382e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671888670000e+08,2.671889280000e+08,1.245902e+00,1.429147e-01,1.639344e-01,5.184062e-02,1.315790e-01,3.877498e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671889280000e+08,2.671889890000e+08,1.262295e+00,1.438519e-01,9.836066e-02,4.015557e-02,7.792208e-02,3.054701e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671889890000e+08,2.671890500000e+08,1.049180e+00,1.311475e-01,1.311475e-01,4.636766e-02,1.250000e-01,4.133986e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671890500000e+08,2.671891110000e+08,1.475410e+00,1.555218e-01,2.131148e-01,5.910740e-02,1.444445e-01,3.705555e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671891110000e+08,2.671891730000e+08,1.177419e+00,1.378065e-01,1.129032e-01,4.267341e-02,9.589041e-02,3.446170e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671891730000e+08,2.671892340000e+08,1.163934e+00,1.381336e-01,1.475410e-01,4.918033e-02,1.267606e-01,3.948477e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671892340000e+08,2.671892950000e+08,1.196721e+00,1.400656e-01,1.475410e-01,4.918033e-02,1.232877e-01,3.847928e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671892950000e+08,2.671893560000e+08,1.344262e+00,1.484489e-01,1.311475e-01,4.636766e-02,9.756097e-02,3.276725e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671893560000e+08,2.671894170000e+08,1.393443e+00,1.511401e-01,1.475410e-01,4.918033e-02,1.058824e-01,3.337334e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671894170000e+08,2.671894790000e+08,1.225806e+00,1.406097e-01,1.290323e-01,4.561979e-02,1.052632e-01,3.520295e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671894790000e+08,2.671895410000e+08,1.209677e+00,1.396815e-01,1.129032e-01,4.267341e-02,9.333333e-02,3.359012e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671895410000e+08,2.671896020000e+08,1.573771e+00,1.606223e-01,1.147541e-01,4.337297e-02,7.291666e-02,2.653610e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671896020000e+08,2.671896640000e+08,1.467742e+00,1.538612e-01,1.774193e-01,5.349395e-02,1.208791e-01,3.417270e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671896640000e+08,2.671897260000e+08,1.258065e+00,1.424478e-01,1.774193e-01,5.349395e-02,1.410256e-01,3.940868e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671897260000e+08,2.671897870000e+08,1.327869e+00,1.475410e-01,1.639344e-01,5.184062e-02,1.234568e-01,3.655120e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671897870000e+08,2.671898480000e+08,1.377049e+00,1.502484e-01,1.639344e-01,5.184062e-02,1.190476e-01,3.533433e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671898480000e+08,2.671899100000e+08,1.467742e+00,1.538612e-01,2.096774e-01,5.815405e-02,1.428571e-01,3.668233e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671899100000e+08,2.671899720000e+08,1.387097e+00,1.495745e-01,2.419355e-01,6.246747e-02,1.744186e-01,4.091920e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671899720000e+08,2.671900330000e+08,1.213115e+00,1.410217e-01,1.967213e-01,5.678855e-02,1.621622e-01,4.284882e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671900330000e+08,2.671900940000e+08,1.311475e+00,1.466274e-01,1.639344e-01,5.184062e-02,1.250000e-01,3.697550e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
2.671900940000e+08,2.671901550000e+08,1.393443e+00,1.511401e-01,1.803279e-01,5.437090e-02,1.294118e-01,3.640691e-02,2.600000e+01,2.900000e+01,9.820000e+02,17309200001
