#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.898584730000e+08,2.898585340000e+08,3.937705e+01,8.034460e-01,3.508197e+01,7.583629e-01,8.909242e-01,6.360600e-03,1.900000e+01,1.000000e+01,9.830000e+02,40335400058
2.898585340000e+08,2.898585950000e+08,3.886885e+01,7.982445e-01,3.491803e+01,7.565889e-01,8.983551e-01,6.205846e-03,1.900000e+01,1.000000e+01,9.830000e+02,40335400058
2.898585950000e+08,2.898586560000e+08,3.967213e+01,8.064508e-01,3.534426e+01,7.611926e-01,8.909091e-01,6.337286e-03,1.900000e+01,1.000000e+01,9.830000e+02,40335400058
2.898586560000e+08,2.898587170000e+08,4.059016e+01,8.157282e-01,3.685246e+01,7.772636e-01,9.079160e-01,5.810849e-03,1.900000e+01,1.000000e+01,9.830000e+02,40335400058
2.898587170000e+08,2.898587780000e+08,4.060656e+01,8.158929e-01,3.696721e+01,7.784728e-01,9.103755e-01,5.739323e-03,1.900000e+01,1.000000e+01,9.830000e+02,40335400058
2.898587780000e+08,2.898588390000e+08,4.093443e+01,8.191801e-01,3.650820e+01,7.736246e-01,8.918703e-01,6.214614e-03,1.900000e+01,1.000000e+01,9.830000e+02,40335400058
2.898588390000e+08,2.898589000000e+08,4.085246e+01,8.183596e-01,3.668853e+01,7.755329e-01,8.980739e-01,6.060728e-03,1.900000e+01,1.000000e+01,9.830000e+02,40335400058
2.898589000000e+08,2.898589610000e+08,4.101639e+01,8.199999e-01,3.749180e+01,7.839769e-01,9.140688e-01,5.603009e-03,1.900000e+01,1.000000e+01,9.830000e+02,40335400058
2.898589610000e+08,2.898590220000e+08,4.050820e+01,8.149042e-01,3.680328e+01,7.767448e-01,9.085391e-01,5.799002e-03,1.900000e+01,1.000000e+01,9.830000e+02,40335400058
2.898590540000e+08,2.898591150000e+08,4.032787e+01,8.130884e-01,3.652459e+01,7.737983e-01,9.056910e-01,5.892492e-03,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898591150000e+08,2.898591760000e+08,4.195082e+01,8.292879e-01,3.786885e+01,7.879092e-01,9.026964e-01,5.858686e-03,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898591760000e+08,2.898592370000e+08,4.142623e+01,8.240865e-01,3.780328e+01,7.872267e-01,9.125445e-01,5.619761e-03,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898592370000e+08,2.898592980000e+08,4.155738e+01,8.253899e-01,3.809836e+01,7.902932e-01,9.167653e-01,5.486462e-03,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898592980000e+08,2.898593590000e+08,4.152459e+01,8.250642e-01,3.752459e+01,7.843196e-01,9.036716e-01,5.862258e-03,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898593590000e+08,2.898594200000e+08,4.152459e+01,8.250642e-01,3.754099e+01,7.844909e-01,9.040663e-01,5.851512e-03,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898594200000e+08,2.898594810000e+08,4.298361e+01,8.394339e-01,3.895082e+01,7.990858e-01,9.061785e-01,5.694319e-03,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898594810000e+08,2.898595420000e+08,4.100000e+01,8.198360e-01,3.736066e+01,7.826045e-01,9.112355e-01,5.686933e-03,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898595420000e+08,2.898596030000e+08,4.255738e+01,8.352616e-01,3.855738e+01,7.950397e-01,9.060093e-01,5.727387e-03,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898596030000e+08,2.898596640000e+08,4.137705e+01,8.235971e-01,3.796721e+01,7.889317e-01,9.175912e-01,5.473522e-03,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898596640000e+08,2.898597250000e+08,4.036066e+01,8.134188e-01,3.634426e+01,7.718858e-01,9.004874e-01,6.033007e-03,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898597250000e+08,2.898597860000e+08,4.078688e+01,8.177025e-01,3.672131e+01,7.758793e-01,9.003215e-01,6.005847e-03,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898597860000e+08,2.898598470000e+08,4.063934e+01,8.162223e-01,3.657377e+01,7.743191e-01,8.999597e-01,6.026439e-03,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898598470000e+08,2.898599080000e+08,4.088525e+01,8.186879e-01,3.665574e+01,7.751862e-01,8.965517e-01,6.098192e-03,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898599080000e+08,2.898599690000e+08,4.036066e+01,8.134188e-01,3.624590e+01,7.708405e-01,8.980504e-01,6.098165e-03,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898599690000e+08,2.898600300000e+08,4.029508e+01,8.127577e-01,3.649180e+01,7.734509e-01,9.056143e-01,5.897036e-03,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898600300000e+08,2.898600910000e+08,3.949180e+01,8.046159e-01,3.593443e+01,7.675213e-01,9.099211e-01,5.833040e-03,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898600910000e+08,2.898601520000e+08,3.985246e+01,8.082815e-01,3.577049e+01,7.657686e-01,8.975730e-01,6.149639e-03,1.900000e+01,9.000000e+00,9.840000e+02,40335400059
2.898602160000e+08,2.898602770000e+08,4.214754e+01,8.312300e-01,3.806557e+01,7.899530e-01,9.031505e-01,5.832809e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898602770000e+08,2.898603380000e+08,3.985246e+01,8.082815e-01,3.639344e+01,7.724078e-01,9.132044e-01,5.710055e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898603380000e+08,2.898603990000e+08,3.860656e+01,7.955466e-01,3.472131e+01,7.544546e-01,8.993630e-01,6.199417e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898603990000e+08,2.898604600000e+08,3.868853e+01,7.963907e-01,3.524590e+01,7.601327e-01,9.110169e-01,5.860854e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898604600000e+08,2.898605210000e+08,3.844262e+01,7.938558e-01,3.524590e+01,7.601327e-01,9.168444e-01,5.701934e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898605210000e+08,2.898605820000e+08,3.737705e+01,7.827761e-01,3.416393e+01,7.483746e-01,9.140351e-01,5.870494e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898605820000e+08,2.898606430000e+08,3.922951e+01,8.019394e-01,3.586885e+01,7.668207e-01,9.143335e-01,5.721193e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898606430000e+08,2.898607040000e+08,3.885246e+01,7.980762e-01,3.486885e+01,7.560560e-01,8.974683e-01,6.231096e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898607040000e+08,2.898607650000e+08,3.786885e+01,7.879092e-01,3.427869e+01,7.496304e-01,9.051948e-01,6.095103e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898607650000e+08,2.898608260000e+08,3.683607e+01,7.770907e-01,3.421312e+01,7.489130e-01,9.287940e-01,5.425210e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898608260000e+08,2.898608870000e+08,3.936066e+01,8.032787e-01,3.540984e+01,7.618983e-01,8.996252e-01,6.132635e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898608870000e+08,2.898609480000e+08,3.890164e+01,7.985811e-01,3.544262e+01,7.622510e-01,9.110830e-01,5.842818e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898609480000e+08,2.898610090000e+08,3.736066e+01,7.826045e-01,3.431147e+01,7.499888e-01,9.183853e-01,5.734883e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898610090000e+08,2.898610700000e+08,3.470492e+01,7.542765e-01,3.167213e+01,7.205659e-01,9.126122e-01,6.137735e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898610700000e+08,2.898611310000e+08,3.483607e+01,7.557003e-01,3.145902e+01,7.181376e-01,9.030588e-01,6.418487e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898611310000e+08,2.898611920000e+08,3.465574e+01,7.537419e-01,3.149180e+01,7.185117e-01,9.087039e-01,6.264478e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898611920000e+08,2.898612530000e+08,3.516393e+01,7.592483e-01,3.198361e+01,7.241004e-01,9.095571e-01,6.192822e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898612530000e+08,2.898613140000e+08,3.485246e+01,7.558782e-01,3.214754e+01,7.259538e-01,9.223894e-01,5.802778e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898613140000e+08,2.898613750000e+08,3.318033e+01,7.375227e-01,2.959016e+01,6.964802e-01,8.917984e-01,6.904701e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898613750000e+08,2.898614360000e+08,3.242623e+01,7.290937e-01,2.957377e+01,6.962873e-01,9.120324e-01,6.368739e-03,1.900000e+01,8.000000e+00,9.840000e+02,40335400060
2.898614950000e+08,2.898615560000e+08,3.240984e+01,7.289093e-01,2.877049e+01,6.867659e-01,8.877087e-01,7.100763e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898615560000e+08,2.898616170000e+08,3.204918e+01,7.248423e-01,2.811475e+01,6.788944e-01,8.772379e-01,7.421941e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898616170000e+08,2.898616780000e+08,3.098361e+01,7.126907e-01,2.736065e+01,6.697278e-01,8.830688e-01,7.391483e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898616780000e+08,2.898617390000e+08,3.316393e+01,7.373405e-01,2.926229e+01,6.926108e-01,8.823529e-01,7.163310e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898617390000e+08,2.898618000000e+08,3.136065e+01,7.170140e-01,2.816393e+01,6.794879e-01,8.980659e-01,6.917616e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898618000000e+08,2.898618610000e+08,3.229508e+01,7.276177e-01,2.852459e+01,6.838247e-01,8.832487e-01,7.235011e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898618610000e+08,2.898619220000e+08,3.204918e+01,7.248423e-01,2.895082e+01,6.889148e-01,9.033248e-01,6.683534e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898619220000e+08,2.898619830000e+08,3.311475e+01,7.367936e-01,2.898361e+01,6.893048e-01,8.752475e-01,7.352149e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898619830000e+08,2.898620440000e+08,3.285246e+01,7.338699e-01,2.965574e+01,6.972515e-01,9.026946e-01,6.620489e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898620440000e+08,2.898621050000e+08,3.213115e+01,7.257687e-01,2.842623e+01,6.826447e-01,8.846939e-01,7.214308e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898621050000e+08,2.898621660000e+08,3.357377e+01,7.418825e-01,2.990164e+01,7.001363e-01,8.906250e-01,6.896703e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898621660000e+08,2.898622270000e+08,3.236066e+01,7.283560e-01,2.931148e+01,6.931926e-01,9.057751e-01,6.575360e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898622270000e+08,2.898622880000e+08,3.547541e+01,7.626035e-01,3.183607e+01,7.224284e-01,8.974122e-01,6.522518e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898622880000e+08,2.898623490000e+08,3.165574e+01,7.203794e-01,2.845902e+01,6.830382e-01,8.990161e-01,6.856756e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898623490000e+08,2.898624100000e+08,2.921312e+01,6.920285e-01,2.614754e+01,6.547123e-01,8.950617e-01,7.260050e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898624100000e+08,2.898624710000e+08,2.847541e+01,6.832350e-01,2.527869e+01,6.437427e-01,8.877375e-01,7.574602e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898624710000e+08,2.898625320000e+08,2.721312e+01,6.679196e-01,2.427869e+01,6.308814e-01,8.921687e-01,7.612755e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898625320000e+08,2.898625930000e+08,3.131148e+01,7.164516e-01,2.791803e+01,6.765151e-01,8.916230e-01,7.112831e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898625930000e+08,2.898626540000e+08,3.322951e+01,7.380691e-01,2.962295e+01,6.968660e-01,8.914652e-01,6.908913e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898626540000e+08,2.898627150000e+08,3.329508e+01,7.387970e-01,2.949180e+01,6.953216e-01,8.857706e-01,7.058212e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898627150000e+08,2.898627760000e+08,3.173771e+01,7.213115e-01,2.886885e+01,6.879389e-01,9.096074e-01,6.516895e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898627760000e+08,2.898628370000e+08,3.288525e+01,7.342359e-01,2.927869e+01,6.928048e-01,8.903290e-01,6.976791e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898628370000e+08,2.898628980000e+08,3.313115e+01,7.369759e-01,2.965574e+01,6.972515e-01,8.951014e-01,6.816128e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400061
2.898629570000e+08,2.898630180000e+08,3.531147e+01,7.608394e-01,3.213115e+01,7.257687e-01,9.099350e-01,6.168227e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898630180000e+08,2.898630790000e+08,3.516393e+01,7.592483e-01,3.236066e+01,7.283560e-01,9.202797e-01,5.848313e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898630790000e+08,2.898631400000e+08,3.531147e+01,7.608394e-01,3.203279e+01,7.246569e-01,9.071495e-01,6.253292e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898631400000e+08,2.898632010000e+08,3.559016e+01,7.638359e-01,3.237705e+01,7.285405e-01,9.097190e-01,6.150661e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898632010000e+08,2.898632620000e+08,3.768853e+01,7.860309e-01,3.444262e+01,7.514207e-01,9.138756e-01,5.851096e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898632620000e+08,2.898633230000e+08,3.718033e+01,7.807135e-01,3.370492e+01,7.433301e-01,9.065256e-01,6.112445e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898633230000e+08,2.898633840000e+08,3.591803e+01,7.673463e-01,3.277049e+01,7.329537e-01,9.123688e-01,6.040786e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898633840000e+08,2.898634450000e+08,3.531147e+01,7.608394e-01,3.213115e+01,7.257687e-01,9.099350e-01,6.168227e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898634450000e+08,2.898635060000e+08,3.645901e+01,7.731034e-01,3.303279e+01,7.358812e-01,9.060252e-01,6.187405e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898635060000e+08,2.898635670000e+08,3.573771e+01,7.654176e-01,3.259016e+01,7.309343e-01,9.119266e-01,6.069795e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898635670000e+08,2.898636280000e+08,3.554099e+01,7.633080e-01,3.255738e+01,7.305666e-01,9.160517e-01,5.955748e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898636280000e+08,2.898636890000e+08,3.750820e+01,7.841482e-01,3.429508e+01,7.498096e-01,9.143357e-01,5.850929e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898636890000e+08,2.898637500000e+08,3.652459e+01,7.737983e-01,3.295082e+01,7.349676e-01,9.021544e-01,6.294388e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898637500000e+08,2.898638110000e+08,3.606557e+01,7.689206e-01,3.275410e+01,7.327704e-01,9.081818e-01,6.156577e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898638110000e+08,2.898638720000e+08,3.559016e+01,7.638359e-01,3.222951e+01,7.268787e-01,9.055735e-01,6.275942e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898638720000e+08,2.898639330000e+08,3.634426e+01,7.718858e-01,3.314754e+01,7.371583e-01,9.120433e-01,6.015329e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898639330000e+08,2.898639940000e+08,3.722951e+01,7.812297e-01,3.413115e+01,7.480153e-01,9.167768e-01,5.796229e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898639940000e+08,2.898640550000e+08,3.516393e+01,7.592483e-01,3.224590e+01,7.270635e-01,9.170163e-01,5.956226e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898640550000e+08,2.898641160000e+08,3.757377e+01,7.848334e-01,3.403279e+01,7.469368e-01,9.057592e-01,6.102653e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898641160000e+08,2.898641770000e+08,3.708197e+01,7.796801e-01,3.355738e+01,7.417014e-01,9.049514e-01,6.166507e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898641770000e+08,2.898642380000e+08,3.559016e+01,7.638359e-01,3.242623e+01,7.290937e-01,9.111009e-01,6.108043e-03,1.900000e+01,7.000000e+00,9.840000e+02,40335400062
2.898642660000e+08,2.898643270000e+08,3.685246e+01,7.772636e-01,3.396721e+01,7.462168e-01,9.217082e-01,5.665742e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898643270000e+08,2.898643880000e+08,3.570492e+01,7.650664e-01,3.221312e+01,7.266937e-01,9.022039e-01,6.364793e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898643880000e+08,2.898644490000e+08,3.613115e+01,7.696193e-01,3.275410e+01,7.327704e-01,9.065336e-01,6.200317e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898644490000e+08,2.898645100000e+08,3.672131e+01,7.758793e-01,3.340984e+01,7.400691e-01,9.098215e-01,6.052095e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898645100000e+08,2.898645710000e+08,3.840984e+01,7.935171e-01,3.481967e+01,7.555225e-01,9.065301e-01,6.013688e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898645710000e+08,2.898646320000e+08,3.772131e+01,7.863728e-01,3.416393e+01,7.483746e-01,9.056932e-01,6.092616e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898646320000e+08,2.898646930000e+08,3.652459e+01,7.737983e-01,3.337705e+01,7.397058e-01,9.138241e-01,5.945202e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898646930000e+08,2.898647540000e+08,3.655738e+01,7.741455e-01,3.309836e+01,7.366112e-01,9.053811e-01,6.198008e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898647540000e+08,2.898648150000e+08,3.695082e+01,7.783002e-01,3.342623e+01,7.402506e-01,9.046140e-01,6.187240e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898648150000e+08,2.898648760000e+08,3.788525e+01,7.880797e-01,3.445901e+01,7.515996e-01,9.095629e-01,5.966087e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898648760000e+08,2.898649370000e+08,3.647541e+01,7.732772e-01,3.290164e+01,7.344189e-01,9.020225e-01,6.302414e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898649370000e+08,2.898649980000e+08,3.613115e+01,7.696193e-01,3.281967e+01,7.335035e-01,9.083484e-01,6.145969e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898649980000e+08,2.898650590000e+08,3.483607e+01,7.557003e-01,3.137705e+01,7.172014e-01,9.007059e-01,6.487447e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898650590000e+08,2.898651200000e+08,3.527869e+01,7.604861e-01,3.218033e+01,7.263238e-01,9.121747e-01,6.101375e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898651200000e+08,2.898651810000e+08,3.352459e+01,7.413390e-01,3.068852e+01,7.092888e-01,9.154034e-01,6.153696e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898651810000e+08,2.898652420000e+08,3.491803e+01,7.565889e-01,3.152459e+01,7.188857e-01,9.028169e-01,6.418085e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898652420000e+08,2.898653030000e+08,3.485246e+01,7.558782e-01,3.163935e+01,7.201929e-01,9.078081e-01,6.274251e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898653030000e+08,2.898653640000e+08,3.340984e+01,7.400691e-01,3.049180e+01,7.070118e-01,9.126595e-01,6.254034e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898653640000e+08,2.898654250000e+08,3.360656e+01,7.422447e-01,3.034426e+01,7.052992e-01,9.029268e-01,6.538814e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898654250000e+08,2.898654860000e+08,3.459016e+01,7.530285e-01,3.149180e+01,7.185117e-01,9.104266e-01,6.216857e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898654860000e+08,2.898655470000e+08,3.404918e+01,7.471166e-01,3.095082e+01,7.123135e-01,9.090034e-01,6.310694e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400063
2.898655880000e+08,2.898656490000e+08,3.500000e+01,7.574764e-01,3.163935e+01,7.201929e-01,9.039813e-01,6.376153e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898656490000e+08,2.898657100000e+08,3.439344e+01,7.508841e-01,3.103279e+01,7.132561e-01,9.022879e-01,6.482522e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898657100000e+08,2.898657710000e+08,3.550820e+01,7.629558e-01,3.178688e+01,7.218701e-01,8.951985e-01,6.581338e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898657710000e+08,2.898658320000e+08,3.414754e+01,7.481951e-01,3.098361e+01,7.126907e-01,9.073452e-01,6.352953e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898658320000e+08,2.898658930000e+08,3.440984e+01,7.510630e-01,3.096721e+01,7.125021e-01,8.999524e-01,6.549482e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898658930000e+08,2.898659540000e+08,3.283607e+01,7.336867e-01,2.970492e+01,6.978294e-01,9.046431e-01,6.562575e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898659540000e+08,2.898660150000e+08,3.314754e+01,7.371583e-01,2.995082e+01,7.007118e-01,9.035608e-01,6.564700e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898660150000e+08,2.898660760000e+08,3.345901e+01,7.406136e-01,2.977049e+01,6.985992e-01,8.897599e-01,6.932418e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898660760000e+08,2.898661370000e+08,3.463934e+01,7.535636e-01,3.150820e+01,7.186987e-01,9.096072e-01,6.237983e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898661370000e+08,2.898661980000e+08,3.322951e+01,7.380691e-01,3.021312e+01,7.037734e-01,9.092255e-01,6.381032e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898661980000e+08,2.898662590000e+08,3.427869e+01,7.496304e-01,3.109836e+01,7.140092e-01,9.072214e-01,6.344588e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898662590000e+08,2.898663200000e+08,3.359016e+01,7.420636e-01,3.022951e+01,7.039643e-01,8.999512e-01,6.628945e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898663200000e+08,2.898663810000e+08,3.357377e+01,7.418825e-01,3.042623e+01,7.062511e-01,9.062500e-01,6.440872e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898663810000e+08,2.898664420000e+08,3.552459e+01,7.631319e-01,3.203279e+01,7.246569e-01,9.017074e-01,6.395342e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898664420000e+08,2.898665030000e+08,3.477049e+01,7.549888e-01,3.127869e+01,7.160764e-01,8.995757e-01,6.526315e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898665030000e+08,2.898665640000e+08,3.462295e+01,7.533852e-01,3.081967e+01,7.108027e-01,8.901515e-01,6.804279e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898665640000e+08,2.898666250000e+08,3.491803e+01,7.565889e-01,3.163935e+01,7.201929e-01,9.061033e-01,6.320104e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898666250000e+08,2.898666860000e+08,3.424590e+01,7.492718e-01,3.057377e+01,7.079614e-01,8.927717e-01,6.769487e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898666860000e+08,2.898667470000e+08,3.388525e+01,7.453159e-01,3.075410e+01,7.100462e-01,9.075956e-01,6.369749e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898667470000e+08,2.898668080000e+08,3.496721e+01,7.571216e-01,3.180328e+01,7.220562e-01,9.095171e-01,6.211454e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898668080000e+08,2.898668690000e+08,3.463934e+01,7.535636e-01,3.147541e+01,7.183247e-01,9.086607e-01,6.267294e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898668690000e+08,2.898669300000e+08,3.521312e+01,7.597790e-01,3.193443e+01,7.235435e-01,9.068902e-01,6.269862e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400064
2.898669600000e+08,2.898670210000e+08,3.536066e+01,7.613691e-01,3.167213e+01,7.205659e-01,8.956885e-01,6.581419e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400065
2.898670210000e+08,2.898670820000e+08,3.591803e+01,7.673463e-01,3.291803e+01,7.346019e-01,9.164765e-01,5.910767e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400065
2.898670820000e+08,2.898671430000e+08,3.454099e+01,7.524930e-01,3.136065e+01,7.170140e-01,9.079260e-01,6.298854e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400065
2.898671430000e+08,2.898672040000e+08,3.488525e+01,7.562336e-01,3.173771e+01,7.213115e-01,9.097744e-01,6.210776e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400065
2.898672040000e+08,2.898672650000e+08,3.263934e+01,7.314857e-01,2.962295e+01,6.968660e-01,9.075841e-01,6.490544e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400065
2.898672650000e+08,2.898673260000e+08,3.239344e+01,7.287250e-01,2.934426e+01,6.935802e-01,9.058704e-01,6.569050e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400065
2.898673260000e+08,2.898673870000e+08,3.298361e+01,7.353332e-01,2.955738e+01,6.960942e-01,8.961233e-01,6.801880e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400065
2.898673870000e+08,2.898674480000e+08,3.168852e+01,7.207524e-01,2.922951e+01,6.922227e-01,9.224004e-01,6.085181e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400065
2.898674480000e+08,2.898675090000e+08,3.213115e+01,7.257687e-01,2.931148e+01,6.931926e-01,9.122449e-01,6.390927e-03,1.800000e+01,7.000000e+00,9.840000e+02,40335400065
