#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.951192860000e+08,2.951193470000e+08,5.509836e+01,9.503956e-01,5.111475e+01,9.153943e-01,9.277001e-01,4.467231e-03,2.420000e+01,1.910000e+01,9.830000e+02,41341500083
2.951193470000e+08,2.951194080000e+08,5.424590e+01,9.430149e-01,5.034426e+01,9.084689e-01,9.280750e-01,4.491415e-03,2.420000e+01,1.910000e+01,9.830000e+02,41341500083
2.951194080000e+08,2.951194690000e+08,5.595082e+01,9.577194e-01,5.185246e+01,9.219763e-01,9.267507e-01,4.459798e-03,2.420000e+01,1.910000e+01,9.830000e+02,41341500083
2.951194690000e+08,2.951195300000e+08,5.762295e+01,9.719251e-01,5.365574e+01,9.378712e-01,9.311522e-01,4.270637e-03,2.420000e+01,1.910000e+01,9.830000e+02,41341500083
2.951195300000e+08,2.951195910000e+08,5.690164e+01,9.658228e-01,5.308197e+01,9.328431e-01,9.328724e-01,4.247511e-03,2.420000e+01,1.910000e+01,9.830000e+02,41341500083
2.951195910000e+08,2.951196520000e+08,5.693443e+01,9.661011e-01,5.257377e+01,9.283668e-01,9.234092e-01,4.512665e-03,2.420000e+01,1.910000e+01,9.830000e+02,41341500083
2.951196520000e+08,2.951197130000e+08,5.611475e+01,9.591215e-01,5.188525e+01,9.222677e-01,9.246275e-01,4.512179e-03,2.420000e+01,1.910000e+01,9.830000e+02,41341500083
2.951197130000e+08,2.951197740000e+08,5.567213e+01,9.553313e-01,5.177049e+01,9.212473e-01,9.299176e-01,4.380694e-03,2.420000e+01,1.910000e+01,9.830000e+02,41341500083
2.951197740000e+08,2.951198350000e+08,5.563934e+01,9.550499e-01,5.157377e+01,9.194953e-01,9.269299e-01,4.467221e-03,2.420000e+01,1.910000e+01,9.830000e+02,41341500083
2.951198350000e+08,2.951198960000e+08,5.714754e+01,9.679075e-01,5.285246e+01,9.308242e-01,9.248422e-01,4.465366e-03,2.420000e+01,1.910000e+01,9.830000e+02,41341500083
2.951198960000e+08,2.951199570000e+08,5.616393e+01,9.595417e-01,5.160656e+01,9.197875e-01,9.188558e-01,4.665077e-03,2.420000e+01,1.910000e+01,9.830000e+02,41341500083
2.951199570000e+08,2.951200180000e+08,5.634426e+01,9.610809e-01,5.226229e+01,9.256127e-01,9.275531e-01,4.421702e-03,2.420000e+01,1.910000e+01,9.830000e+02,41341500083
2.951200180000e+08,2.951200790000e+08,5.504918e+01,9.499714e-01,5.119672e+01,9.161280e-01,9.300179e-01,4.402495e-03,2.420000e+01,1.910000e+01,9.830000e+02,41341500083
2.951200890000e+08,2.951201500000e+08,5.640984e+01,9.616399e-01,5.224590e+01,9.254676e-01,9.261842e-01,4.457393e-03,2.420000e+01,1.900000e+01,9.830000e+02,41341500084
2.951201500000e+08,2.951202110000e+08,5.640984e+01,9.616399e-01,5.291803e+01,9.314015e-01,9.380994e-01,4.107992e-03,2.420000e+01,1.900000e+01,9.830000e+02,41341500084
2.951202110000e+08,2.951202720000e+08,5.667213e+01,9.638731e-01,5.268853e+01,9.293795e-01,9.297078e-01,4.347875e-03,2.420000e+01,1.900000e+01,9.830000e+02,41341500084
2.951202720000e+08,2.951203330000e+08,5.614754e+01,9.594016e-01,5.221312e+01,9.251771e-01,9.299270e-01,4.361838e-03,2.420000e+01,1.900000e+01,9.830000e+02,41341500084
2.951203330000e+08,2.951203940000e+08,5.616393e+01,9.595417e-01,5.216393e+01,9.247413e-01,9.287799e-01,4.394040e-03,2.420000e+01,1.900000e+01,9.830000e+02,41341500084
2.951203940000e+08,2.951204550000e+08,5.726229e+01,9.688788e-01,5.350820e+01,9.365808e-01,9.344403e-01,4.187887e-03,2.420000e+01,1.900000e+01,9.830000e+02,41341500084
2.951204550000e+08,2.951205160000e+08,5.650820e+01,9.624780e-01,5.298361e+01,9.319784e-01,9.376269e-01,4.119012e-03,2.420000e+01,1.900000e+01,9.830000e+02,41341500084
2.951205160000e+08,2.951205770000e+08,5.626229e+01,9.603816e-01,5.198361e+01,9.231415e-01,9.239510e-01,4.524780e-03,2.420000e+01,1.900000e+01,9.830000e+02,41341500084
2.951205770000e+08,2.951206380000e+08,5.662295e+01,9.634548e-01,5.267213e+01,9.292349e-01,9.302258e-01,4.334912e-03,2.420000e+01,1.900000e+01,9.830000e+02,41341500084
2.951206380000e+08,2.951206990000e+08,5.622951e+01,9.601017e-01,5.195082e+01,9.228504e-01,9.239067e-01,4.527310e-03,2.420000e+01,1.900000e+01,9.830000e+02,41341500084
2.951206990000e+08,2.951207600000e+08,5.908197e+01,9.841529e-01,5.496721e+01,9.492638e-01,9.303551e-01,4.240104e-03,2.420000e+01,1.900000e+01,9.830000e+02,41341500084
2.951207600000e+08,2.951208210000e+08,5.668853e+01,9.640124e-01,5.304918e+01,9.325549e-01,9.358010e-01,4.168150e-03,2.420000e+01,1.900000e+01,9.830000e+02,41341500084
2.951208210000e+08,2.951208820000e+08,5.614754e+01,9.594016e-01,5.218033e+01,9.248866e-01,9.293430e-01,4.378599e-03,2.420000e+01,1.900000e+01,9.830000e+02,41341500084
2.951209440000e+08,2.951210050000e+08,5.645901e+01,9.620591e-01,5.229508e+01,9.259030e-01,9.262486e-01,4.453664e-03,2.420000e+01,1.820000e+01,9.830000e+02,41341500085
2.951210050000e+08,2.951210660000e+08,5.604918e+01,9.585609e-01,5.213115e+01,9.244506e-01,9.300965e-01,4.360777e-03,2.420000e+01,1.820000e+01,9.830000e+02,41341500085
2.951210660000e+08,2.951211270000e+08,5.573771e+01,9.558938e-01,5.170492e+01,9.206637e-01,9.276471e-01,4.443038e-03,2.420000e+01,1.820000e+01,9.830000e+02,41341500085
2.951211270000e+08,2.951211880000e+08,5.531147e+01,9.522319e-01,5.149180e+01,9.187644e-01,9.309425e-01,4.365102e-03,2.420000e+01,1.820000e+01,9.830000e+02,41341500085
2.951211880000e+08,2.951212490000e+08,5.583607e+01,9.567368e-01,5.200000e+01,9.232870e-01,9.312977e-01,4.334186e-03,2.420000e+01,1.820000e+01,9.830000e+02,41341500085
2.951212490000e+08,2.951213100000e+08,5.708197e+01,9.673520e-01,5.285246e+01,9.308242e-01,9.259046e-01,4.438787e-03,2.420000e+01,1.820000e+01,9.830000e+02,41341500085
2.951213100000e+08,2.951213710000e+08,5.581967e+01,9.565964e-01,5.162295e+01,9.199336e-01,9.248164e-01,4.518879e-03,2.420000e+01,1.820000e+01,9.830000e+02,41341500085
2.951213710000e+08,2.951214320000e+08,5.665574e+01,9.637337e-01,5.259016e+01,9.285116e-01,9.282407e-01,4.390182e-03,2.420000e+01,1.820000e+01,9.830000e+02,41341500085
2.951214320000e+08,2.951214930000e+08,5.639344e+01,9.615002e-01,5.195082e+01,9.228504e-01,9.212210e-01,4.593122e-03,2.420000e+01,1.820000e+01,9.830000e+02,41341500085
2.951214930000e+08,2.951215540000e+08,5.570492e+01,9.556125e-01,5.134426e+01,9.174471e-01,9.217187e-01,4.608044e-03,2.420000e+01,1.820000e+01,9.830000e+02,41341500085
2.951215540000e+08,2.951216150000e+08,5.616393e+01,9.595417e-01,5.226229e+01,9.256127e-01,9.305312e-01,4.343769e-03,2.420000e+01,1.820000e+01,9.830000e+02,41341500085
2.951216150000e+08,2.951216760000e+08,5.496721e+01,9.492638e-01,5.086885e+01,9.131898e-01,9.254399e-01,4.536392e-03,2.420000e+01,1.820000e+01,9.830000e+02,41341500085
2.951216760000e+08,2.951217370000e+08,5.562295e+01,9.549092e-01,5.157377e+01,9.194953e-01,9.272031e-01,4.460177e-03,2.420000e+01,1.820000e+01,9.830000e+02,41341500085
2.951217370000e+08,2.951217980000e+08,5.596721e+01,9.578598e-01,5.226229e+01,9.256127e-01,9.338020e-01,4.255181e-03,2.420000e+01,1.820000e+01,9.830000e+02,41341500085
2.951218100000e+08,2.951218710000e+08,5.609836e+01,9.589814e-01,5.201639e+01,9.234326e-01,9.272355e-01,4.440324e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500086
2.951218710000e+08,2.951219320000e+08,5.557377e+01,9.544870e-01,5.163934e+01,9.200797e-01,9.292035e-01,4.405158e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500086
2.951219320000e+08,2.951219930000e+08,5.629508e+01,9.606614e-01,5.226229e+01,9.256127e-01,9.283634e-01,4.400745e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500086
2.951219930000e+08,2.951220540000e+08,5.663934e+01,9.635942e-01,5.224590e+01,9.254676e-01,9.224312e-01,4.550786e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500086
2.951220540000e+08,2.951221150000e+08,5.767213e+01,9.723398e-01,5.381967e+01,9.393028e-01,9.332007e-01,4.209453e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500086
2.951221150000e+08,2.951221760000e+08,5.757377e+01,9.715104e-01,5.373771e+01,9.385872e-01,9.333713e-01,4.208047e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500086
2.951221760000e+08,2.951222370000e+08,5.767213e+01,9.723398e-01,5.331147e+01,9.348575e-01,9.243889e-01,4.457304e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500086
2.951222370000e+08,2.951222980000e+08,5.526229e+01,9.518085e-01,5.136066e+01,9.175936e-01,9.293978e-01,4.411949e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500086
2.951222980000e+08,2.951223590000e+08,5.755738e+01,9.713720e-01,5.336066e+01,9.352887e-01,9.270863e-01,4.387824e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500086
2.951223590000e+08,2.951224200000e+08,5.801639e+01,9.752376e-01,5.404918e+01,9.413034e-01,9.316191e-01,4.242739e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500086
2.951224200000e+08,2.951224810000e+08,5.622951e+01,9.601017e-01,5.209836e+01,9.241599e-01,9.265306e-01,4.454880e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500086
2.951224810000e+08,2.951225420000e+08,5.686885e+01,9.655445e-01,5.273771e+01,9.298132e-01,9.273566e-01,4.406759e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500086
2.951225420000e+08,2.951226030000e+08,5.770492e+01,9.726161e-01,5.321312e+01,9.339947e-01,9.221591e-01,4.515809e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500086
2.951226640000e+08,2.951227250000e+08,5.663934e+01,9.635942e-01,5.229508e+01,9.259030e-01,9.232996e-01,4.527373e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500087
2.951227250000e+08,2.951227860000e+08,5.501639e+01,9.496884e-01,5.145901e+01,9.184718e-01,9.353397e-01,4.245146e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500087
2.951227860000e+08,2.951228470000e+08,5.511475e+01,9.505370e-01,5.119672e+01,9.161280e-01,9.289114e-01,4.431883e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500087
2.951228470000e+08,2.951229080000e+08,5.613115e+01,9.592615e-01,5.206557e+01,9.238690e-01,9.275701e-01,4.429610e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500087
2.951229080000e+08,2.951229690000e+08,5.354099e+01,9.368677e-01,4.957377e+01,9.014903e-01,9.259033e-01,4.583258e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500087
2.951229690000e+08,2.951230300000e+08,5.555738e+01,9.543462e-01,5.129508e+01,9.170076e-01,9.232812e-01,4.571747e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500087
2.951230300000e+08,2.951230910000e+08,5.904918e+01,9.838797e-01,5.462295e+01,9.462866e-01,9.250416e-01,4.387518e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500087
2.951230910000e+08,2.951231520000e+08,5.627869e+01,9.605215e-01,5.221312e+01,9.251771e-01,9.277600e-01,4.418448e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500087
2.951231520000e+08,2.951232130000e+08,5.473771e+01,9.472800e-01,5.075410e+01,9.121592e-01,9.272237e-01,4.495509e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500087
2.951232130000e+08,2.951232740000e+08,5.526229e+01,9.518085e-01,5.145901e+01,9.184718e-01,9.311777e-01,4.360151e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500087
2.951232740000e+08,2.951233350000e+08,5.665574e+01,9.637337e-01,5.245901e+01,9.273531e-01,9.259259e-01,4.454864e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500087
2.951233350000e+08,2.951233960000e+08,5.477049e+01,9.475636e-01,5.042623e+01,9.092081e-01,9.206824e-01,4.675213e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500087
2.951233960000e+08,2.951234570000e+08,5.522951e+01,9.515260e-01,5.129508e+01,9.170076e-01,9.287623e-01,4.431562e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500087
2.951234570000e+08,2.951235180000e+08,5.559016e+01,9.546278e-01,5.144262e+01,9.183255e-01,9.253907e-01,4.512270e-03,2.410000e+01,1.870000e+01,9.830000e+02,41341500087
2.951235340000e+08,2.951235950000e+08,5.659016e+01,9.631758e-01,5.232787e+01,9.261932e-01,9.246814e-01,4.491712e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500088
2.951235950000e+08,2.951236560000e+08,5.724590e+01,9.687401e-01,5.254099e+01,9.280774e-01,9.178122e-01,4.647758e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500088
2.951236560000e+08,2.951237170000e+08,5.591803e+01,9.574388e-01,5.157377e+01,9.194953e-01,9.223102e-01,4.583315e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500088
2.951237170000e+08,2.951237780000e+08,5.436066e+01,9.440118e-01,5.029508e+01,9.080251e-01,9.252111e-01,4.568060e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500088
2.951237780000e+08,2.951238390000e+08,5.608197e+01,9.588412e-01,5.234426e+01,9.263383e-01,9.333528e-01,4.264197e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500088
2.951238390000e+08,2.951239000000e+08,5.801639e+01,9.752376e-01,5.329508e+01,9.347138e-01,9.186211e-01,4.596042e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500088
2.951239000000e+08,2.951239610000e+08,5.837705e+01,9.782642e-01,5.368853e+01,9.381576e-01,9.196855e-01,4.554395e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500088
2.951239610000e+08,2.951240220000e+08,5.586885e+01,9.570177e-01,5.190164e+01,9.224134e-01,9.289906e-01,4.399606e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500088
2.951240220000e+08,2.951240830000e+08,5.645901e+01,9.620591e-01,5.249180e+01,9.276429e-01,9.297329e-01,4.355356e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500088
2.951240830000e+08,2.951241440000e+08,5.578688e+01,9.563154e-01,5.186885e+01,9.221220e-01,9.297678e-01,4.380506e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500088
2.951241440000e+08,2.951242050000e+08,5.568853e+01,9.554719e-01,5.116393e+01,9.158346e-01,9.187518e-01,4.687682e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500088
2.951242050000e+08,2.951242660000e+08,5.808197e+01,9.757886e-01,5.372131e+01,9.384440e-01,9.249224e-01,4.427129e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500088
2.951242660000e+08,2.951243270000e+08,5.740984e+01,9.701262e-01,5.319672e+01,9.338508e-01,9.266134e-01,4.406559e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500088
2.951243900000e+08,2.951244510000e+08,5.552459e+01,9.540645e-01,5.124590e+01,9.165679e-01,9.229407e-01,4.582388e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500089
2.951244510000e+08,2.951245120000e+08,5.655738e+01,9.628968e-01,5.267213e+01,9.292349e-01,9.313043e-01,4.306267e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500089
2.951245120000e+08,2.951245730000e+08,5.550820e+01,9.539237e-01,5.206557e+01,9.238690e-01,9.379799e-01,4.144951e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500089
2.951245730000e+08,2.951246340000e+08,5.619672e+01,9.598218e-01,5.222951e+01,9.253224e-01,9.294049e-01,4.374912e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500089
2.951246340000e+08,2.951246950000e+08,5.806557e+01,9.756509e-01,5.381967e+01,9.393028e-01,9.268775e-01,4.374339e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500089
2.951246950000e+08,2.951247560000e+08,5.788525e+01,9.741347e-01,5.359016e+01,9.372979e-01,9.258001e-01,4.410740e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500089
2.951247560000e+08,2.951248170000e+08,5.814754e+01,9.763392e-01,5.378688e+01,9.390166e-01,9.250070e-01,4.422340e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500089
2.951248170000e+08,2.951248780000e+08,5.696721e+01,9.663792e-01,5.300000e+01,9.321225e-01,9.303597e-01,4.317957e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500089
2.951248780000e+08,2.951249390000e+08,5.426229e+01,9.431574e-01,5.057377e+01,9.105374e-01,9.320242e-01,4.374987e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500089
2.951249390000e+08,2.951250000000e+08,5.503279e+01,9.498299e-01,5.100000e+01,9.143662e-01,9.267203e-01,4.497701e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500089
2.951250000000e+08,2.951250610000e+08,5.672131e+01,9.642912e-01,5.267213e+01,9.292349e-01,9.286127e-01,4.377133e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500089
2.951250610000e+08,2.951251220000e+08,5.598361e+01,9.580000e-01,5.150820e+01,9.189106e-01,9.200585e-01,4.640859e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500089
2.951251220000e+08,2.951251830000e+08,5.493443e+01,9.489807e-01,5.119672e+01,9.161280e-01,9.319606e-01,4.350026e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500089
2.951251830000e+08,2.951252440000e+08,5.629508e+01,9.606614e-01,5.209836e+01,9.241599e-01,9.254514e-01,4.482253e-03,2.410000e+01,1.850000e+01,9.830000e+02,41341500089
2.951252510000e+08,2.951253120000e+08,5.652459e+01,9.626176e-01,5.219672e+01,9.250319e-01,9.234339e-01,4.528325e-03,2.410000e+01,1.840000e+01,9.840000e+02,41341500090
2.951253120000e+08,2.951253730000e+08,5.660656e+01,9.633153e-01,5.229508e+01,9.259030e-01,9.238343e-01,4.514175e-03,2.410000e+01,1.840000e+01,9.840000e+02,41341500090
2.951253730000e+08,2.951254340000e+08,5.790164e+01,9.742727e-01,5.354099e+01,9.368677e-01,9.246886e-01,4.440356e-03,2.410000e+01,1.840000e+01,9.840000e+02,41341500090
2.951254340000e+08,2.951254950000e+08,5.698361e+01,9.665182e-01,5.255738e+01,9.282222e-01,9.223245e-01,4.539875e-03,2.410000e+01,1.840000e+01,9.840000e+02,41341500090
2.951254950000e+08,2.951255560000e+08,5.467213e+01,9.467124e-01,5.070492e+01,9.117172e-01,9.274363e-01,4.492146e-03,2.410000e+01,1.840000e+01,9.840000e+02,41341500090
2.951255560000e+08,2.951256170000e+08,5.634426e+01,9.610809e-01,5.195082e+01,9.228504e-01,9.220250e-01,4.573611e-03,2.410000e+01,1.840000e+01,9.840000e+02,41341500090
2.951256170000e+08,2.951256780000e+08,5.595082e+01,9.577194e-01,5.154099e+01,9.192030e-01,9.211837e-01,4.612252e-03,2.410000e+01,1.840000e+01,9.840000e+02,41341500090
2.951256780000e+08,2.951257390000e+08,5.639344e+01,9.615002e-01,5.198361e+01,9.231415e-01,9.218023e-01,4.577586e-03,2.410000e+01,1.840000e+01,9.840000e+02,41341500090
2.951257390000e+08,2.951258000000e+08,5.396721e+01,9.405894e-01,5.034426e+01,9.084689e-01,9.328676e-01,4.361604e-03,2.410000e+01,1.840000e+01,9.840000e+02,41341500090
2.951258000000e+08,2.951258610000e+08,5.703279e+01,9.669352e-01,5.319672e+01,9.338508e-01,9.327393e-01,4.246524e-03,2.410000e+01,1.840000e+01,9.840000e+02,41341500090
2.951258610000e+08,2.951259220000e+08,5.570492e+01,9.556125e-01,5.150820e+01,9.189106e-01,9.246616e-01,4.527808e-03,2.410000e+01,1.840000e+01,9.840000e+02,41341500090
2.951259220000e+08,2.951259830000e+08,5.536066e+01,9.526551e-01,5.096721e+01,9.140723e-01,9.206396e-01,4.651373e-03,2.410000e+01,1.840000e+01,9.840000e+02,41341500090
2.951259830000e+08,2.951260440000e+08,5.870492e+01,9.810075e-01,5.445901e+01,9.448655e-01,9.276738e-01,4.328558e-03,2.410000e+01,1.840000e+01,9.840000e+02,41341500090
2.951260440000e+08,2.951261050000e+08,5.686885e+01,9.655445e-01,5.280328e+01,9.303910e-01,9.285097e-01,4.374363e-03,2.410000e+01,1.840000e+01,9.840000e+02,41341500090
2.951261110000e+08,2.951261720000e+08,5.831147e+01,9.777146e-01,5.406557e+01,9.414461e-01,9.271858e-01,4.356617e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500091
2.951261720000e+08,2.951262330000e+08,5.622951e+01,9.601017e-01,5.209836e+01,9.241599e-01,9.265306e-01,4.454880e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500091
2.951262330000e+08,2.951262940000e+08,5.524590e+01,9.516672e-01,5.095082e+01,9.139252e-01,9.222552e-01,4.612605e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500091
2.951262940000e+08,2.951263550000e+08,5.552459e+01,9.540645e-01,5.119672e+01,9.161280e-01,9.220549e-01,4.606438e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500091
2.951263550000e+08,2.951264160000e+08,5.577049e+01,9.561749e-01,5.132787e+01,9.173006e-01,9.203410e-01,4.642210e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500091
2.951264160000e+08,2.951264770000e+08,5.590164e+01,9.572985e-01,5.188525e+01,9.222677e-01,9.281525e-01,4.422199e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500091
2.951264770000e+08,2.951265380000e+08,5.572131e+01,9.557532e-01,5.170492e+01,9.206637e-01,9.279200e-01,4.435955e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500091
2.951265380000e+08,2.951265990000e+08,5.462295e+01,9.462866e-01,5.108197e+01,9.151007e-01,9.351740e-01,4.265483e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500091
2.951265990000e+08,2.951266600000e+08,5.601639e+01,9.582805e-01,5.188525e+01,9.222677e-01,9.262511e-01,4.471154e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500091
2.951266600000e+08,2.951267210000e+08,5.524590e+01,9.516672e-01,5.122951e+01,9.164213e-01,9.272997e-01,4.472633e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500091
2.951267210000e+08,2.951267820000e+08,5.786885e+01,9.739968e-01,5.360656e+01,9.374412e-01,9.263456e-01,4.396414e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500091
2.951267820000e+08,2.951268430000e+08,5.716393e+01,9.680464e-01,5.311475e+01,9.331311e-01,9.291655e-01,4.344532e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500091
2.951268430000e+08,2.951269040000e+08,5.581967e+01,9.565964e-01,5.167213e+01,9.203717e-01,9.256975e-01,4.494462e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500091
2.951269040000e+08,2.951269650000e+08,5.513115e+01,9.506783e-01,5.140984e+01,9.180328e-01,9.325007e-01,4.326241e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500091
2.951269760000e+08,2.951270370000e+08,5.573771e+01,9.558938e-01,5.147541e+01,9.186181e-01,9.235294e-01,4.557568e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500092
2.951270370000e+08,2.951270980000e+08,5.701639e+01,9.667963e-01,5.293443e+01,9.315457e-01,9.284071e-01,4.371589e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500092
2.951270980000e+08,2.951271590000e+08,5.578688e+01,9.563154e-01,5.152459e+01,9.190568e-01,9.235968e-01,4.553717e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500092
2.951271590000e+08,2.951272200000e+08,5.536066e+01,9.526551e-01,5.140984e+01,9.180328e-01,9.286349e-01,4.429962e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500092
2.951272200000e+08,2.951272810000e+08,5.663934e+01,9.635942e-01,5.275410e+01,9.299576e-01,9.314038e-01,4.300264e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500092
2.951272810000e+08,2.951273420000e+08,5.483607e+01,9.481307e-01,5.098361e+01,9.142192e-01,9.297459e-01,4.418958e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500092
2.951273420000e+08,2.951274030000e+08,5.462295e+01,9.462866e-01,5.068853e+01,9.115698e-01,9.279712e-01,4.478864e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500092
2.951274030000e+08,2.951274640000e+08,5.452459e+01,9.454342e-01,5.057377e+01,9.105374e-01,9.275406e-01,4.495238e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500092
2.951274640000e+08,2.951275250000e+08,5.762295e+01,9.719251e-01,5.301639e+01,9.322667e-01,9.200569e-01,4.574412e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500092
2.951275250000e+08,2.951275860000e+08,5.598361e+01,9.580000e-01,5.159016e+01,9.196414e-01,9.215227e-01,4.601821e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500092
2.951275860000e+08,2.951276470000e+08,5.670492e+01,9.641519e-01,5.209836e+01,9.241599e-01,9.187626e-01,4.645199e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500092
2.951276470000e+08,2.951277080000e+08,5.640984e+01,9.616399e-01,5.206557e+01,9.238690e-01,9.229875e-01,4.545023e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500092
2.951277080000e+08,2.951277690000e+08,5.449180e+01,9.451498e-01,5.070492e+01,9.117172e-01,9.305054e-01,4.410669e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500092
2.951277690000e+08,2.951278300000e+08,5.542623e+01,9.532191e-01,5.124590e+01,9.165679e-01,9.245785e-01,4.541473e-03,2.400000e+01,1.840000e+01,9.840000e+02,41341500092
2.951278430000e+08,2.951279040000e+08,5.568853e+01,9.554719e-01,5.124590e+01,9.165679e-01,9.202237e-01,4.648746e-03,2.400000e+01,1.820000e+01,9.840000e+02,41341500093
2.951279040000e+08,2.951279650000e+08,5.467213e+01,9.467124e-01,5.029508e+01,9.080251e-01,9.199401e-01,4.699368e-03,2.400000e+01,1.820000e+01,9.840000e+02,41341500093
2.951279650000e+08,2.951280260000e+08,5.460656e+01,9.461445e-01,5.027869e+01,9.078771e-01,9.207445e-01,4.680550e-03,2.400000e+01,1.820000e+01,9.840000e+02,41341500093
2.951280260000e+08,2.951280870000e+08,5.536066e+01,9.526551e-01,5.139344e+01,9.178864e-01,9.283388e-01,4.438435e-03,2.400000e+01,1.820000e+01,9.840000e+02,41341500093
2.951280870000e+08,2.951281480000e+08,5.693443e+01,9.661011e-01,5.281967e+01,9.305355e-01,9.277282e-01,4.393823e-03,2.400000e+01,1.820000e+01,9.840000e+02,41341500093
2.951281480000e+08,2.951282090000e+08,5.595082e+01,9.577194e-01,5.190164e+01,9.224134e-01,9.276296e-01,4.435060e-03,2.400000e+01,1.820000e+01,9.840000e+02,41341500093
2.951282090000e+08,2.951282700000e+08,5.693443e+01,9.661011e-01,5.314754e+01,9.334191e-01,9.334869e-01,4.228199e-03,2.400000e+01,1.820000e+01,9.840000e+02,41341500093
