#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.798477470000e+08,2.798478080000e+08,1.993443e+01,5.716589e-01,1.600000e+01,5.121475e-01,8.026316e-01,1.141380e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800001
2.798478080000e+08,2.798478690000e+08,1.972131e+01,5.685949e-01,1.596721e+01,5.116225e-01,8.096426e-01,1.131876e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800001
2.798478690000e+08,2.798479300000e+08,1.901639e+01,5.583405e-01,1.513115e+01,4.980478e-01,7.956896e-01,1.183826e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800001
2.798479300000e+08,2.798479910000e+08,1.926229e+01,5.619389e-01,1.552459e+01,5.044814e-01,8.059574e-01,1.153681e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800001
2.798479910000e+08,2.798480520000e+08,1.983607e+01,5.702468e-01,1.606557e+01,5.131959e-01,8.099173e-01,1.127974e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800001
2.798480520000e+08,2.798481130000e+08,1.993443e+01,5.716589e-01,1.645902e+01,5.194420e-01,8.256579e-01,1.088014e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800001
2.798481130000e+08,2.798481740000e+08,1.862295e+01,5.525344e-01,1.524590e+01,4.999328e-01,8.186620e-01,1.143161e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800001
2.798481740000e+08,2.798482350000e+08,1.901639e+01,5.583405e-01,1.534426e+01,5.015429e-01,8.068966e-01,1.158977e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800001
2.798482350000e+08,2.798482960000e+08,2.040984e+01,5.784354e-01,1.686885e+01,5.258693e-01,8.265060e-01,1.073200e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800001
2.798482960000e+08,2.798483570000e+08,1.885246e+01,5.559287e-01,1.559016e+01,5.055457e-01,8.269565e-01,1.115501e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800001
2.798483570000e+08,2.798484180000e+08,1.808197e+01,5.444499e-01,1.465574e+01,4.901612e-01,8.105168e-01,1.179991e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800001
2.798484180000e+08,2.798484790000e+08,1.959016e+01,5.667012e-01,1.608197e+01,5.134577e-01,8.209205e-01,1.109148e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800001
2.798484930000e+08,2.798485540000e+08,1.800000e+01,5.432144e-01,1.483607e+01,4.931675e-01,8.242258e-01,1.148681e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798485540000e+08,2.798486150000e+08,1.849180e+01,5.505854e-01,1.529508e+01,5.007385e-01,8.271276e-01,1.125886e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798486150000e+08,2.798486760000e+08,1.934426e+01,5.631332e-01,1.603279e+01,5.126720e-01,8.288136e-01,1.096534e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798486760000e+08,2.798487370000e+08,1.945902e+01,5.648011e-01,1.618033e+01,5.150255e-01,8.315080e-01,1.086419e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798487370000e+08,2.798487980000e+08,2.014754e+01,5.747065e-01,1.654098e+01,5.207338e-01,8.209926e-01,1.093526e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798487980000e+08,2.798488590000e+08,1.890164e+01,5.566533e-01,1.537705e+01,5.020785e-01,8.135299e-01,1.147035e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798488590000e+08,2.798489200000e+08,1.867213e+01,5.532635e-01,1.572131e+01,5.076677e-01,8.419666e-01,1.080836e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798489200000e+08,2.798489810000e+08,1.880328e+01,5.552031e-01,1.503279e+01,4.964263e-01,7.994769e-01,1.182234e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798489810000e+08,2.798490420000e+08,2.026229e+01,5.763409e-01,1.716393e+01,5.304489e-01,8.470874e-01,1.023709e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798490420000e+08,2.798491030000e+08,1.972131e+01,5.685949e-01,1.626229e+01,5.163284e-01,8.246052e-01,1.096475e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798491030000e+08,2.798491640000e+08,1.983607e+01,5.702468e-01,1.604918e+01,5.129340e-01,8.090909e-01,1.129846e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798491640000e+08,2.798492250000e+08,1.906557e+01,5.590621e-01,1.545902e+01,5.034149e-01,8.108341e-01,1.148412e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798492250000e+08,2.798492860000e+08,1.839344e+01,5.491192e-01,1.486885e+01,4.937121e-01,8.083779e-01,1.174988e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798492860000e+08,2.798493470000e+08,1.803279e+01,5.437090e-01,1.467213e+01,4.904352e-01,8.136364e-01,1.174085e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798493470000e+08,2.798494080000e+08,1.952459e+01,5.657519e-01,1.622951e+01,5.158076e-01,8.312343e-01,1.085295e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798494080000e+08,2.798494690000e+08,1.873771e+01,5.542341e-01,1.508197e+01,4.972377e-01,8.048994e-01,1.172133e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798494690000e+08,2.798495300000e+08,1.827869e+01,5.474036e-01,1.506557e+01,4.969674e-01,8.242152e-01,1.139918e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798495300000e+08,2.798495910000e+08,1.926229e+01,5.619389e-01,1.634426e+01,5.176280e-01,8.485106e-01,1.045926e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798495910000e+08,2.798496520000e+08,1.986885e+01,5.707179e-01,1.616393e+01,5.147645e-01,8.135313e-01,1.118765e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798496520000e+08,2.798497130000e+08,1.967213e+01,5.678855e-01,1.613115e+01,5.142422e-01,8.200000e-01,1.109054e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798497130000e+08,2.798497740000e+08,1.886885e+01,5.561703e-01,1.545902e+01,5.034149e-01,8.192876e-01,1.134160e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798497740000e+08,2.798498350000e+08,1.926229e+01,5.619389e-01,1.562295e+01,5.060771e-01,8.110638e-01,1.142000e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798498350000e+08,2.798498960000e+08,1.908197e+01,5.593023e-01,1.577049e+01,5.084611e-01,8.264605e-01,1.110028e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798498960000e+08,2.798499570000e+08,1.949180e+01,5.652767e-01,1.608197e+01,5.134577e-01,8.250630e-01,1.101776e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798499570000e+08,2.798500180000e+08,1.980328e+01,5.697753e-01,1.601639e+01,5.124098e-01,8.087748e-01,1.131496e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798500180000e+08,2.798500790000e+08,1.875410e+01,5.544766e-01,1.554098e+01,5.047477e-01,8.286713e-01,1.114020e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798500790000e+08,2.798501400000e+08,1.886885e+01,5.561703e-01,1.550820e+01,5.042149e-01,8.218940e-01,1.127741e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798501400000e+08,2.798502010000e+08,1.872131e+01,5.539917e-01,1.550820e+01,5.042149e-01,8.283713e-01,1.115769e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798502010000e+08,2.798502620000e+08,1.867213e+01,5.532635e-01,1.547541e+01,5.036817e-01,8.287972e-01,1.116138e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798502620000e+08,2.798503230000e+08,1.837705e+01,5.488744e-01,1.511475e+01,4.977779e-01,8.224799e-01,1.141257e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798503230000e+08,2.798503840000e+08,1.975410e+01,5.690674e-01,1.591803e+01,5.108340e-01,8.058091e-01,1.139559e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798503840000e+08,2.798504450000e+08,1.837705e+01,5.488744e-01,1.498361e+01,4.956137e-01,8.153434e-01,1.158910e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798504450000e+08,2.798505060000e+08,1.903279e+01,5.585811e-01,1.572131e+01,5.076677e-01,8.260121e-01,1.112594e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798505060000e+08,2.798505670000e+08,1.911475e+01,5.597827e-01,1.545902e+01,5.034149e-01,8.087478e-01,1.151756e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798505670000e+08,2.798506280000e+08,1.885246e+01,5.559287e-01,1.514754e+01,4.983175e-01,8.034782e-01,1.171773e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798506280000e+08,2.798506890000e+08,1.995082e+01,5.718939e-01,1.600000e+01,5.121475e-01,8.019721e-01,1.142346e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798506890000e+08,2.798507500000e+08,2.070492e+01,5.826018e-01,1.722951e+01,5.314611e-01,8.321457e-01,1.051633e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798507500000e+08,2.798508110000e+08,1.996721e+01,5.721288e-01,1.627869e+01,5.165886e-01,8.152710e-01,1.111975e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323800002
2.798508330000e+08,2.798508940000e+08,2.019672e+01,5.754075e-01,1.649180e+01,5.199590e-01,8.165584e-01,1.102649e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900003
2.798508940000e+08,2.798509550000e+08,1.855738e+01,5.515608e-01,1.545902e+01,5.034149e-01,8.330389e-01,1.108453e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900003
2.798509550000e+08,2.798510160000e+08,1.940984e+01,5.640869e-01,1.565574e+01,5.066078e-01,8.065878e-01,1.147868e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900003
2.798510160000e+08,2.798510770000e+08,1.986885e+01,5.707179e-01,1.619672e+01,5.152863e-01,8.151815e-01,1.114932e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900003
2.798510770000e+08,2.798511380000e+08,1.975410e+01,5.690674e-01,1.583607e+01,5.095171e-01,8.016598e-01,1.148701e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900003
2.798511380000e+08,2.798511990000e+08,1.919672e+01,5.609816e-01,1.470492e+01,4.909829e-01,7.660120e-01,1.237189e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900003
2.798512390000e+08,2.798513000000e+08,1.944262e+01,5.645632e-01,1.593443e+01,5.110970e-01,8.195615e-01,1.116640e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798513000000e+08,2.798513610000e+08,1.926229e+01,5.619389e-01,1.601639e+01,5.124098e-01,8.314894e-01,1.092001e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798513610000e+08,2.798514220000e+08,1.972131e+01,5.685949e-01,1.649180e+01,5.199590e-01,8.362427e-01,1.066924e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798514220000e+08,2.798514830000e+08,2.016393e+01,5.749403e-01,1.667213e+01,5.227941e-01,8.268293e-01,1.078928e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798514830000e+08,2.798515440000e+08,1.890164e+01,5.566533e-01,1.549180e+01,5.039484e-01,8.196011e-01,1.132410e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798515440000e+08,2.798516050000e+08,1.947541e+01,5.650390e-01,1.604918e+01,5.129340e-01,8.240741e-01,1.104688e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798516050000e+08,2.798516660000e+08,1.934426e+01,5.631332e-01,1.591803e+01,5.108340e-01,8.228813e-01,1.111373e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798516660000e+08,2.798517270000e+08,2.031148e+01,5.770399e-01,1.706557e+01,5.289267e-01,8.401937e-01,1.041001e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798517270000e+08,2.798517880000e+08,1.896721e+01,5.576181e-01,1.578689e+01,5.087253e-01,8.323250e-01,1.098282e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798517880000e+08,2.798518490000e+08,1.973771e+01,5.688312e-01,1.645902e+01,5.194420e-01,8.338870e-01,1.072611e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798518490000e+08,2.798519100000e+08,1.881967e+01,5.554451e-01,1.540984e+01,5.026134e-01,8.188154e-01,1.136797e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798519100000e+08,2.798519710000e+08,1.959016e+01,5.667012e-01,1.593443e+01,5.110970e-01,8.133891e-01,1.127025e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798519710000e+08,2.798520320000e+08,1.937705e+01,5.636103e-01,1.596721e+01,5.116225e-01,8.240271e-01,1.107605e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798520320000e+08,2.798520930000e+08,1.852459e+01,5.510733e-01,1.518033e+01,4.988565e-01,8.194690e-01,1.144203e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798520930000e+08,2.798521540000e+08,1.934426e+01,5.631332e-01,1.616393e+01,5.147645e-01,8.355932e-01,1.078987e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798521540000e+08,2.798522150000e+08,1.877049e+01,5.547189e-01,1.527869e+01,5.004701e-01,8.139738e-01,1.149978e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798522150000e+08,2.798522760000e+08,1.945902e+01,5.648011e-01,1.601639e+01,5.124098e-01,8.230834e-01,1.107595e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798522760000e+08,2.798523370000e+08,1.916393e+01,5.605024e-01,1.550820e+01,5.042149e-01,8.092387e-01,1.149149e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798523370000e+08,2.798523980000e+08,1.822951e+01,5.466666e-01,1.496721e+01,4.953424e-01,8.210432e-01,1.149489e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798523980000e+08,2.798524590000e+08,2.037705e+01,5.779706e-01,1.663935e+01,5.222797e-01,8.165728e-01,1.097726e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900004
2.798526370000e+08,2.798526980000e+08,1.968852e+01,5.681220e-01,1.613115e+01,5.142422e-01,8.193172e-01,1.110230e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798526980000e+08,2.798527590000e+08,1.959016e+01,5.667012e-01,1.586885e+01,5.100442e-01,8.100418e-01,1.134746e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798527590000e+08,2.798528200000e+08,1.945902e+01,5.648011e-01,1.590164e+01,5.105709e-01,8.171862e-01,1.121863e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798528200000e+08,2.798528810000e+08,1.975410e+01,5.690674e-01,1.616393e+01,5.147645e-01,8.182573e-01,1.110913e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798528810000e+08,2.798529420000e+08,1.831148e+01,5.478943e-01,1.493443e+01,4.947996e-01,8.155774e-01,1.160414e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798529420000e+08,2.798530030000e+08,1.947541e+01,5.650390e-01,1.550820e+01,5.042149e-01,7.962963e-01,1.168500e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798530030000e+08,2.798530640000e+08,1.873771e+01,5.542341e-01,1.559016e+01,5.055457e-01,8.320210e-01,1.105787e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798530640000e+08,2.798531250000e+08,1.993443e+01,5.716589e-01,1.665574e+01,5.225369e-01,8.355263e-01,1.063069e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798531250000e+08,2.798531860000e+08,1.926229e+01,5.619389e-01,1.580328e+01,5.089893e-01,8.204255e-01,1.119755e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798531860000e+08,2.798532470000e+08,1.877049e+01,5.547189e-01,1.481967e+01,4.928950e-01,7.895197e-01,1.204715e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798532470000e+08,2.798533080000e+08,1.929508e+01,5.624170e-01,1.562295e+01,5.060771e-01,8.096856e-01,1.144210e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798533080000e+08,2.798533690000e+08,1.908197e+01,5.593023e-01,1.559016e+01,5.055457e-01,8.170103e-01,1.133315e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798533690000e+08,2.798534300000e+08,1.936065e+01,5.633718e-01,1.567213e+01,5.068730e-01,8.094835e-01,1.142735e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798534300000e+08,2.798534910000e+08,1.978688e+01,5.695394e-01,1.629508e+01,5.168486e-01,8.235294e-01,1.097292e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798534910000e+08,2.798535520000e+08,1.962295e+01,5.671752e-01,1.604918e+01,5.129340e-01,8.178780e-01,1.115523e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798535520000e+08,2.798536130000e+08,1.937705e+01,5.636103e-01,1.583607e+01,5.095171e-01,8.172589e-01,1.124059e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798536130000e+08,2.798536740000e+08,1.940984e+01,5.640869e-01,1.583607e+01,5.095171e-01,8.158784e-01,1.126391e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798536740000e+08,2.798537350000e+08,2.006557e+01,5.735362e-01,1.649180e+01,5.199590e-01,8.218954e-01,1.093591e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900006
2.798537590000e+08,2.798538200000e+08,2.060656e+01,5.812163e-01,1.701639e+01,5.281640e-01,8.257757e-01,1.069837e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798538200000e+08,2.798538810000e+08,1.924590e+01,5.616997e-01,1.550820e+01,5.042149e-01,8.057922e-01,1.154545e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798538810000e+08,2.798539420000e+08,1.991803e+01,5.714238e-01,1.645902e+01,5.194420e-01,8.263375e-01,1.086785e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798539420000e+08,2.798540030000e+08,1.978688e+01,5.695394e-01,1.626229e+01,5.163284e-01,8.218724e-01,1.101322e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798540030000e+08,2.798540640000e+08,1.983607e+01,5.702468e-01,1.668852e+01,5.230510e-01,8.413223e-01,1.050380e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798540640000e+08,2.798541250000e+08,2.070492e+01,5.826018e-01,1.731148e+01,5.327238e-01,8.361045e-01,1.041627e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798541250000e+08,2.798541860000e+08,1.873771e+01,5.542341e-01,1.516393e+01,4.985871e-01,8.092738e-01,1.162063e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798541860000e+08,2.798542470000e+08,1.960656e+01,5.669382e-01,1.608197e+01,5.134577e-01,8.202341e-01,1.110343e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798542470000e+08,2.798543080000e+08,1.939344e+01,5.638487e-01,1.591803e+01,5.108340e-01,8.207946e-01,1.115066e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798543080000e+08,2.798543690000e+08,1.963935e+01,5.674121e-01,1.632787e+01,5.173683e-01,8.313857e-01,1.081733e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798543690000e+08,2.798544300000e+08,1.918033e+01,5.607420e-01,1.563934e+01,5.063425e-01,8.153846e-01,1.134285e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798544300000e+08,2.798544910000e+08,1.914754e+01,5.602625e-01,1.591803e+01,5.108340e-01,8.313356e-01,1.095667e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798544910000e+08,2.798545520000e+08,1.916393e+01,5.605024e-01,1.604918e+01,5.129340e-01,8.374679e-01,1.079062e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798545520000e+08,2.798546130000e+08,1.977049e+01,5.693035e-01,1.570492e+01,5.074028e-01,7.943615e-01,1.163825e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798546130000e+08,2.798546740000e+08,1.913115e+01,5.600227e-01,1.563934e+01,5.063425e-01,8.174807e-01,1.130727e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798546740000e+08,2.798547350000e+08,1.988525e+01,5.709532e-01,1.649180e+01,5.199590e-01,8.293487e-01,1.080172e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798547350000e+08,2.798547960000e+08,1.991803e+01,5.714238e-01,1.645902e+01,5.194420e-01,8.263375e-01,1.086785e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798547960000e+08,2.798548570000e+08,1.934426e+01,5.631332e-01,1.622951e+01,5.158076e-01,8.389831e-01,1.069969e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798548570000e+08,2.798549180000e+08,1.903279e+01,5.585811e-01,1.531148e+01,5.010068e-01,8.044789e-01,1.163960e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798549180000e+08,2.798549790000e+08,1.845902e+01,5.500971e-01,1.560656e+01,5.058115e-01,8.454707e-01,1.077173e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798549790000e+08,2.798550400000e+08,1.954098e+01,5.659894e-01,1.608197e+01,5.134577e-01,8.229866e-01,1.105507e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798550400000e+08,2.798551010000e+08,1.962295e+01,5.671752e-01,1.637705e+01,5.181469e-01,8.345864e-01,1.073925e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798551010000e+08,2.798551620000e+08,1.959016e+01,5.667012e-01,1.565574e+01,5.066078e-01,7.991632e-01,1.158925e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798551620000e+08,2.798552230000e+08,1.949180e+01,5.652767e-01,1.595082e+01,5.113598e-01,8.183348e-01,1.118177e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798552230000e+08,2.798552840000e+08,1.893443e+01,5.571359e-01,1.560656e+01,5.058115e-01,8.242424e-01,1.119937e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798552840000e+08,2.798553450000e+08,1.921312e+01,5.612211e-01,1.600000e+01,5.121475e-01,8.327645e-01,1.090088e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798553450000e+08,2.798554060000e+08,1.872131e+01,5.539917e-01,1.524590e+01,4.999328e-01,8.143608e-01,1.150563e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798554060000e+08,2.798554670000e+08,1.844262e+01,5.498528e-01,1.531148e+01,5.010068e-01,8.302222e-01,1.119338e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798554670000e+08,2.798555280000e+08,1.857377e+01,5.518044e-01,1.509836e+01,4.975079e-01,8.128861e-01,1.158652e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798555280000e+08,2.798555890000e+08,1.967213e+01,5.678855e-01,1.590164e+01,5.105709e-01,8.083333e-01,1.136260e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900007
2.798556140000e+08,2.798556750000e+08,1.911475e+01,5.597827e-01,1.506557e+01,4.969674e-01,7.881647e-01,1.196626e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900008
2.798556750000e+08,2.798557360000e+08,1.768852e+01,5.384941e-01,1.429508e+01,4.840926e-01,8.081557e-01,1.198702e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900008
2.798557360000e+08,2.798557970000e+08,1.967213e+01,5.678855e-01,1.572131e+01,5.076677e-01,7.991667e-01,1.156501e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900008
2.798560880000e+08,2.798561490000e+08,1.903279e+01,5.585811e-01,1.534426e+01,5.015429e-01,8.062016e-01,1.160061e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900012
2.798561490000e+08,2.798562100000e+08,1.927869e+01,5.621780e-01,1.577049e+01,5.084611e-01,8.180272e-01,1.125080e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900012
2.798562100000e+08,2.798562710000e+08,1.942623e+01,5.643250e-01,1.593443e+01,5.110970e-01,8.202532e-01,1.115438e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900012
2.798562710000e+08,2.798563320000e+08,1.827869e+01,5.474036e-01,1.468852e+01,4.907092e-01,8.035874e-01,1.189772e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900012
2.798563320000e+08,2.798563930000e+08,1.952459e+01,5.657519e-01,1.591803e+01,5.108340e-01,8.152813e-01,1.124484e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900012
2.798563930000e+08,2.798564540000e+08,2.065574e+01,5.819095e-01,1.665574e+01,5.225369e-01,8.063492e-01,1.113233e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900012
2.798564540000e+08,2.798565150000e+08,1.977049e+01,5.693035e-01,1.637705e+01,5.181469e-01,8.283582e-01,1.085793e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900012
2.798565150000e+08,2.798565760000e+08,1.981967e+01,5.700111e-01,1.563934e+01,5.063425e-01,7.890819e-01,1.173289e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900012
2.798565760000e+08,2.798566370000e+08,1.931148e+01,5.626559e-01,1.608197e+01,5.134577e-01,8.327674e-01,1.087301e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900012
2.798566370000e+08,2.798566980000e+08,1.916393e+01,5.605024e-01,1.577049e+01,5.084611e-01,8.229256e-01,1.116480e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900012
2.798566980000e+08,2.798567590000e+08,1.942623e+01,5.643250e-01,1.578689e+01,5.087253e-01,8.126583e-01,1.133475e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900012
2.798567590000e+08,2.798568200000e+08,1.898361e+01,5.578590e-01,1.522951e+01,4.996639e-01,8.022453e-01,1.170477e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900012
2.798568200000e+08,2.798568810000e+08,1.918033e+01,5.607420e-01,1.578689e+01,5.087253e-01,8.230769e-01,1.115628e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900012
2.798568810000e+08,2.798569420000e+08,1.854098e+01,5.513171e-01,1.500000e+01,4.958847e-01,8.090186e-01,1.168809e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900012
2.798569420000e+08,2.798570030000e+08,1.947541e+01,5.650390e-01,1.563934e+01,5.063425e-01,8.030303e-01,1.153872e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900012
2.798570030000e+08,2.798570640000e+08,1.970492e+01,5.683585e-01,1.608197e+01,5.134577e-01,8.161398e-01,1.117311e-02,2.200000e+01,1.700000e+01,1.027000e+03,9323900012
