#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.630756420000e+08,2.630757030000e+08,3.932787e+01,8.029441e-01,3.657377e+01,7.743191e-01,9.299708e-01,5.210257e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400070
2.630757030000e+08,2.630757640000e+08,4.093443e+01,8.191801e-01,3.850820e+01,7.945325e-01,9.407289e-01,4.725464e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400070
2.630757640000e+08,2.630758250000e+08,4.063934e+01,8.162223e-01,3.798361e+01,7.891021e-01,9.346511e-01,4.963702e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400070
2.630758250000e+08,2.630758860000e+08,3.996721e+01,8.094444e-01,3.713115e+01,7.801970e-01,9.290402e-01,5.200039e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400070
2.630758860000e+08,2.630759470000e+08,3.903279e+01,7.999260e-01,3.581967e+01,7.662948e-01,9.176816e-01,5.632675e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400070
2.630759470000e+08,2.630760080000e+08,4.093443e+01,8.191801e-01,3.813115e+01,7.906331e-01,9.315178e-01,5.054463e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400070
2.630760330000e+08,2.630760940000e+08,3.898361e+01,7.994220e-01,3.634426e+01,7.718858e-01,9.322960e-01,5.152026e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630760940000e+08,2.630761550000e+08,4.140984e+01,8.239234e-01,3.854099e+01,7.948707e-01,9.307205e-01,5.052372e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630761550000e+08,2.630762160000e+08,3.963934e+01,8.061175e-01,3.711475e+01,7.800247e-01,9.363110e-01,4.966084e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630762160000e+08,2.630762770000e+08,4.016393e+01,8.114340e-01,3.744262e+01,7.834625e-01,9.322449e-01,5.077535e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630762770000e+08,2.630763380000e+08,3.986885e+01,8.084477e-01,3.739344e+01,7.829478e-01,9.379112e-01,4.893343e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630763380000e+08,2.630763990000e+08,3.911475e+01,8.007656e-01,3.647541e+01,7.732772e-01,9.325231e-01,5.135376e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630763990000e+08,2.630764600000e+08,4.100000e+01,8.198360e-01,3.837705e+01,7.931784e-01,9.360256e-01,4.893167e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630764600000e+08,2.630765210000e+08,4.068853e+01,8.167160e-01,3.822951e+01,7.916523e-01,9.395649e-01,4.783075e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630765210000e+08,2.630765820000e+08,4.036066e+01,8.134188e-01,3.755738e+01,7.846621e-01,9.305443e-01,5.123639e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630765820000e+08,2.630766430000e+08,4.132787e+01,8.231075e-01,3.865574e+01,7.960532e-01,9.353431e-01,4.897860e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630766430000e+08,2.630767040000e+08,4.081967e+01,8.180311e-01,3.791803e+01,7.884206e-01,9.289157e-01,5.149622e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630767040000e+08,2.630767650000e+08,3.988525e+01,8.086140e-01,3.700000e+01,7.788179e-01,9.276613e-01,5.251810e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630767650000e+08,2.630768260000e+08,4.077049e+01,8.175382e-01,3.806557e+01,7.899530e-01,9.336550e-01,4.990675e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630768260000e+08,2.630768870000e+08,4.104918e+01,8.203276e-01,3.814754e+01,7.908031e-01,9.293131e-01,5.121925e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630768870000e+08,2.630769480000e+08,3.973771e+01,8.071170e-01,3.685246e+01,7.772636e-01,9.273927e-01,5.270546e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630769480000e+08,2.630770090000e+08,3.927869e+01,8.024418e-01,3.655738e+01,7.741455e-01,9.307179e-01,5.187716e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630770090000e+08,2.630770700000e+08,4.018033e+01,8.115996e-01,3.760656e+01,7.851757e-01,9.359445e-01,4.945744e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630770700000e+08,2.630771310000e+08,4.008197e+01,8.106056e-01,3.742623e+01,7.832910e-01,9.337423e-01,5.030280e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630771310000e+08,2.630771920000e+08,3.993443e+01,8.091123e-01,3.700000e+01,7.788179e-01,9.265189e-01,5.286600e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400071
2.630772190000e+08,2.630772800000e+08,3.942623e+01,8.039475e-01,3.704918e+01,7.793353e-01,9.397089e-01,4.853618e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630772800000e+08,2.630773410000e+08,4.062295e+01,8.160576e-01,3.770492e+01,7.862019e-01,9.281679e-01,5.187068e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630773410000e+08,2.630774020000e+08,3.960656e+01,8.057840e-01,3.706557e+01,7.795078e-01,9.358444e-01,4.985064e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630774020000e+08,2.630774630000e+08,4.177049e+01,8.275036e-01,3.896721e+01,7.992539e-01,9.328886e-01,4.956937e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630774630000e+08,2.630775240000e+08,3.960656e+01,8.057840e-01,3.708197e+01,7.796801e-01,9.362583e-01,4.970056e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630775240000e+08,2.630775850000e+08,4.019672e+01,8.117651e-01,3.783607e+01,7.875680e-01,9.412724e-01,4.748084e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630775850000e+08,2.630776460000e+08,4.062295e+01,8.160576e-01,3.780328e+01,7.872267e-01,9.305892e-01,5.105542e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630776460000e+08,2.630777070000e+08,3.936066e+01,8.032787e-01,3.650820e+01,7.736246e-01,9.275302e-01,5.291108e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630777070000e+08,2.630777680000e+08,4.022951e+01,8.120961e-01,3.745901e+01,7.836340e-01,9.311329e-01,5.111809e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630777680000e+08,2.630778290000e+08,4.055738e+01,8.153987e-01,3.762295e+01,7.853469e-01,9.276475e-01,5.208568e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630778290000e+08,2.630778900000e+08,4.149180e+01,8.247384e-01,3.898361e+01,7.994220e-01,9.395496e-01,4.737110e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630778900000e+08,2.630779510000e+08,3.968853e+01,8.066174e-01,3.667213e+01,7.753596e-01,9.239984e-01,5.385793e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630779510000e+08,2.630780120000e+08,4.175410e+01,8.273412e-01,3.906557e+01,8.002620e-01,9.356105e-01,4.863406e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630780120000e+08,2.630780730000e+08,4.060656e+01,8.158929e-01,3.816393e+01,7.909729e-01,9.398466e-01,4.777445e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630780730000e+08,2.630781340000e+08,4.085246e+01,8.183596e-01,3.803279e+01,7.896128e-01,9.309791e-01,5.077924e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630781340000e+08,2.630781950000e+08,3.914754e+01,8.011011e-01,3.667213e+01,7.753596e-01,9.367672e-01,4.980466e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630781950000e+08,2.630782560000e+08,4.129508e+01,8.227810e-01,3.863934e+01,7.958843e-01,9.356888e-01,4.887592e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630782560000e+08,2.630783170000e+08,4.019672e+01,8.117651e-01,3.732787e+01,7.822610e-01,9.286297e-01,5.199000e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630783170000e+08,2.630783780000e+08,3.963934e+01,8.061175e-01,3.690164e+01,7.777821e-01,9.309347e-01,5.156577e-03,2.200000e+01,1.900000e+01,9.310000e+02,22304400072
2.630784010000e+08,2.630784620000e+08,4.000000e+01,8.097763e-01,3.767213e+01,7.858599e-01,9.418033e-01,4.739521e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630784620000e+08,2.630785230000e+08,4.029508e+01,8.127577e-01,3.780328e+01,7.872267e-01,9.381611e-01,4.858235e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630785230000e+08,2.630785840000e+08,4.003279e+01,8.101081e-01,3.752459e+01,7.843196e-01,9.373465e-01,4.903995e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630785840000e+08,2.630786450000e+08,4.073771e+01,8.172094e-01,3.801639e+01,7.894426e-01,9.331992e-01,5.008583e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630786450000e+08,2.630787060000e+08,4.011475e+01,8.109370e-01,3.739344e+01,7.829478e-01,9.321618e-01,5.083535e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630787060000e+08,2.630787670000e+08,3.957377e+01,8.054504e-01,3.690164e+01,7.777821e-01,9.324772e-01,5.107115e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630787670000e+08,2.630788280000e+08,4.122951e+01,8.221275e-01,3.868853e+01,7.963907e-01,9.383698e-01,4.795289e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630788280000e+08,2.630788890000e+08,4.068853e+01,8.167160e-01,3.762295e+01,7.853469e-01,9.246575e-01,5.297970e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630788890000e+08,2.630789500000e+08,3.988525e+01,8.086140e-01,3.663934e+01,7.750129e-01,9.186190e-01,5.543170e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630789500000e+08,2.630790110000e+08,4.018033e+01,8.115996e-01,3.747541e+01,7.838055e-01,9.326805e-01,5.061335e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630790110000e+08,2.630790720000e+08,4.050820e+01,8.149042e-01,3.809836e+01,7.902932e-01,9.405099e-01,4.758473e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630790720000e+08,2.630791330000e+08,3.859016e+01,7.953777e-01,3.608197e+01,7.690954e-01,9.350042e-01,5.080963e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630791330000e+08,2.630791940000e+08,4.037705e+01,8.135839e-01,3.740984e+01,7.831194e-01,9.265124e-01,5.257757e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630791940000e+08,2.630792550000e+08,3.983607e+01,8.081152e-01,3.739344e+01,7.829478e-01,9.386832e-01,4.866831e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630792550000e+08,2.630793160000e+08,4.014754e+01,8.112684e-01,3.745901e+01,7.836340e-01,9.330339e-01,5.051053e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630793160000e+08,2.630793770000e+08,3.954099e+01,8.051167e-01,3.675410e+01,7.762256e-01,9.295191e-01,5.211663e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630793770000e+08,2.630794380000e+08,4.209836e+01,8.307449e-01,3.926229e+01,8.022743e-01,9.326324e-01,4.946332e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630794380000e+08,2.630794990000e+08,4.001639e+01,8.099423e-01,3.736066e+01,7.826045e-01,9.336337e-01,5.038231e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630794990000e+08,2.630795600000e+08,4.104918e+01,8.203276e-01,3.809836e+01,7.902932e-01,9.281150e-01,5.161820e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400073
2.630795860000e+08,2.630796470000e+08,4.124590e+01,8.222909e-01,3.827869e+01,7.921613e-01,9.280604e-01,5.151299e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630796470000e+08,2.630797080000e+08,3.981967e+01,8.079489e-01,3.742623e+01,7.832910e-01,9.398929e-01,4.822677e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630797080000e+08,2.630797690000e+08,4.086885e+01,8.185238e-01,3.804918e+01,7.897829e-01,9.310068e-01,5.075961e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630797690000e+08,2.630798300000e+08,4.004918e+01,8.102739e-01,3.708197e+01,7.796801e-01,9.259108e-01,5.299079e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630798300000e+08,2.630798910000e+08,3.986885e+01,8.084477e-01,3.686885e+01,7.774364e-01,9.247533e-01,5.349028e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630798910000e+08,2.630799520000e+08,4.116393e+01,8.214734e-01,3.822951e+01,7.916523e-01,9.287137e-01,5.134766e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630799520000e+08,2.630800130000e+08,3.921312e+01,8.017718e-01,3.629508e+01,7.713633e-01,9.255853e-01,5.366080e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630800130000e+08,2.630800740000e+08,4.011475e+01,8.109370e-01,3.729508e+01,7.819174e-01,9.297099e-01,5.167779e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630800740000e+08,2.630801350000e+08,4.111475e+01,8.209826e-01,3.816393e+01,7.909729e-01,9.282297e-01,5.153905e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630801350000e+08,2.630801960000e+08,3.919672e+01,8.016042e-01,3.649180e+01,7.734509e-01,9.309912e-01,5.183644e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630801960000e+08,2.630802570000e+08,3.919672e+01,8.016042e-01,3.642623e+01,7.727557e-01,9.293182e-01,5.241386e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630802570000e+08,2.630803180000e+08,4.108197e+01,8.206551e-01,3.818033e+01,7.911428e-01,9.293695e-01,5.117994e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630803180000e+08,2.630803790000e+08,3.821312e+01,7.914824e-01,3.532787e+01,7.610160e-01,9.244959e-01,5.472258e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630803790000e+08,2.630804400000e+08,3.972131e+01,8.069504e-01,3.700000e+01,7.788179e-01,9.314899e-01,5.132036e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630804400000e+08,2.630805010000e+08,3.986885e+01,8.084477e-01,3.675410e+01,7.762256e-01,9.218750e-01,5.441884e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630805010000e+08,2.630805620000e+08,4.085246e+01,8.183596e-01,3.821312e+01,7.914824e-01,9.353933e-01,4.924498e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630805620000e+08,2.630806230000e+08,3.986885e+01,8.084477e-01,3.734426e+01,7.824327e-01,9.366776e-01,4.938464e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630806230000e+08,2.630806840000e+08,4.037705e+01,8.135839e-01,3.755738e+01,7.846621e-01,9.301665e-01,5.135469e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630806840000e+08,2.630807450000e+08,3.936066e+01,8.032787e-01,3.670492e+01,7.757061e-01,9.325281e-01,5.119131e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400074
2.630807760000e+08,2.630808370000e+08,3.945901e+01,8.042818e-01,3.665574e+01,7.751862e-01,9.289572e-01,5.236243e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630808370000e+08,2.630808980000e+08,4.083607e+01,8.181954e-01,3.770492e+01,7.862019e-01,9.233240e-01,5.331138e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630808980000e+08,2.630809590000e+08,3.950820e+01,8.047828e-01,3.690164e+01,7.777821e-01,9.340249e-01,5.056626e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630809590000e+08,2.630810200000e+08,4.081967e+01,8.180311e-01,3.755738e+01,7.846621e-01,9.200803e-01,5.434256e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630810200000e+08,2.630810810000e+08,4.173771e+01,8.271788e-01,3.895082e+01,7.990858e-01,9.332286e-01,4.947206e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630810810000e+08,2.630811420000e+08,3.931147e+01,8.027767e-01,3.650820e+01,7.736246e-01,9.286906e-01,5.255142e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630811420000e+08,2.630812030000e+08,4.077049e+01,8.175382e-01,3.796721e+01,7.889317e-01,9.312425e-01,5.074037e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630812030000e+08,2.630812640000e+08,3.934426e+01,8.031114e-01,3.645901e+01,7.731034e-01,9.266667e-01,5.321166e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630812640000e+08,2.630813250000e+08,3.975410e+01,8.072835e-01,3.685246e+01,7.772636e-01,9.270103e-01,5.282229e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630813250000e+08,2.630813860000e+08,3.854099e+01,7.948707e-01,3.585246e+01,7.666455e-01,9.302425e-01,5.253724e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630813860000e+08,2.630814470000e+08,3.878688e+01,7.974024e-01,3.622951e+01,7.706662e-01,9.340659e-01,5.101951e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630814470000e+08,2.630815080000e+08,3.959016e+01,8.056172e-01,3.672131e+01,7.758793e-01,9.275362e-01,5.275544e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630815080000e+08,2.630815690000e+08,3.985246e+01,8.082815e-01,3.732787e+01,7.822610e-01,9.366516e-01,4.940426e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630815690000e+08,2.630816300000e+08,4.052459e+01,8.150690e-01,3.773771e+01,7.865436e-01,9.312298e-01,5.089844e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630816300000e+08,2.630816910000e+08,4.008197e+01,8.106056e-01,3.752459e+01,7.843196e-01,9.361963e-01,4.942730e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630816910000e+08,2.630817520000e+08,3.980328e+01,8.077826e-01,3.685246e+01,7.772636e-01,9.258649e-01,5.316935e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630817520000e+08,2.630818130000e+08,4.070492e+01,8.168805e-01,3.750820e+01,7.841482e-01,9.214660e-01,5.398588e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630818130000e+08,2.630818740000e+08,4.122951e+01,8.221275e-01,3.849180e+01,7.943634e-01,9.335984e-01,4.964784e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630818740000e+08,2.630819350000e+08,4.008197e+01,8.106056e-01,3.752459e+01,7.843196e-01,9.361963e-01,4.942730e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400075
2.630819660000e+08,2.630820270000e+08,4.062295e+01,8.160576e-01,3.785246e+01,7.877386e-01,9.317998e-01,5.064113e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630820270000e+08,2.630820880000e+08,3.970492e+01,8.067839e-01,3.696721e+01,7.784728e-01,9.310487e-01,5.148378e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630820880000e+08,2.630821490000e+08,4.039344e+01,8.137491e-01,3.796721e+01,7.889317e-01,9.399351e-01,4.786731e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630821490000e+08,2.630822100000e+08,4.067213e+01,8.165514e-01,3.757377e+01,7.848334e-01,9.238210e-01,5.325962e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630822100000e+08,2.630822710000e+08,4.003279e+01,8.101081e-01,3.688525e+01,7.776093e-01,9.213759e-01,5.446573e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630822710000e+08,2.630823320000e+08,3.901639e+01,7.997581e-01,3.611475e+01,7.694447e-01,9.256303e-01,5.378094e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630823320000e+08,2.630823930000e+08,4.088525e+01,8.186879e-01,3.793443e+01,7.885910e-01,9.278268e-01,5.181713e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630823930000e+08,2.630824540000e+08,4.032787e+01,8.130884e-01,3.755738e+01,7.846621e-01,9.313008e-01,5.099801e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630824540000e+08,2.630825150000e+08,4.031147e+01,8.129231e-01,3.750820e+01,7.841482e-01,9.304596e-01,5.129656e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630825150000e+08,2.630825760000e+08,3.955738e+01,8.052835e-01,3.655738e+01,7.741455e-01,9.241608e-01,5.389420e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630825760000e+08,2.630826370000e+08,4.016393e+01,8.114340e-01,3.781967e+01,7.873973e-01,9.416326e-01,4.736339e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630826370000e+08,2.630826980000e+08,3.972131e+01,8.069504e-01,3.695082e+01,7.783002e-01,9.302518e-01,5.174759e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630826980000e+08,2.630827590000e+08,4.032787e+01,8.130884e-01,3.749180e+01,7.839769e-01,9.296748e-01,5.155294e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630827590000e+08,2.630828200000e+08,4.049180e+01,8.147392e-01,3.763934e+01,7.855179e-01,9.295546e-01,5.148909e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630828200000e+08,2.630828810000e+08,4.111475e+01,8.209826e-01,3.827869e+01,7.921613e-01,9.310207e-01,5.060287e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630828810000e+08,2.630829420000e+08,3.988525e+01,8.086140e-01,3.722951e+01,7.812297e-01,9.334155e-01,5.054206e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630829420000e+08,2.630830030000e+08,4.003279e+01,8.101081e-01,3.695082e+01,7.783002e-01,9.230139e-01,5.394328e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630830030000e+08,2.630830640000e+08,4.063934e+01,8.162223e-01,3.798361e+01,7.891021e-01,9.346511e-01,4.963702e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630830640000e+08,2.630831250000e+08,4.070492e+01,8.168805e-01,3.762295e+01,7.853469e-01,9.242851e-01,5.308909e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400001
2.630831520000e+08,2.630832130000e+08,4.003279e+01,8.101081e-01,3.755738e+01,7.846621e-01,9.381654e-01,4.873967e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630832130000e+08,2.630832740000e+08,4.152459e+01,8.250642e-01,3.885246e+01,7.980762e-01,9.356495e-01,4.875454e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630832740000e+08,2.630833350000e+08,3.924590e+01,8.021069e-01,3.695082e+01,7.783002e-01,9.415205e-01,4.795731e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630833350000e+08,2.630833960000e+08,4.149180e+01,8.247384e-01,3.895082e+01,7.990858e-01,9.387594e-01,4.765965e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630833960000e+08,2.630834570000e+08,4.044262e+01,8.142443e-01,3.783607e+01,7.875680e-01,9.355493e-01,4.943821e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630834570000e+08,2.630835180000e+08,3.957377e+01,8.054504e-01,3.701639e+01,7.789904e-01,9.353769e-01,5.004013e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630835180000e+08,2.630835790000e+08,3.985246e+01,8.082815e-01,3.698361e+01,7.786454e-01,9.280131e-01,5.242171e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630835790000e+08,2.630836400000e+08,3.980328e+01,8.077826e-01,3.747541e+01,7.838055e-01,9.415156e-01,4.762219e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630836400000e+08,2.630837010000e+08,3.983607e+01,8.081152e-01,3.708197e+01,7.796801e-01,9.308642e-01,5.146257e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630837010000e+08,2.630837620000e+08,3.991803e+01,8.089462e-01,3.680328e+01,7.767448e-01,9.219713e-01,5.435463e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630837620000e+08,2.630838230000e+08,4.001639e+01,8.099423e-01,3.726229e+01,7.815737e-01,9.311758e-01,5.123924e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630838230000e+08,2.630838840000e+08,4.103279e+01,8.201638e-01,3.850820e+01,7.945325e-01,9.384738e-01,4.802978e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630838840000e+08,2.630839450000e+08,4.167213e+01,8.265287e-01,3.904918e+01,8.000941e-01,9.370574e-01,4.816899e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630839450000e+08,2.630840060000e+08,4.093443e+01,8.191801e-01,3.818033e+01,7.911428e-01,9.327193e-01,5.013159e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630840060000e+08,2.630840670000e+08,4.036066e+01,8.134188e-01,3.767213e+01,7.858599e-01,9.333875e-01,5.025332e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630840670000e+08,2.630841280000e+08,3.998361e+01,8.096104e-01,3.722951e+01,7.812297e-01,9.311193e-01,5.127970e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630841280000e+08,2.630841890000e+08,4.027869e+01,8.125924e-01,3.732787e+01,7.822610e-01,9.267399e-01,5.256662e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630841890000e+08,2.630842500000e+08,3.998361e+01,8.096104e-01,3.721312e+01,7.810577e-01,9.307093e-01,5.142077e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630842500000e+08,2.630843110000e+08,4.004918e+01,8.102739e-01,3.749180e+01,7.839769e-01,9.361441e-01,4.946637e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400002
2.630843360000e+08,2.630843970000e+08,4.004918e+01,8.102739e-01,3.727869e+01,7.817456e-01,9.308227e-01,5.133972e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630843970000e+08,2.630844580000e+08,4.036066e+01,8.134188e-01,3.734426e+01,7.824327e-01,9.252640e-01,5.299730e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630844580000e+08,2.630845190000e+08,3.993443e+01,8.091123e-01,3.739344e+01,7.829478e-01,9.363711e-01,4.945527e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
2.630845190000e+08,2.630845800000e+08,4.142623e+01,8.240865e-01,3.849180e+01,7.943634e-01,9.291650e-01,5.103495e-03,2.200000e+01,1.800000e+01,9.310000e+02,22304400003
