#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.465284700000e+08,3.465285310000e+08,1.781967e+01,5.404866e-01,1.511475e+01,4.977779e-01,8.482060e-01,1.088336e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000034
3.465285310000e+08,3.465285920000e+08,1.890164e+01,5.566533e-01,1.583607e+01,5.095171e-01,8.378144e-01,1.085589e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000034
3.465285920000e+08,3.465286530000e+08,1.880328e+01,5.552031e-01,1.611475e+01,5.139808e-01,8.570183e-01,1.033603e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000034
3.465286530000e+08,3.465287140000e+08,1.934426e+01,5.631332e-01,1.624590e+01,5.160680e-01,8.398305e-01,1.067689e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000034
3.465287140000e+08,3.465287750000e+08,1.890164e+01,5.566533e-01,1.590164e+01,5.105709e-01,8.412836e-01,1.076137e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000034
3.465287750000e+08,3.465288360000e+08,1.929508e+01,5.624170e-01,1.593443e+01,5.110970e-01,8.258284e-01,1.105466e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000034
3.465288360000e+08,3.465288970000e+08,1.854098e+01,5.513171e-01,1.563934e+01,5.063425e-01,8.435013e-01,1.080356e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000034
3.465288970000e+08,3.465289580000e+08,1.760656e+01,5.372449e-01,1.506557e+01,4.969674e-01,8.556797e-01,1.072302e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000034
3.465289580000e+08,3.465290190000e+08,1.916393e+01,5.605024e-01,1.580328e+01,5.089893e-01,8.246365e-01,1.112228e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000034
3.465290520000e+08,3.465291130000e+08,1.863935e+01,5.527775e-01,1.536066e+01,5.018108e-01,8.240985e-01,1.129130e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465291130000e+08,3.465291740000e+08,1.862295e+01,5.525344e-01,1.549180e+01,5.039484e-01,8.318662e-01,1.109597e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465291740000e+08,3.465292350000e+08,1.849180e+01,5.505854e-01,1.508197e+01,4.972377e-01,8.156028e-01,1.154681e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465292350000e+08,3.465292960000e+08,1.852459e+01,5.510733e-01,1.552459e+01,5.044814e-01,8.380531e-01,1.095930e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465292960000e+08,3.465293570000e+08,1.868852e+01,5.535063e-01,1.573771e+01,5.079322e-01,8.421053e-01,1.079977e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465293570000e+08,3.465294180000e+08,1.780328e+01,5.402379e-01,1.455738e+01,4.885136e-01,8.176796e-01,1.171640e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465294180000e+08,3.465294790000e+08,1.934426e+01,5.631332e-01,1.621312e+01,5.155470e-01,8.381356e-01,1.072240e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465294790000e+08,3.465295400000e+08,1.849180e+01,5.505854e-01,1.545902e+01,5.034149e-01,8.359929e-01,1.102499e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465295400000e+08,3.465296010000e+08,1.901639e+01,5.583405e-01,1.583607e+01,5.095171e-01,8.327586e-01,1.095727e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465296010000e+08,3.465296620000e+08,1.875410e+01,5.544766e-01,1.537705e+01,5.020785e-01,8.199301e-01,1.136046e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465296620000e+08,3.465297230000e+08,1.808197e+01,5.444499e-01,1.490164e+01,4.942562e-01,8.241161e-01,1.146356e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465297230000e+08,3.465297840000e+08,1.765574e+01,5.379947e-01,1.483607e+01,4.931675e-01,8.402971e-01,1.116259e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465297840000e+08,3.465298450000e+08,1.788525e+01,5.414801e-01,1.473771e+01,4.915300e-01,8.240147e-01,1.152905e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465298450000e+08,3.465299060000e+08,1.865574e+01,5.530206e-01,1.542623e+01,5.028807e-01,8.268893e-01,1.121539e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465299060000e+08,3.465299670000e+08,1.829508e+01,5.476490e-01,1.491803e+01,4.945280e-01,8.154122e-01,1.161336e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465299670000e+08,3.465300280000e+08,1.965574e+01,5.676488e-01,1.640984e+01,5.186653e-01,8.348624e-01,1.072311e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465300280000e+08,3.465300890000e+08,1.909836e+01,5.595425e-01,1.586885e+01,5.100442e-01,8.309013e-01,1.098201e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465300890000e+08,3.465301500000e+08,1.857377e+01,5.518044e-01,1.539344e+01,5.023460e-01,8.287731e-01,1.119151e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465301500000e+08,3.465302110000e+08,1.936065e+01,5.633718e-01,1.634426e+01,5.176280e-01,8.441998e-01,1.055314e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465302110000e+08,3.465302720000e+08,1.798361e+01,5.429671e-01,1.486885e+01,4.937121e-01,8.268003e-01,1.142538e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465302720000e+08,3.465303330000e+08,1.890164e+01,5.566533e-01,1.580328e+01,5.089893e-01,8.360798e-01,1.090248e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465303330000e+08,3.465303940000e+08,1.824590e+01,5.469124e-01,1.519672e+01,4.991258e-01,8.328841e-01,1.118288e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465303940000e+08,3.465304550000e+08,1.777049e+01,5.397403e-01,1.496721e+01,4.953424e-01,8.422509e-01,1.107107e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465304550000e+08,3.465305160000e+08,1.808197e+01,5.444499e-01,1.547541e+01,5.036817e-01,8.558477e-01,1.057600e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465305160000e+08,3.465305770000e+08,1.829508e+01,5.476490e-01,1.545902e+01,5.034149e-01,8.449821e-01,1.083384e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465305770000e+08,3.465306380000e+08,1.881967e+01,5.554451e-01,1.534426e+01,5.015429e-01,8.153310e-01,1.145231e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465306380000e+08,3.465306990000e+08,1.783607e+01,5.407351e-01,1.472131e+01,4.912565e-01,8.253676e-01,1.150990e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465306990000e+08,3.465307600000e+08,1.829508e+01,5.476490e-01,1.514754e+01,4.983175e-01,8.279570e-01,1.129771e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465307600000e+08,3.465308210000e+08,1.854098e+01,5.513171e-01,1.526229e+01,5.002015e-01,8.231654e-01,1.134478e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465308210000e+08,3.465308820000e+08,1.914754e+01,5.602625e-01,1.619672e+01,5.152863e-01,8.458904e-01,1.056454e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000035
3.465309410000e+08,3.465310020000e+08,1.865574e+01,5.530206e-01,1.552459e+01,5.044814e-01,8.321617e-01,1.107843e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465310020000e+08,3.465310630000e+08,1.768852e+01,5.384941e-01,1.483607e+01,4.931675e-01,8.387396e-01,1.119610e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465310630000e+08,3.465311240000e+08,1.842623e+01,5.496083e-01,1.522951e+01,4.996639e-01,8.265125e-01,1.129473e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465311240000e+08,3.465311850000e+08,1.827869e+01,5.474036e-01,1.534426e+01,5.015429e-01,8.394619e-01,1.099391e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465311850000e+08,3.465312460000e+08,1.832787e+01,5.481395e-01,1.526229e+01,5.002015e-01,8.327370e-01,1.116177e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465312460000e+08,3.465313070000e+08,1.870492e+01,5.537490e-01,1.604918e+01,5.129340e-01,8.580193e-01,1.033286e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465313070000e+08,3.465313680000e+08,1.806557e+01,5.442030e-01,1.511475e+01,4.977779e-01,8.366606e-01,1.113600e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465313680000e+08,3.465314290000e+08,1.675410e+01,5.240776e-01,1.403279e+01,4.796308e-01,8.375734e-01,1.153758e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465314290000e+08,3.465314900000e+08,1.806557e+01,5.442030e-01,1.526229e+01,5.002015e-01,8.448276e-01,1.090688e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465314900000e+08,3.465315510000e+08,1.852459e+01,5.510733e-01,1.565574e+01,5.066078e-01,8.451328e-01,1.076225e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465315510000e+08,3.465316120000e+08,1.850820e+01,5.508294e-01,1.537705e+01,5.020785e-01,8.308237e-01,1.115777e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465316120000e+08,3.465316730000e+08,1.854098e+01,5.513171e-01,1.555738e+01,5.050138e-01,8.390805e-01,1.092634e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465316730000e+08,3.465317340000e+08,1.813115e+01,5.451898e-01,1.529508e+01,5.007385e-01,8.435805e-01,1.092273e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465317340000e+08,3.465317950000e+08,1.898361e+01,5.578590e-01,1.563934e+01,5.063425e-01,8.238342e-01,1.119506e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465317950000e+08,3.465318560000e+08,1.808197e+01,5.444499e-01,1.537705e+01,5.020785e-01,8.504080e-01,1.073940e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465318560000e+08,3.465319170000e+08,1.842623e+01,5.496083e-01,1.524590e+01,4.999328e-01,8.274021e-01,1.127179e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465319170000e+08,3.465319780000e+08,1.806557e+01,5.442030e-01,1.498361e+01,4.956137e-01,8.294011e-01,1.133130e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465319780000e+08,3.465320390000e+08,1.778688e+01,5.399892e-01,1.522951e+01,4.996639e-01,8.562212e-01,1.065186e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465320390000e+08,3.465321000000e+08,1.836065e+01,5.486295e-01,1.500000e+01,4.958847e-01,8.169643e-01,1.155475e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465321000000e+08,3.465321610000e+08,1.932787e+01,5.628946e-01,1.627869e+01,5.165886e-01,8.422392e-01,1.061599e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465321610000e+08,3.465322220000e+08,1.839344e+01,5.491192e-01,1.539344e+01,5.023460e-01,8.368984e-01,1.102984e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465322220000e+08,3.465322830000e+08,1.773771e+01,5.392421e-01,1.485246e+01,4.934399e-01,8.373383e-01,1.121966e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465322830000e+08,3.465323440000e+08,1.836065e+01,5.486295e-01,1.557377e+01,5.052798e-01,8.482143e-01,1.072159e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465323440000e+08,3.465324050000e+08,1.836065e+01,5.486295e-01,1.529508e+01,5.007385e-01,8.330357e-01,1.114383e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465324050000e+08,3.465324660000e+08,1.827869e+01,5.474036e-01,1.491803e+01,4.945280e-01,8.161435e-01,1.160073e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465324660000e+08,3.465325270000e+08,1.809836e+01,5.446966e-01,1.516393e+01,4.985871e-01,8.378623e-01,1.109287e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465325270000e+08,3.465325880000e+08,1.867213e+01,5.532635e-01,1.539344e+01,5.023460e-01,8.244074e-01,1.127359e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465325880000e+08,3.465326490000e+08,1.880328e+01,5.552031e-01,1.613115e+01,5.142422e-01,8.578901e-01,1.030971e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465326490000e+08,3.465327100000e+08,1.865574e+01,5.530206e-01,1.565574e+01,5.066078e-01,8.391916e-01,1.088965e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465327100000e+08,3.465327710000e+08,1.859016e+01,5.520478e-01,1.508197e+01,4.972377e-01,8.112875e-01,1.161933e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465327710000e+08,3.465328320000e+08,1.806557e+01,5.442030e-01,1.524590e+01,4.999328e-01,8.439202e-01,1.093285e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465328320000e+08,3.465328930000e+08,1.765574e+01,5.379947e-01,1.470492e+01,4.909829e-01,8.328691e-01,1.136865e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465328930000e+08,3.465329540000e+08,1.850820e+01,5.508294e-01,1.552459e+01,5.044814e-01,8.387954e-01,1.094384e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465329540000e+08,3.465330150000e+08,1.885246e+01,5.559287e-01,1.603279e+01,5.126720e-01,8.504348e-01,1.051688e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465330150000e+08,3.465330760000e+08,1.965574e+01,5.676488e-01,1.636065e+01,5.178875e-01,8.323603e-01,1.078784e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465330760000e+08,3.465331370000e+08,1.721312e+01,5.312082e-01,1.460656e+01,4.893381e-01,8.485714e-01,1.106250e-02,1.970000e+01,1.940000e+01,1.009000e+03,12401000036
3.465331830000e+08,3.465332440000e+08,1.834426e+01,5.483845e-01,1.539344e+01,5.023460e-01,8.391421e-01,1.098307e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465332440000e+08,3.465333050000e+08,1.798361e+01,5.429671e-01,1.503279e+01,4.964263e-01,8.359162e-01,1.118178e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465333050000e+08,3.465333660000e+08,1.800000e+01,5.432144e-01,1.504918e+01,4.966970e-01,8.360656e-01,1.117260e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465333660000e+08,3.465334270000e+08,1.763935e+01,5.377449e-01,1.473771e+01,4.915300e-01,8.355018e-01,1.130181e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465334270000e+08,3.465334880000e+08,1.857377e+01,5.518044e-01,1.549180e+01,5.039484e-01,8.340688e-01,1.105223e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465334880000e+08,3.465335490000e+08,1.873771e+01,5.542341e-01,1.606557e+01,5.131959e-01,8.573928e-01,1.034278e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465335490000e+08,3.465336100000e+08,1.827869e+01,5.474036e-01,1.521311e+01,4.993950e-01,8.322870e-01,1.118877e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465336100000e+08,3.465336710000e+08,1.872131e+01,5.539917e-01,1.577049e+01,5.084611e-01,8.423818e-01,1.078263e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465336710000e+08,3.465337320000e+08,1.952459e+01,5.657519e-01,1.639344e+01,5.184062e-01,8.396305e-01,1.063284e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465337320000e+08,3.465337930000e+08,1.811475e+01,5.449433e-01,1.483607e+01,4.931675e-01,8.190045e-01,1.158233e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465337930000e+08,3.465338540000e+08,1.859016e+01,5.520478e-01,1.524590e+01,4.999328e-01,8.201058e-01,1.140610e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465338540000e+08,3.465339150000e+08,1.826229e+01,5.471581e-01,1.531148e+01,5.010068e-01,8.384201e-01,1.102762e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465339150000e+08,3.465339760000e+08,1.842623e+01,5.496083e-01,1.573771e+01,5.079322e-01,8.540925e-01,1.052951e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465339760000e+08,3.465340370000e+08,1.929508e+01,5.624170e-01,1.670492e+01,5.233079e-01,8.657604e-01,9.936901e-03,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465340370000e+08,3.465340980000e+08,1.840984e+01,5.493638e-01,1.529508e+01,5.007385e-01,8.308103e-01,1.118789e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465340980000e+08,3.465341590000e+08,1.868852e+01,5.535063e-01,1.563934e+01,5.063425e-01,8.368421e-01,1.094393e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465341590000e+08,3.465342200000e+08,1.850820e+01,5.508294e-01,1.531148e+01,5.010068e-01,8.272808e-01,1.124993e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465342200000e+08,3.465342810000e+08,1.880328e+01,5.552031e-01,1.578689e+01,5.087253e-01,8.395815e-01,1.083620e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465342810000e+08,3.465343420000e+08,1.906557e+01,5.590621e-01,1.606557e+01,5.131959e-01,8.426483e-01,1.067749e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465343420000e+08,3.465344030000e+08,1.862295e+01,5.525344e-01,1.588525e+01,5.103076e-01,8.529930e-01,1.050637e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465344030000e+08,3.465344640000e+08,1.809836e+01,5.446966e-01,1.511475e+01,4.977779e-01,8.351449e-01,1.116728e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465344640000e+08,3.465345250000e+08,1.827869e+01,5.474036e-01,1.522951e+01,4.996639e-01,8.331839e-01,1.116483e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465345250000e+08,3.465345860000e+08,1.849180e+01,5.505854e-01,1.549180e+01,5.039484e-01,8.377659e-01,1.097685e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465345860000e+08,3.465346470000e+08,1.821312e+01,5.464208e-01,1.539344e+01,5.023460e-01,8.451845e-01,1.085240e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465346470000e+08,3.465347080000e+08,1.763935e+01,5.377449e-01,1.457377e+01,4.887886e-01,8.262082e-01,1.155190e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465347080000e+08,3.465347690000e+08,1.890164e+01,5.566533e-01,1.590164e+01,5.105709e-01,8.412836e-01,1.076137e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465347690000e+08,3.465348300000e+08,1.783607e+01,5.407351e-01,1.459016e+01,4.890634e-01,8.180147e-01,1.169726e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465348300000e+08,3.465348910000e+08,1.798361e+01,5.429671e-01,1.495082e+01,4.950711e-01,8.313583e-01,1.130507e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465348910000e+08,3.465349520000e+08,1.839344e+01,5.491192e-01,1.527869e+01,5.004701e-01,8.306595e-01,1.119684e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465349520000e+08,3.465350130000e+08,1.811475e+01,5.449433e-01,1.529508e+01,5.007385e-01,8.443439e-01,1.090590e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465350130000e+08,3.465350740000e+08,1.909836e+01,5.595425e-01,1.580328e+01,5.089893e-01,8.274678e-01,1.107000e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465350740000e+08,3.465351350000e+08,1.809836e+01,5.446966e-01,1.537705e+01,5.020785e-01,8.496377e-01,1.075726e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465351350000e+08,3.465351960000e+08,1.932787e+01,5.628946e-01,1.634426e+01,5.176280e-01,8.456319e-01,1.052235e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465351960000e+08,3.465352570000e+08,1.763935e+01,5.377449e-01,1.508197e+01,4.972377e-01,8.550186e-01,1.073341e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465352570000e+08,3.465353180000e+08,1.877049e+01,5.547189e-01,1.570492e+01,5.074028e-01,8.366812e-01,1.092434e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465353180000e+08,3.465353790000e+08,1.870492e+01,5.537490e-01,1.580328e+01,5.089893e-01,8.448729e-01,1.071758e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000037
3.465354180000e+08,3.465354790000e+08,1.952459e+01,5.657519e-01,1.629508e+01,5.168486e-01,8.345928e-01,1.076611e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465354790000e+08,3.465355400000e+08,1.896721e+01,5.576181e-01,1.595082e+01,5.113598e-01,8.409680e-01,1.075141e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465355400000e+08,3.465356010000e+08,1.850820e+01,5.508294e-01,1.563934e+01,5.063425e-01,8.449956e-01,1.077091e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465356010000e+08,3.465356620000e+08,1.849180e+01,5.505854e-01,1.580328e+01,5.089893e-01,8.546099e-01,1.049535e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465356620000e+08,3.465357230000e+08,1.942623e+01,5.643250e-01,1.609836e+01,5.137193e-01,8.286920e-01,1.094527e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465357230000e+08,3.465357840000e+08,1.849180e+01,5.505854e-01,1.560656e+01,5.058115e-01,8.439716e-01,1.080466e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465357840000e+08,3.465358450000e+08,1.891803e+01,5.568947e-01,1.588525e+01,5.103076e-01,8.396881e-01,1.080038e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465358450000e+08,3.465359060000e+08,1.842623e+01,5.496083e-01,1.559016e+01,5.055457e-01,8.460854e-01,1.076376e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465359060000e+08,3.465359670000e+08,1.842623e+01,5.496083e-01,1.537705e+01,5.020785e-01,8.345196e-01,1.108430e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465359670000e+08,3.465360280000e+08,1.854098e+01,5.513171e-01,1.522951e+01,4.996639e-01,8.213970e-01,1.138911e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465360280000e+08,3.465360890000e+08,1.842623e+01,5.496083e-01,1.545902e+01,5.034149e-01,8.389680e-01,1.096341e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465360890000e+08,3.465361500000e+08,1.839344e+01,5.491192e-01,1.549180e+01,5.039484e-01,8.422460e-01,1.088211e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465361500000e+08,3.465362110000e+08,1.863935e+01,5.527775e-01,1.563934e+01,5.063425e-01,8.390501e-01,1.089831e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465362110000e+08,3.465362720000e+08,1.826229e+01,5.471581e-01,1.536066e+01,5.018108e-01,8.411131e-01,1.095289e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465362720000e+08,3.465363330000e+08,1.832787e+01,5.481395e-01,1.518033e+01,4.988565e-01,8.282648e-01,1.127959e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465363330000e+08,3.465363940000e+08,1.827869e+01,5.474036e-01,1.518033e+01,4.988565e-01,8.304933e-01,1.123632e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465363940000e+08,3.465364550000e+08,1.800000e+01,5.432144e-01,1.495082e+01,4.950711e-01,8.306011e-01,1.132010e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465364550000e+08,3.465365160000e+08,1.785246e+01,5.409836e-01,1.486885e+01,4.937121e-01,8.328742e-01,1.130570e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465365160000e+08,3.465365770000e+08,1.886885e+01,5.561703e-01,1.575410e+01,5.081967e-01,8.349261e-01,1.094273e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465365770000e+08,3.465366380000e+08,1.832787e+01,5.481395e-01,1.562295e+01,5.060771e-01,8.524150e-01,1.060781e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465366380000e+08,3.465366990000e+08,1.777049e+01,5.397403e-01,1.513115e+01,4.980478e-01,8.514760e-01,1.080115e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465366990000e+08,3.465367600000e+08,1.962295e+01,5.671752e-01,1.631148e+01,5.171086e-01,8.312448e-01,1.082545e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465367600000e+08,3.465368210000e+08,1.777049e+01,5.397403e-01,1.481967e+01,4.928950e-01,8.339483e-01,1.130255e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465368210000e+08,3.465368820000e+08,1.832787e+01,5.481395e-01,1.539344e+01,5.023460e-01,8.398927e-01,1.096722e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465368820000e+08,3.465369430000e+08,1.886885e+01,5.561703e-01,1.575410e+01,5.081967e-01,8.349261e-01,1.094273e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465369430000e+08,3.465370040000e+08,1.834426e+01,5.483845e-01,1.567213e+01,5.068730e-01,8.543342e-01,1.054575e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465370040000e+08,3.465370650000e+08,1.747541e+01,5.352402e-01,1.473771e+01,4.915300e-01,8.433396e-01,1.113275e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465370650000e+08,3.465371260000e+08,1.786885e+01,5.412319e-01,1.455738e+01,4.885136e-01,8.146789e-01,1.176908e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465371260000e+08,3.465371870000e+08,1.883607e+01,5.556870e-01,1.545902e+01,5.034149e-01,8.207136e-01,1.131643e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465371870000e+08,3.465372480000e+08,1.914754e+01,5.602625e-01,1.614754e+01,5.145034e-01,8.433219e-01,1.063603e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465372480000e+08,3.465373090000e+08,1.793443e+01,5.422241e-01,1.504918e+01,4.966970e-01,8.391225e-01,1.110840e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
3.465373090000e+08,3.465373700000e+08,1.891803e+01,5.568947e-01,1.603279e+01,5.126720e-01,8.474870e-01,1.058320e-02,1.970000e+01,1.940000e+01,1.010000e+03,12401000038
