#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239020020000e+08,3.239020630000e+08,2.359016e+01,6.218714e-01,2.183607e+01,5.983045e-01,9.256428e-01,6.915967e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239020630000e+08,3.239021240000e+08,2.339344e+01,6.192730e-01,2.162295e+01,5.953777e-01,9.243168e-01,7.001616e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239021240000e+08,3.239021850000e+08,2.444262e+01,6.330076e-01,2.198361e+01,6.003224e-01,8.993964e-01,7.790110e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239021850000e+08,3.239022460000e+08,2.506557e+01,6.410234e-01,2.324590e+01,6.173171e-01,9.274035e-01,6.635726e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239022460000e+08,3.239023070000e+08,2.401639e+01,6.274642e-01,2.249180e+01,6.072217e-01,9.365188e-01,6.370332e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239023070000e+08,3.239023680000e+08,2.342623e+01,6.197068e-01,2.170492e+01,5.965051e-01,9.265220e-01,6.902245e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239023680000e+08,3.239024290000e+08,2.365574e+01,6.227351e-01,2.180328e+01,5.978552e-01,9.216909e-01,7.072378e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239024290000e+08,3.239024900000e+08,2.495082e+01,6.395544e-01,2.298361e+01,6.138244e-01,9.211563e-01,6.907847e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239024900000e+08,3.239025510000e+08,2.359016e+01,6.218714e-01,2.196721e+01,6.000986e-01,9.312022e-01,6.672349e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239025510000e+08,3.239026120000e+08,2.516393e+01,6.422800e-01,2.309836e+01,6.153549e-01,9.179153e-01,7.006131e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239026120000e+08,3.239026730000e+08,2.404918e+01,6.278924e-01,2.227869e+01,6.043380e-01,9.263804e-01,6.818304e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239026730000e+08,3.239027340000e+08,2.501639e+01,6.403943e-01,2.314754e+01,6.160097e-01,9.252949e-01,6.730356e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239027340000e+08,3.239027950000e+08,2.378688e+01,6.244589e-01,2.190164e+01,5.992022e-01,9.207443e-01,7.091712e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239027950000e+08,3.239028560000e+08,2.509836e+01,6.414425e-01,2.290164e+01,6.127290e-01,9.124755e-01,7.222503e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239028560000e+08,3.239029170000e+08,2.493443e+01,6.393443e-01,2.337705e+01,6.190560e-01,9.375411e-01,6.204801e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239029170000e+08,3.239029780000e+08,2.381967e+01,6.248891e-01,2.231148e+01,6.047825e-01,9.366827e-01,6.388878e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239029780000e+08,3.239030390000e+08,2.452459e+01,6.340681e-01,2.245902e+01,6.067789e-01,9.157754e-01,7.180391e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239030390000e+08,3.239031000000e+08,2.488525e+01,6.387135e-01,2.277049e+01,6.109720e-01,9.150198e-01,7.157121e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239031000000e+08,3.239031610000e+08,2.485246e+01,6.382926e-01,2.337705e+01,6.190560e-01,9.406332e-01,6.069211e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239031610000e+08,3.239032220000e+08,2.411475e+01,6.287478e-01,2.231148e+01,6.047825e-01,9.252210e-01,6.858139e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239032220000e+08,3.239032830000e+08,2.447541e+01,6.334321e-01,2.242623e+01,6.063358e-01,9.162760e-01,7.168170e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239032830000e+08,3.239033440000e+08,2.454098e+01,6.342801e-01,2.288525e+01,6.125095e-01,9.325317e-01,6.482922e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800044
3.239033560000e+08,3.239034170000e+08,2.378688e+01,6.244589e-01,2.178688e+01,5.976304e-01,9.159201e-01,7.285196e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239034170000e+08,3.239034780000e+08,2.491803e+01,6.391340e-01,2.298361e+01,6.138244e-01,9.223684e-01,6.863564e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239034780000e+08,3.239035390000e+08,2.481967e+01,6.378713e-01,2.268852e+01,6.098713e-01,9.141347e-01,7.200305e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239035390000e+08,3.239036000000e+08,2.473771e+01,6.368172e-01,2.275410e+01,6.107520e-01,9.198145e-01,6.991229e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239036000000e+08,3.239036610000e+08,2.436065e+01,6.319454e-01,2.249180e+01,6.072217e-01,9.232840e-01,6.904007e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239036610000e+08,3.239037220000e+08,2.580328e+01,6.503880e-01,2.383607e+01,6.251041e-01,9.237611e-01,6.689069e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239037220000e+08,3.239037830000e+08,2.513115e+01,6.418614e-01,2.324590e+01,6.173171e-01,9.249837e-01,6.727812e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239037830000e+08,3.239038440000e+08,2.440984e+01,6.325830e-01,2.239344e+01,6.058924e-01,9.173942e-01,7.134045e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239038440000e+08,3.239039050000e+08,2.334426e+01,6.186217e-01,2.142623e+01,5.926632e-01,9.178371e-01,7.277224e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239039050000e+08,3.239039660000e+08,2.647541e+01,6.588043e-01,2.427869e+01,6.308814e-01,9.170279e-01,6.863902e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239039660000e+08,3.239040270000e+08,2.400000e+01,6.272501e-01,2.219672e+01,6.032252e-01,9.248634e-01,6.889600e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239040270000e+08,3.239040880000e+08,2.640984e+01,6.579880e-01,2.409836e+01,6.285341e-01,9.124767e-01,7.040847e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239040880000e+08,3.239041490000e+08,2.475410e+01,6.370282e-01,2.268852e+01,6.098713e-01,9.165563e-01,7.116851e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239041490000e+08,3.239042100000e+08,2.377049e+01,6.242437e-01,2.211475e+01,6.021104e-01,9.303448e-01,6.685204e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239042100000e+08,3.239042710000e+08,2.426229e+01,6.306683e-01,2.247541e+01,6.070002e-01,9.263514e-01,6.789525e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239042710000e+08,3.239043320000e+08,2.436065e+01,6.319454e-01,2.227869e+01,6.043380e-01,9.145356e-01,7.252428e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239043320000e+08,3.239043930000e+08,2.383607e+01,6.251041e-01,2.198361e+01,6.003224e-01,9.222834e-01,7.021130e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239043930000e+08,3.239044540000e+08,2.342623e+01,6.197068e-01,2.159016e+01,5.949261e-01,9.216235e-01,7.109737e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239044540000e+08,3.239045150000e+08,2.391803e+01,6.261780e-01,2.231148e+01,6.047825e-01,9.328307e-01,6.553287e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239045150000e+08,3.239045760000e+08,2.431148e+01,6.313072e-01,2.232787e+01,6.050047e-01,9.184086e-01,7.108361e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239045760000e+08,3.239046370000e+08,2.426229e+01,6.306683e-01,2.204918e+01,6.012170e-01,9.087838e-01,7.484029e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239046370000e+08,3.239046980000e+08,2.519672e+01,6.426982e-01,2.321312e+01,6.168815e-01,9.212752e-01,6.869317e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239046980000e+08,3.239047590000e+08,2.386885e+01,6.255339e-01,2.193443e+01,5.996505e-01,9.189560e-01,7.151992e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239047590000e+08,3.239048200000e+08,2.540984e+01,6.454105e-01,2.352459e+01,6.210064e-01,9.258065e-01,6.656981e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239048200000e+08,3.239048810000e+08,2.554098e+01,6.470739e-01,2.365574e+01,6.227351e-01,9.261874e-01,6.624163e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239048810000e+08,3.239049420000e+08,2.459016e+01,6.349153e-01,2.272131e+01,6.103118e-01,9.240000e-01,6.842221e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239049420000e+08,3.239050030000e+08,2.445902e+01,6.332199e-01,2.262295e+01,6.089894e-01,9.249330e-01,6.821743e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239050030000e+08,3.239050640000e+08,2.427869e+01,6.308814e-01,2.231148e+01,6.047825e-01,9.189737e-01,7.090666e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239050640000e+08,3.239051250000e+08,2.432787e+01,6.315200e-01,2.242623e+01,6.063358e-01,9.218329e-01,6.968210e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239051250000e+08,3.239051860000e+08,2.483607e+01,6.380820e-01,2.262295e+01,6.089894e-01,9.108911e-01,7.319601e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800045
3.239052360000e+08,3.239052970000e+08,2.518033e+01,6.424891e-01,2.345902e+01,6.201403e-01,9.316406e-01,6.439137e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239052970000e+08,3.239053580000e+08,2.439344e+01,6.323705e-01,2.291803e+01,6.129482e-01,9.395161e-01,6.179743e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239053580000e+08,3.239054190000e+08,2.378688e+01,6.244589e-01,2.214754e+01,6.025566e-01,9.310820e-01,6.650075e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239054190000e+08,3.239054800000e+08,2.414754e+01,6.291751e-01,2.245902e+01,6.067789e-01,9.300747e-01,6.644690e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239054800000e+08,3.239055410000e+08,2.393443e+01,6.263925e-01,2.214754e+01,6.025566e-01,9.253424e-01,6.878785e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239055410000e+08,3.239056020000e+08,2.390164e+01,6.259634e-01,2.214754e+01,6.025566e-01,9.266118e-01,6.829412e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239056020000e+08,3.239056630000e+08,2.483607e+01,6.380820e-01,2.314754e+01,6.160097e-01,9.320132e-01,6.467210e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239056630000e+08,3.239057240000e+08,2.418033e+01,6.296021e-01,2.208197e+01,6.016639e-01,9.132203e-01,7.329945e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239057240000e+08,3.239057850000e+08,2.380328e+01,6.246741e-01,2.181967e+01,5.980799e-01,9.166667e-01,7.253235e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239057850000e+08,3.239058460000e+08,2.393443e+01,6.263925e-01,2.237705e+01,6.056706e-01,9.349315e-01,6.455038e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239058460000e+08,3.239059070000e+08,2.513115e+01,6.418614e-01,2.327869e+01,6.177523e-01,9.262883e-01,6.673754e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239059070000e+08,3.239059680000e+08,2.524590e+01,6.433251e-01,2.283607e+01,6.118510e-01,9.045454e-01,7.487782e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239059680000e+08,3.239060290000e+08,2.449180e+01,6.336442e-01,2.273771e+01,6.105320e-01,9.283802e-01,6.671204e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239060290000e+08,3.239060900000e+08,2.457377e+01,6.347036e-01,2.280328e+01,6.114117e-01,9.279520e-01,6.678408e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239060900000e+08,3.239061510000e+08,2.449180e+01,6.336442e-01,2.286885e+01,6.122901e-01,9.337350e-01,6.435448e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239061510000e+08,3.239062120000e+08,2.409836e+01,6.285341e-01,2.222951e+01,6.036706e-01,9.224490e-01,6.975996e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239062120000e+08,3.239062730000e+08,2.414754e+01,6.291751e-01,2.213115e+01,6.023335e-01,9.164969e-01,7.208010e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239062730000e+08,3.239063340000e+08,2.447541e+01,6.334321e-01,2.280328e+01,6.114117e-01,9.316812e-01,6.529411e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239063340000e+08,3.239063950000e+08,2.381967e+01,6.248891e-01,2.203279e+01,6.009936e-01,9.249828e-01,6.910580e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239063950000e+08,3.239064560000e+08,2.391803e+01,6.261780e-01,2.219672e+01,6.032252e-01,9.280329e-01,6.765831e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239064560000e+08,3.239065170000e+08,2.401639e+01,6.274642e-01,2.224590e+01,6.038932e-01,9.262798e-01,6.827244e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239065170000e+08,3.239065780000e+08,2.337705e+01,6.190560e-01,2.157377e+01,5.947002e-01,9.228612e-01,7.065534e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239065780000e+08,3.239066390000e+08,2.540984e+01,6.454105e-01,2.365574e+01,6.227351e-01,9.309677e-01,6.439134e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239066390000e+08,3.239067000000e+08,2.411475e+01,6.287478e-01,2.216393e+01,6.027796e-01,9.191027e-01,7.109561e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239067000000e+08,3.239067610000e+08,2.318033e+01,6.164458e-01,2.114754e+01,5.887962e-01,9.123055e-01,7.521969e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239067610000e+08,3.239068220000e+08,2.291803e+01,6.129482e-01,2.159016e+01,5.949261e-01,9.420601e-01,6.248482e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239068220000e+08,3.239068830000e+08,2.357377e+01,6.216553e-01,2.157377e+01,5.947002e-01,9.151599e-01,7.348007e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239068830000e+08,3.239069440000e+08,2.500000e+01,6.401843e-01,2.313115e+01,6.157914e-01,9.252459e-01,6.734591e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239069440000e+08,3.239070050000e+08,2.477049e+01,6.372390e-01,2.273771e+01,6.105320e-01,9.179351e-01,7.060776e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239070050000e+08,3.239070660000e+08,2.383607e+01,6.251041e-01,2.213115e+01,6.023335e-01,9.284732e-01,6.758292e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239070660000e+08,3.239071270000e+08,2.359016e+01,6.218714e-01,2.165574e+01,5.958289e-01,9.179986e-01,7.232713e-03,2.700000e+01,1.900000e+01,1.017000e+03,49374800046
3.239071480000e+08,3.239072090000e+08,2.345902e+01,6.201403e-01,2.178688e+01,5.976304e-01,9.287212e-01,6.801474e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239072090000e+08,3.239072700000e+08,2.316393e+01,6.162277e-01,2.129508e+01,5.908466e-01,9.193206e-01,7.245090e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239072700000e+08,3.239073310000e+08,2.411475e+01,6.287478e-01,2.221312e+01,6.034480e-01,9.211421e-01,7.027156e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239073310000e+08,3.239073920000e+08,2.455738e+01,6.344919e-01,2.262295e+01,6.089894e-01,9.212283e-01,6.960058e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239073920000e+08,3.239074530000e+08,2.463935e+01,6.355499e-01,2.270492e+01,6.100916e-01,9.214904e-01,6.937889e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239074530000e+08,3.239075140000e+08,2.368852e+01,6.231665e-01,2.193443e+01,5.996505e-01,9.259515e-01,6.888398e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239075140000e+08,3.239075750000e+08,2.465574e+01,6.357613e-01,2.300000e+01,6.140433e-01,9.328458e-01,6.453833e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239075750000e+08,3.239076360000e+08,2.447541e+01,6.334321e-01,2.260656e+01,6.087686e-01,9.236436e-01,6.872977e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239076360000e+08,3.239076970000e+08,2.434426e+01,6.317328e-01,2.262295e+01,6.089894e-01,9.292929e-01,6.651882e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239076970000e+08,3.239077580000e+08,2.473771e+01,6.368172e-01,2.273771e+01,6.105320e-01,9.191518e-01,7.017529e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239077580000e+08,3.239078190000e+08,2.298361e+01,6.138244e-01,2.134426e+01,5.915285e-01,9.286733e-01,6.873587e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239078190000e+08,3.239078800000e+08,2.495082e+01,6.395544e-01,2.314754e+01,6.160097e-01,9.277267e-01,6.637304e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239078800000e+08,3.239079410000e+08,2.540984e+01,6.454105e-01,2.368852e+01,6.231665e-01,9.322581e-01,6.383091e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239079410000e+08,3.239080020000e+08,2.304918e+01,6.146994e-01,2.114754e+01,5.887962e-01,9.174964e-01,7.337462e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239080020000e+08,3.239080630000e+08,2.393443e+01,6.263925e-01,2.204918e+01,6.012170e-01,9.212329e-01,7.049865e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239080630000e+08,3.239081240000e+08,2.434426e+01,6.317328e-01,2.268852e+01,6.098713e-01,9.319865e-01,6.533398e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239081240000e+08,3.239081850000e+08,2.400000e+01,6.272501e-01,2.211475e+01,6.021104e-01,9.214481e-01,7.031423e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239081850000e+08,3.239082460000e+08,2.434426e+01,6.317328e-01,2.231148e+01,6.047825e-01,9.164983e-01,7.178774e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239082460000e+08,3.239083070000e+08,2.413115e+01,6.289615e-01,2.222951e+01,6.036706e-01,9.211956e-01,7.022588e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239083070000e+08,3.239083680000e+08,2.336065e+01,6.188389e-01,2.168852e+01,5.962797e-01,9.284211e-01,6.829008e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239083680000e+08,3.239084290000e+08,2.245902e+01,6.067789e-01,2.075410e+01,5.832934e-01,9.240876e-01,7.155709e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239084290000e+08,3.239084900000e+08,2.411475e+01,6.287478e-01,2.234426e+01,6.052268e-01,9.265805e-01,6.800500e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239084900000e+08,3.239085510000e+08,2.421312e+01,6.300288e-01,2.232787e+01,6.050047e-01,9.221395e-01,6.972150e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239085510000e+08,3.239086120000e+08,2.388525e+01,6.257487e-01,2.226229e+01,6.041156e-01,9.320521e-01,6.592927e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239086120000e+08,3.239086730000e+08,2.424590e+01,6.304552e-01,2.259016e+01,6.085479e-01,9.317106e-01,6.558931e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239086730000e+08,3.239087340000e+08,2.542623e+01,6.456186e-01,2.360656e+01,6.220874e-01,9.284332e-01,6.545234e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239087340000e+08,3.239087950000e+08,2.301639e+01,6.142621e-01,2.145902e+01,5.931165e-01,9.323362e-01,6.703180e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239087950000e+08,3.239088560000e+08,2.511475e+01,6.416520e-01,2.303279e+01,6.144808e-01,9.171018e-01,7.044529e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239088560000e+08,3.239089170000e+08,2.409836e+01,6.285341e-01,2.204918e+01,6.012170e-01,9.149660e-01,7.275120e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239089170000e+08,3.239089780000e+08,2.372131e+01,6.235976e-01,2.211475e+01,6.021104e-01,9.322737e-01,6.605659e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239089780000e+08,3.239090390000e+08,2.273771e+01,6.105320e-01,2.075410e+01,5.832934e-01,9.127613e-01,7.576958e-03,2.600000e+01,1.900000e+01,1.017000e+03,49374800001
3.239090690000e+08,3.239091300000e+08,2.390164e+01,6.259634e-01,2.206557e+01,6.014405e-01,9.231824e-01,6.974215e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239091300000e+08,3.239091910000e+08,2.322951e+01,6.170993e-01,2.132787e+01,5.913013e-01,9.181369e-01,7.283044e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239091910000e+08,3.239092520000e+08,2.426229e+01,6.306683e-01,2.278688e+01,6.111919e-01,9.391892e-01,6.212066e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239092520000e+08,3.239093130000e+08,2.381967e+01,6.248891e-01,2.219672e+01,6.032252e-01,9.318651e-01,6.610412e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239093130000e+08,3.239093740000e+08,2.337705e+01,6.190560e-01,2.190164e+01,5.992022e-01,9.368864e-01,6.439398e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239093740000e+08,3.239094350000e+08,2.342623e+01,6.197068e-01,2.160656e+01,5.951520e-01,9.223233e-01,7.080614e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239094350000e+08,3.239094960000e+08,2.473771e+01,6.368172e-01,2.262295e+01,6.089894e-01,9.145129e-01,7.197812e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239094960000e+08,3.239095570000e+08,2.447541e+01,6.334321e-01,2.263935e+01,6.092100e-01,9.249833e-01,6.817358e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239095570000e+08,3.239096180000e+08,2.419672e+01,6.298155e-01,2.237705e+01,6.056706e-01,9.247968e-01,6.864331e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239096180000e+08,3.239096790000e+08,2.406557e+01,6.281064e-01,2.186885e+01,5.987535e-01,9.087194e-01,7.516942e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239096790000e+08,3.239097400000e+08,2.470492e+01,6.363950e-01,2.254098e+01,6.078851e-01,9.124088e-01,7.282298e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239097400000e+08,3.239098010000e+08,2.473771e+01,6.368172e-01,2.291803e+01,6.129482e-01,9.264414e-01,6.720184e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239098010000e+08,3.239098620000e+08,2.521312e+01,6.429073e-01,2.327869e+01,6.177523e-01,9.232770e-01,6.786576e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239098620000e+08,3.239099230000e+08,2.457377e+01,6.347036e-01,2.272131e+01,6.103118e-01,9.246164e-01,6.818965e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239099230000e+08,3.239099840000e+08,2.491803e+01,6.391340e-01,2.291803e+01,6.129482e-01,9.197369e-01,6.968962e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239099840000e+08,3.239100450000e+08,2.322951e+01,6.170993e-01,2.116393e+01,5.890244e-01,9.110798e-01,7.561250e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239100450000e+08,3.239101060000e+08,2.485246e+01,6.382926e-01,2.286885e+01,6.122901e-01,9.201847e-01,6.960350e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239101060000e+08,3.239101670000e+08,2.508197e+01,6.412330e-01,2.334426e+01,6.186217e-01,9.307190e-01,6.491884e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239101670000e+08,3.239102280000e+08,2.447541e+01,6.334321e-01,2.249180e+01,6.072217e-01,9.189551e-01,7.062850e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239102280000e+08,3.239102890000e+08,2.329508e+01,6.179698e-01,2.124590e+01,5.901639e-01,9.120338e-01,7.513916e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239102890000e+08,3.239103500000e+08,2.398361e+01,6.270358e-01,2.229508e+01,6.045603e-01,9.295967e-01,6.688390e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239103500000e+08,3.239104110000e+08,2.445902e+01,6.332199e-01,2.262295e+01,6.089894e-01,9.249330e-01,6.821743e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239104110000e+08,3.239104720000e+08,2.547541e+01,6.462427e-01,2.357377e+01,6.216553e-01,9.253539e-01,6.667022e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239104720000e+08,3.239105330000e+08,2.475410e+01,6.370282e-01,2.288525e+01,6.125095e-01,9.245033e-01,6.798760e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239105330000e+08,3.239105940000e+08,2.304918e+01,6.146994e-01,2.137705e+01,5.919826e-01,9.274538e-01,6.917688e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239105940000e+08,3.239106550000e+08,2.350820e+01,6.207900e-01,2.136065e+01,5.917556e-01,9.086471e-01,7.608240e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239106550000e+08,3.239107160000e+08,2.390164e+01,6.259634e-01,2.170492e+01,5.965051e-01,9.080933e-01,7.565892e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239107160000e+08,3.239107770000e+08,2.452459e+01,6.340681e-01,2.240984e+01,6.061141e-01,9.137701e-01,7.257410e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
3.239107770000e+08,3.239108380000e+08,2.413115e+01,6.289615e-01,2.239344e+01,6.058924e-01,9.279891e-01,6.737776e-03,2.600000e+01,1.900000e+01,1.018000e+03,49374800002
