#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.552306780000e+08,3.552307390000e+08,1.942623e+01,5.643250e-01,1.740984e+01,5.342351e-01,8.962025e-01,8.860074e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552307390000e+08,3.552308000000e+08,1.990164e+01,5.711886e-01,1.811475e+01,5.449433e-01,9.102142e-01,8.204768e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552308000000e+08,3.552308610000e+08,1.995082e+01,5.718939e-01,1.800000e+01,5.432144e-01,9.022186e-01,8.514101e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552308610000e+08,3.552309220000e+08,2.024590e+01,5.761076e-01,1.829508e+01,5.476490e-01,9.036437e-01,8.396632e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552309220000e+08,3.552309830000e+08,2.045902e+01,5.791318e-01,1.824590e+01,5.469124e-01,8.918269e-01,8.792100e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552309830000e+08,3.552310440000e+08,2.027869e+01,5.765739e-01,1.832787e+01,5.481395e-01,9.037995e-01,8.383779e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552310440000e+08,3.552311050000e+08,1.955738e+01,5.662268e-01,1.762295e+01,5.374950e-01,9.010897e-01,8.643400e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552311050000e+08,3.552311660000e+08,1.939344e+01,5.638487e-01,1.739344e+01,5.339835e-01,8.968723e-01,8.842204e-03,1.800000e+01,1.600000e+01,9.840000e+02,38411100008
3.552311850000e+08,3.552312460000e+08,1.859016e+01,5.520478e-01,1.616393e+01,5.147645e-01,8.694885e-01,1.000345e-02,1.800000e+01,1.700000e+01,9.840000e+02,38411100009
3.552312460000e+08,3.552313070000e+08,2.006557e+01,5.735362e-01,1.754098e+01,5.362435e-01,8.741830e-01,9.479385e-03,1.800000e+01,1.700000e+01,9.840000e+02,38411100009
3.552313070000e+08,3.552313680000e+08,1.942623e+01,5.643250e-01,1.745902e+01,5.349892e-01,8.987342e-01,8.763709e-03,1.800000e+01,1.700000e+01,9.840000e+02,38411100009
3.552313680000e+08,3.552314290000e+08,2.036065e+01,5.777380e-01,1.806557e+01,5.442030e-01,8.872786e-01,8.973720e-03,1.800000e+01,1.700000e+01,9.840000e+02,38411100009
3.552314290000e+08,3.552314900000e+08,1.967213e+01,5.678855e-01,1.754098e+01,5.362435e-01,8.916667e-01,8.972051e-03,1.800000e+01,1.700000e+01,9.840000e+02,38411100009
3.552314900000e+08,3.552315510000e+08,1.970492e+01,5.683585e-01,1.747541e+01,5.352402e-01,8.868552e-01,9.136742e-03,1.800000e+01,1.700000e+01,9.840000e+02,38411100009
3.552315510000e+08,3.552316120000e+08,1.950820e+01,5.655144e-01,1.721312e+01,5.312082e-01,8.823529e-01,9.339814e-03,1.800000e+01,1.700000e+01,9.840000e+02,38411100009
3.552316120000e+08,3.552316730000e+08,1.957377e+01,5.664640e-01,1.711475e+01,5.296884e-01,8.743719e-01,9.591562e-03,1.800000e+01,1.700000e+01,9.840000e+02,38411100009
3.552316730000e+08,3.552317340000e+08,1.996721e+01,5.721288e-01,1.762295e+01,5.374950e-01,8.825944e-01,9.223619e-03,1.800000e+01,1.700000e+01,9.840000e+02,38411100009
