#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.904665370000e+08,2.904665980000e+08,1.632787e+01,5.173683e-01,1.244262e+01,4.516386e-01,7.620482e-01,1.349292e-02,2.230000e+01,1.190000e+01,1.014000e+03,10336100030
2.904665980000e+08,2.904666590000e+08,1.732787e+01,5.329760e-01,1.321311e+01,4.654121e-01,7.625355e-01,1.308856e-02,2.230000e+01,1.190000e+01,1.014000e+03,10336100030
2.904666590000e+08,2.904667200000e+08,1.737705e+01,5.337318e-01,1.332787e+01,4.674288e-01,7.669811e-01,1.298479e-02,2.230000e+01,1.190000e+01,1.014000e+03,10336100030
2.904667200000e+08,2.904667810000e+08,1.727869e+01,5.322191e-01,1.336066e+01,4.680034e-01,7.732448e-01,1.289784e-02,2.230000e+01,1.190000e+01,1.014000e+03,10336100030
2.904667810000e+08,2.904668420000e+08,1.803279e+01,5.437090e-01,1.386885e+01,4.768210e-01,7.690909e-01,1.270612e-02,2.230000e+01,1.190000e+01,1.014000e+03,10336100030
2.904668420000e+08,2.904669030000e+08,1.721312e+01,5.312082e-01,1.324590e+01,4.659892e-01,7.695238e-01,1.299659e-02,2.230000e+01,1.190000e+01,1.014000e+03,10336100030
2.904669030000e+08,2.904669640000e+08,1.740984e+01,5.342351e-01,1.383607e+01,4.762570e-01,7.947269e-01,1.239404e-02,2.230000e+01,1.190000e+01,1.014000e+03,10336100030
2.904669640000e+08,2.904670250000e+08,1.711475e+01,5.296884e-01,1.334426e+01,4.677162e-01,7.796935e-01,1.282701e-02,2.230000e+01,1.190000e+01,1.014000e+03,10336100030
2.904670800000e+08,2.904671410000e+08,1.672131e+01,5.235646e-01,1.331148e+01,4.671412e-01,7.960784e-01,1.261564e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904671410000e+08,2.904672020000e+08,1.718033e+01,5.307021e-01,1.360656e+01,4.722905e-01,7.919847e-01,1.253792e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904672020000e+08,2.904672630000e+08,1.744262e+01,5.347379e-01,1.354098e+01,4.711511e-01,7.763158e-01,1.277515e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904672630000e+08,2.904673240000e+08,1.657377e+01,5.212496e-01,1.332787e+01,4.674288e-01,8.041543e-01,1.248105e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904673240000e+08,2.904673850000e+08,1.693443e+01,5.268904e-01,1.339344e+01,4.685772e-01,7.909003e-01,1.265282e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904673850000e+08,2.904674460000e+08,1.713115e+01,5.299419e-01,1.342623e+01,4.691504e-01,7.837321e-01,1.273567e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904674460000e+08,2.904675070000e+08,1.736065e+01,5.334800e-01,1.314754e+01,4.642558e-01,7.573182e-01,1.317376e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904675070000e+08,2.904675680000e+08,1.731148e+01,5.327238e-01,1.367213e+01,4.734272e-01,7.897727e-01,1.253902e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904675680000e+08,2.904676290000e+08,1.706557e+01,5.289267e-01,1.326229e+01,4.662775e-01,7.771373e-01,1.289859e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904676290000e+08,2.904676900000e+08,1.659016e+01,5.215073e-01,1.280328e+01,4.581373e-01,7.717391e-01,1.319352e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904676900000e+08,2.904677510000e+08,1.588525e+01,5.103076e-01,1.231148e+01,4.492521e-01,7.750258e-01,1.341413e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904677510000e+08,2.904678120000e+08,1.732787e+01,5.329760e-01,1.363934e+01,4.728592e-01,7.871334e-01,1.259043e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904678120000e+08,2.904678730000e+08,1.677049e+01,5.243340e-01,1.304918e+01,4.625160e-01,7.781036e-01,1.299140e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904678730000e+08,2.904679340000e+08,1.749180e+01,5.354912e-01,1.316393e+01,4.645452e-01,7.525773e-01,1.321031e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904679340000e+08,2.904679950000e+08,1.693443e+01,5.268904e-01,1.322951e+01,4.657007e-01,7.812197e-01,1.286295e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904679950000e+08,2.904680560000e+08,1.713115e+01,5.299419e-01,1.332787e+01,4.674288e-01,7.779905e-01,1.285626e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904680560000e+08,2.904681170000e+08,1.659016e+01,5.215073e-01,1.313115e+01,4.639663e-01,7.915020e-01,1.276988e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904681170000e+08,2.904681780000e+08,1.721312e+01,5.312082e-01,1.321311e+01,4.654121e-01,7.676191e-01,1.303402e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904681780000e+08,2.904682390000e+08,1.645902e+01,5.194420e-01,1.267213e+01,4.557849e-01,7.699203e-01,1.328297e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904682390000e+08,2.904683000000e+08,1.667213e+01,5.227941e-01,1.298361e+01,4.613524e-01,7.787611e-01,1.301585e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904683000000e+08,2.904683610000e+08,1.795082e+01,5.424719e-01,1.354098e+01,4.711511e-01,7.543379e-01,1.300903e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904683610000e+08,2.904684220000e+08,1.742623e+01,5.344865e-01,1.339344e+01,4.685772e-01,7.685795e-01,1.293536e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904684220000e+08,2.904684830000e+08,1.736065e+01,5.334800e-01,1.381967e+01,4.759748e-01,7.960340e-01,1.238217e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904684830000e+08,2.904685440000e+08,1.626229e+01,5.163284e-01,1.272131e+01,4.566685e-01,7.822581e-01,1.310359e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904685440000e+08,2.904686050000e+08,1.703279e+01,5.284184e-01,1.321311e+01,4.654121e-01,7.757459e-01,1.293964e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904686050000e+08,2.904686660000e+08,1.808197e+01,5.444499e-01,1.388525e+01,4.771027e-01,7.679057e-01,1.271155e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904686660000e+08,2.904687270000e+08,1.691803e+01,5.266353e-01,1.331148e+01,4.671412e-01,7.868217e-01,1.274881e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904687270000e+08,2.904687880000e+08,1.742623e+01,5.344865e-01,1.365574e+01,4.731433e-01,7.836312e-01,1.262951e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904687880000e+08,2.904688490000e+08,1.747541e+01,5.352402e-01,1.331148e+01,4.671412e-01,7.617261e-01,1.304845e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904688490000e+08,2.904689100000e+08,1.809836e+01,5.446966e-01,1.377049e+01,4.751271e-01,7.608696e-01,1.283772e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904689100000e+08,2.904689710000e+08,1.713115e+01,5.299419e-01,1.332787e+01,4.674288e-01,7.779905e-01,1.285626e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904689710000e+08,2.904690320000e+08,1.739344e+01,5.339835e-01,1.380328e+01,4.756924e-01,7.935910e-01,1.242525e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904690320000e+08,2.904690930000e+08,1.739344e+01,5.339835e-01,1.350820e+01,4.705803e-01,7.766258e-01,1.278688e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904690930000e+08,2.904691540000e+08,1.742623e+01,5.344865e-01,1.326229e+01,4.662775e-01,7.610536e-01,1.307950e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904691540000e+08,2.904692150000e+08,1.775410e+01,5.394912e-01,1.401639e+01,4.793505e-01,7.894737e-01,1.238819e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904692150000e+08,2.904692760000e+08,1.772131e+01,5.389928e-01,1.404918e+01,4.799109e-01,7.927845e-01,1.232752e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904692760000e+08,2.904693370000e+08,1.708197e+01,5.291808e-01,1.304918e+01,4.625160e-01,7.639155e-01,1.315596e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904693370000e+08,2.904693980000e+08,1.724590e+01,5.317140e-01,1.377049e+01,4.751271e-01,7.984791e-01,1.236756e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904693980000e+08,2.904694590000e+08,1.755738e+01,5.364940e-01,1.362295e+01,4.725749e-01,7.759104e-01,1.274154e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904694590000e+08,2.904695200000e+08,1.696721e+01,5.274003e-01,1.360656e+01,4.722905e-01,8.019324e-01,1.238812e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904695200000e+08,2.904695810000e+08,1.662295e+01,5.220224e-01,1.293443e+01,4.604778e-01,7.781065e-01,1.304887e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904695810000e+08,2.904696420000e+08,1.750820e+01,5.357422e-01,1.349180e+01,4.702947e-01,7.705992e-01,1.286548e-02,2.230000e+01,1.160000e+01,1.014000e+03,10336100031
2.904696900000e+08,2.904697510000e+08,1.636065e+01,5.178875e-01,1.303279e+01,4.622253e-01,7.965932e-01,1.274195e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904697510000e+08,2.904698120000e+08,1.740984e+01,5.342351e-01,1.354098e+01,4.711511e-01,7.777778e-01,1.275731e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904698120000e+08,2.904698730000e+08,1.709836e+01,5.294346e-01,1.326229e+01,4.662775e-01,7.756472e-01,1.291682e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904698730000e+08,2.904699340000e+08,1.690164e+01,5.263801e-01,1.336066e+01,4.680034e-01,7.904947e-01,1.267412e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904699340000e+08,2.904699950000e+08,1.642623e+01,5.189243e-01,1.318033e+01,4.648343e-01,8.023952e-01,1.257937e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904699950000e+08,2.904700560000e+08,1.657377e+01,5.212496e-01,1.254098e+01,4.534202e-01,7.566766e-01,1.349496e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904700560000e+08,2.904701170000e+08,1.729508e+01,5.324715e-01,1.316393e+01,4.645452e-01,7.611374e-01,1.312742e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904701170000e+08,2.904701780000e+08,1.718033e+01,5.307021e-01,1.367213e+01,4.734272e-01,7.958015e-01,1.245226e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904701780000e+08,2.904702390000e+08,1.737705e+01,5.337318e-01,1.334426e+01,4.677162e-01,7.679245e-01,1.296645e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904702390000e+08,2.904703000000e+08,1.719672e+01,5.309553e-01,1.308197e+01,4.630966e-01,7.607245e-01,1.317271e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904703000000e+08,2.904703610000e+08,1.700000e+01,5.279096e-01,1.298361e+01,4.613524e-01,7.637416e-01,1.319099e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904703610000e+08,2.904704220000e+08,1.662295e+01,5.220224e-01,1.252459e+01,4.531238e-01,7.534517e-01,1.353505e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904704220000e+08,2.904704830000e+08,1.706557e+01,5.289267e-01,1.319672e+01,4.651233e-01,7.732949e-01,1.297711e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904704830000e+08,2.904705440000e+08,1.701639e+01,5.281640e-01,1.362295e+01,4.725749e-01,8.005781e-01,1.240194e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904705440000e+08,2.904706050000e+08,1.670492e+01,5.233079e-01,1.318033e+01,4.648343e-01,7.890089e-01,1.278162e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904706050000e+08,2.904706660000e+08,1.650820e+01,5.202174e-01,1.278689e+01,4.578439e-01,7.745780e-01,1.316788e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904706660000e+08,2.904707270000e+08,1.750820e+01,5.357422e-01,1.355738e+01,4.714362e-01,7.743446e-01,1.279100e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904707270000e+08,2.904707880000e+08,1.703279e+01,5.284184e-01,1.298361e+01,4.613524e-01,7.622714e-01,1.320650e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904707880000e+08,2.904708490000e+08,1.731148e+01,5.327238e-01,1.388525e+01,4.771027e-01,8.020833e-01,1.226080e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904708490000e+08,2.904709100000e+08,1.734426e+01,5.332281e-01,1.354098e+01,4.711511e-01,7.807183e-01,1.272054e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904709100000e+08,2.904709710000e+08,1.834426e+01,5.483845e-01,1.422951e+01,4.829810e-01,7.756926e-01,1.246957e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904709710000e+08,2.904710320000e+08,1.685246e+01,5.256137e-01,1.314754e+01,4.642558e-01,7.801557e-01,1.291670e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904710320000e+08,2.904710930000e+08,1.675410e+01,5.240776e-01,1.218033e+01,4.468529e-01,7.270059e-01,1.393542e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904710930000e+08,2.904711540000e+08,1.685246e+01,5.256137e-01,1.308197e+01,4.630966e-01,7.762646e-01,1.299797e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904711540000e+08,2.904712150000e+08,1.729508e+01,5.324715e-01,1.345902e+01,4.697229e-01,7.781991e-01,1.279089e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904712150000e+08,2.904712760000e+08,1.804918e+01,5.439560e-01,1.416393e+01,4.818668e-01,7.847412e-01,1.238654e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904712760000e+08,2.904713370000e+08,1.727869e+01,5.322191e-01,1.340984e+01,4.688639e-01,7.760911e-01,1.284020e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904713370000e+08,2.904713980000e+08,1.562295e+01,5.060771e-01,1.203279e+01,4.441383e-01,7.701994e-01,1.362796e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904713980000e+08,2.904714590000e+08,1.745902e+01,5.349892e-01,1.383607e+01,4.762570e-01,7.924883e-01,1.242633e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904714590000e+08,2.904715200000e+08,1.740984e+01,5.342351e-01,1.355738e+01,4.714362e-01,7.787194e-01,1.273796e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904715200000e+08,2.904715810000e+08,1.760656e+01,5.372449e-01,1.360656e+01,4.722905e-01,7.728119e-01,1.278579e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904715810000e+08,2.904716420000e+08,1.754098e+01,5.362435e-01,1.391803e+01,4.776656e-01,7.934579e-01,1.237583e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904716420000e+08,2.904717030000e+08,1.796721e+01,5.427195e-01,1.418033e+01,4.821456e-01,7.892336e-01,1.231965e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904717030000e+08,2.904717640000e+08,1.655738e+01,5.209917e-01,1.306557e+01,4.628063e-01,7.891089e-01,1.283621e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904717640000e+08,2.904718250000e+08,1.721312e+01,5.312082e-01,1.345902e+01,4.697229e-01,7.819048e-01,1.274399e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904718250000e+08,2.904718860000e+08,1.708197e+01,5.291808e-01,1.277049e+01,4.575503e-01,7.476008e-01,1.345690e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904718860000e+08,2.904719470000e+08,1.781967e+01,5.404866e-01,1.378689e+01,4.754098e-01,7.736890e-01,1.269174e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904719470000e+08,2.904720080000e+08,1.763935e+01,5.377449e-01,1.349180e+01,4.702947e-01,7.648699e-01,1.292831e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904720080000e+08,2.904720690000e+08,1.688525e+01,5.261248e-01,1.285246e+01,4.590164e-01,7.611650e-01,1.328525e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904720690000e+08,2.904721300000e+08,1.752459e+01,5.359929e-01,1.340984e+01,4.688639e-01,7.652012e-01,1.296424e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904721300000e+08,2.904721910000e+08,1.695082e+01,5.271454e-01,1.304918e+01,4.625160e-01,7.698259e-01,1.309074e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904721910000e+08,2.904722520000e+08,1.690164e+01,5.263801e-01,1.322951e+01,4.657007e-01,7.827352e-01,1.284319e-02,2.220000e+01,1.120000e+01,1.013000e+03,10336100032
2.904723070000e+08,2.904723680000e+08,1.736065e+01,5.334800e-01,1.295082e+01,4.607695e-01,7.459868e-01,1.337660e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904723680000e+08,2.904724290000e+08,1.721312e+01,5.312082e-01,1.321311e+01,4.654121e-01,7.676191e-01,1.303402e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904724290000e+08,2.904724900000e+08,1.634426e+01,5.176280e-01,1.237705e+01,4.504469e-01,7.572718e-01,1.357808e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904724900000e+08,2.904725510000e+08,1.770492e+01,5.387435e-01,1.404918e+01,4.799109e-01,7.935185e-01,1.231706e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904725510000e+08,2.904726120000e+08,1.700000e+01,5.279096e-01,1.273771e+01,4.569626e-01,7.492768e-01,1.345950e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904726120000e+08,2.904726730000e+08,1.683607e+01,5.253580e-01,1.298361e+01,4.613524e-01,7.711782e-01,1.310813e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904726730000e+08,2.904727340000e+08,1.736065e+01,5.334800e-01,1.319672e+01,4.651233e-01,7.601511e-01,1.312112e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904727340000e+08,2.904727950000e+08,1.754098e+01,5.362435e-01,1.329508e+01,4.668535e-01,7.579439e-01,1.309437e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904727950000e+08,2.904728560000e+08,1.675410e+01,5.240776e-01,1.280328e+01,4.581373e-01,7.641879e-01,1.327876e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904728560000e+08,2.904729170000e+08,1.768852e+01,5.384941e-01,1.372131e+01,4.742779e-01,7.757183e-01,1.269809e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904729170000e+08,2.904729780000e+08,1.698361e+01,5.276550e-01,1.321311e+01,4.654121e-01,7.779922e-01,1.291195e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904729780000e+08,2.904730390000e+08,1.596721e+01,5.116225e-01,1.242623e+01,4.513410e-01,7.782341e-01,1.331138e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904730390000e+08,2.904731000000e+08,1.681967e+01,5.251022e-01,1.283607e+01,4.587236e-01,7.631579e-01,1.327281e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904731000000e+08,2.904731610000e+08,1.675410e+01,5.240776e-01,1.260656e+01,4.546041e-01,7.524462e-01,1.350041e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904731610000e+08,2.904732220000e+08,1.798361e+01,5.429671e-01,1.404918e+01,4.799109e-01,7.812215e-01,1.248205e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904732220000e+08,2.904732830000e+08,1.731148e+01,5.327238e-01,1.309836e+01,4.633867e-01,7.566288e-01,1.320517e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904732830000e+08,2.904733440000e+08,1.700000e+01,5.279096e-01,1.313115e+01,4.639663e-01,7.724205e-01,1.301979e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904733440000e+08,2.904734050000e+08,1.821312e+01,5.464208e-01,1.424590e+01,4.832591e-01,7.821782e-01,1.238359e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904734050000e+08,2.904734660000e+08,1.749180e+01,5.354912e-01,1.383607e+01,4.762570e-01,7.910028e-01,1.244735e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904734660000e+08,2.904735270000e+08,1.708197e+01,5.291808e-01,1.316393e+01,4.645452e-01,7.706334e-01,1.302432e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904735270000e+08,2.904735880000e+08,1.767213e+01,5.382444e-01,1.372131e+01,4.742779e-01,7.764378e-01,1.268946e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904735880000e+08,2.904736490000e+08,1.714754e+01,5.301955e-01,1.293443e+01,4.604778e-01,7.543021e-01,1.331090e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904736490000e+08,2.904737100000e+08,1.860656e+01,5.522912e-01,1.459016e+01,4.890634e-01,7.841409e-01,1.221193e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904737100000e+08,2.904737710000e+08,1.736065e+01,5.334800e-01,1.340984e+01,4.688639e-01,7.724268e-01,1.288372e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904737710000e+08,2.904738320000e+08,1.721312e+01,5.312082e-01,1.350820e+01,4.705803e-01,7.847619e-01,1.268335e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904738320000e+08,2.904738930000e+08,1.736065e+01,5.334800e-01,1.344262e+01,4.694368e-01,7.743154e-01,1.284582e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904738930000e+08,2.904739540000e+08,1.639344e+01,5.184062e-01,1.257377e+01,4.540125e-01,7.670000e-01,1.336828e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904739540000e+08,2.904740150000e+08,1.631148e+01,5.171086e-01,1.232787e+01,4.495511e-01,7.557789e-01,1.362001e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904740150000e+08,2.904740760000e+08,1.770492e+01,5.387435e-01,1.368852e+01,4.737109e-01,7.731481e-01,1.274356e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904740760000e+08,2.904741370000e+08,1.722951e+01,5.314611e-01,1.332787e+01,4.674288e-01,7.735490e-01,1.291010e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904741370000e+08,2.904741980000e+08,1.703279e+01,5.284184e-01,1.313115e+01,4.639663e-01,7.709336e-01,1.303711e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904741980000e+08,2.904742590000e+08,1.800000e+01,5.432144e-01,1.354098e+01,4.711511e-01,7.522768e-01,1.302780e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904742590000e+08,2.904743200000e+08,1.686885e+01,5.258693e-01,1.349180e+01,4.702947e-01,7.998056e-01,1.247414e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904743200000e+08,2.904743810000e+08,1.731148e+01,5.327238e-01,1.334426e+01,4.677162e-01,7.708333e-01,1.293374e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904743810000e+08,2.904744420000e+08,1.701639e+01,5.281640e-01,1.329508e+01,4.668535e-01,7.813102e-01,1.283002e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904744420000e+08,2.904745030000e+08,1.668852e+01,5.230510e-01,1.296721e+01,4.610610e-01,7.770138e-01,1.304606e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904745030000e+08,2.904745640000e+08,1.718033e+01,5.307021e-01,1.281967e+01,4.584305e-01,7.461832e-01,1.344319e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904745640000e+08,2.904746250000e+08,1.731148e+01,5.327238e-01,1.331148e+01,4.671412e-01,7.689394e-01,1.297111e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904746250000e+08,2.904746860000e+08,1.722951e+01,5.314611e-01,1.360656e+01,4.722905e-01,7.897241e-01,1.256988e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904746860000e+08,2.904747470000e+08,1.629508e+01,5.168486e-01,1.262295e+01,4.548996e-01,7.746479e-01,1.325225e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904747470000e+08,2.904748080000e+08,1.777049e+01,5.397403e-01,1.375410e+01,4.748442e-01,7.739853e-01,1.270340e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904748080000e+08,2.904748690000e+08,1.683607e+01,5.253580e-01,1.326229e+01,4.662775e-01,7.877312e-01,1.275989e-02,2.220000e+01,1.080000e+01,1.013000e+03,10336100033
2.904749130000e+08,2.904749740000e+08,1.659016e+01,5.215073e-01,1.309836e+01,4.633867e-01,7.895257e-01,1.281423e-02,2.210000e+01,1.040000e+01,1.013000e+03,10336100001
2.904749740000e+08,2.904750350000e+08,1.729508e+01,5.324715e-01,1.362295e+01,4.725749e-01,7.876777e-01,1.259058e-02,2.210000e+01,1.040000e+01,1.013000e+03,10336100001
2.904750350000e+08,2.904750960000e+08,1.640984e+01,5.186653e-01,1.311475e+01,4.636766e-01,7.992008e-01,1.266170e-02,2.210000e+01,1.040000e+01,1.013000e+03,10336100001
2.904750960000e+08,2.904751570000e+08,1.732787e+01,5.329760e-01,1.385246e+01,4.765391e-01,7.994323e-01,1.231640e-02,2.210000e+01,1.040000e+01,1.013000e+03,10336100001
2.904751570000e+08,2.904752180000e+08,1.696721e+01,5.274003e-01,1.326229e+01,4.662775e-01,7.816425e-01,1.284157e-02,2.210000e+01,1.040000e+01,1.013000e+03,10336100001
2.904752180000e+08,2.904752790000e+08,1.744262e+01,5.347379e-01,1.383607e+01,4.762570e-01,7.932331e-01,1.241567e-02,2.210000e+01,1.040000e+01,1.013000e+03,10336100001
2.904752790000e+08,2.904753400000e+08,1.718033e+01,5.307021e-01,1.381967e+01,4.759748e-01,8.043893e-01,1.225318e-02,2.210000e+01,1.040000e+01,1.013000e+03,10336100001
2.904753400000e+08,2.904754010000e+08,1.629508e+01,5.168486e-01,1.285246e+01,4.590164e-01,7.887324e-01,1.294756e-02,2.210000e+01,1.040000e+01,1.013000e+03,10336100001
2.904754010000e+08,2.904754620000e+08,1.631148e+01,5.171086e-01,1.265574e+01,4.554900e-01,7.758794e-01,1.321985e-02,2.210000e+01,1.040000e+01,1.013000e+03,10336100001
