#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.520776390000e+08,3.520777460000e+08,2.477570e+01,4.811950e-01,2.324299e+01,4.660732e-01,9.381366e-01,4.678915e-03,2.100000e+01,0.000000e+00,9.940000e+02,24407400001
3.520777460000e+08,3.520778540000e+08,2.371296e+01,4.685771e-01,2.206482e+01,4.519998e-01,9.304959e-01,5.025249e-03,2.100000e+01,0.000000e+00,9.940000e+02,24407400001
3.520778540000e+08,3.520779610000e+08,2.496262e+01,4.830067e-01,2.311215e+01,4.647595e-01,9.258705e-01,5.069134e-03,2.100000e+01,0.000000e+00,9.940000e+02,24407400001
3.520779610000e+08,3.520780680000e+08,2.435514e+01,4.770934e-01,2.257009e+01,4.592771e-01,9.267076e-01,5.105209e-03,2.100000e+01,0.000000e+00,9.940000e+02,24407400001
3.520780680000e+08,3.520781760000e+08,2.625000e+01,4.930066e-01,2.376852e+01,4.691256e-01,9.054674e-01,5.494785e-03,2.100000e+01,0.000000e+00,9.940000e+02,24407400001
3.520781760000e+08,3.520782830000e+08,2.520561e+01,4.853519e-01,2.346729e+01,4.683166e-01,9.310345e-01,4.879309e-03,2.100000e+01,0.000000e+00,9.940000e+02,24407400001
3.520782830000e+08,3.520783900000e+08,2.456075e+01,4.791030e-01,2.273832e+01,4.609855e-01,9.257991e-01,5.112701e-03,2.100000e+01,0.000000e+00,9.940000e+02,24407400001
3.520783900000e+08,3.520784980000e+08,2.436111e+01,4.749377e-01,2.276852e+01,4.591510e-01,9.346256e-01,4.819058e-03,2.100000e+01,0.000000e+00,9.940000e+02,24407400001
3.520786270000e+08,3.520787130000e+08,2.450000e+01,5.337450e-01,2.268605e+01,5.136061e-01,9.259611e-01,5.704192e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407400002
3.520787130000e+08,3.520788200000e+08,2.491589e+01,4.825544e-01,2.325234e+01,4.661669e-01,9.332333e-01,4.834426e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407400002
3.520788200000e+08,3.520789270000e+08,2.464486e+01,4.799227e-01,2.312150e+01,4.648534e-01,9.381874e-01,4.689520e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407400002
3.520789270000e+08,3.520790350000e+08,2.400926e+01,4.714954e-01,2.247222e+01,4.561536e-01,9.359815e-01,4.807121e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407400002
3.520790350000e+08,3.520791420000e+08,2.617757e+01,4.946212e-01,2.370094e+01,4.706422e-01,9.053909e-01,5.530036e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407400002
3.520791420000e+08,3.520792500000e+08,2.510185e+01,4.821043e-01,2.341667e+01,4.656404e-01,9.328661e-01,4.806355e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407400002
3.520792500000e+08,3.520793570000e+08,2.508411e+01,4.841807e-01,2.342991e+01,4.679435e-01,9.340537e-01,4.790601e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407400002
3.520793570000e+08,3.520794640000e+08,2.467290e+01,4.801956e-01,2.292523e+01,4.628763e-01,9.291667e-01,4.993024e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407400002
3.520794640000e+08,3.520795720000e+08,2.432407e+01,4.745766e-01,2.264815e+01,4.579357e-01,9.311001e-01,4.941711e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407400002
3.520795720000e+08,3.520796790000e+08,2.525234e+01,4.858015e-01,2.328037e+01,4.664479e-01,9.219097e-01,5.161787e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407400002
3.520796790000e+08,3.520797860000e+08,2.428037e+01,4.763606e-01,2.256075e+01,4.591820e-01,9.291763e-01,5.032907e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407400002
3.520797860000e+08,3.520798940000e+08,2.422222e+01,4.735819e-01,2.253704e+01,4.568110e-01,9.304281e-01,4.974384e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407400002
3.520798940000e+08,3.520800010000e+08,2.490654e+01,4.824639e-01,2.303738e+01,4.640072e-01,9.249531e-01,5.103612e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407400002
3.520800010000e+08,3.520801080000e+08,2.619626e+01,4.947978e-01,2.377570e+01,4.713839e-01,9.075990e-01,5.469830e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407400002
3.520801080000e+08,3.520802160000e+08,2.401852e+01,4.715864e-01,2.225000e+01,4.538926e-01,9.263685e-01,5.127889e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407400002
3.520804120000e+08,3.520805380000e+08,2.490476e+01,4.445861e-01,2.318254e+01,4.289387e-01,9.308476e-01,4.529146e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500003
3.520805380000e+08,3.520806450000e+08,2.443925e+01,4.779165e-01,2.251402e+01,4.587062e-01,9.212237e-01,5.267985e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500003
3.520806450000e+08,3.520807530000e+08,2.435185e+01,4.748475e-01,2.249074e+01,4.563415e-01,9.235741e-01,5.180577e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500003
3.520807530000e+08,3.520808600000e+08,2.461682e+01,4.796496e-01,2.295327e+01,4.631593e-01,9.324222e-01,4.891033e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500003
3.520808600000e+08,3.520809670000e+08,2.471963e+01,4.806501e-01,2.287850e+01,4.624044e-01,9.255198e-01,5.105054e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500003
3.520809670000e+08,3.520810750000e+08,2.475926e+01,4.788031e-01,2.312037e+01,4.626851e-01,9.338070e-01,4.807882e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500003
3.520810750000e+08,3.520811820000e+08,2.667290e+01,4.992789e-01,2.410280e+01,4.746155e-01,9.036440e-01,5.523458e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500003
3.520811820000e+08,3.520812900000e+08,2.430556e+01,4.743959e-01,2.271296e+01,4.585905e-01,9.344762e-01,4.829688e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500003
3.520812900000e+08,3.520813970000e+08,2.510280e+01,4.843611e-01,2.349533e+01,4.685963e-01,9.359643e-01,4.723759e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500003
3.520813970000e+08,3.520815040000e+08,2.493458e+01,4.827354e-01,2.326168e+01,4.662605e-01,9.329085e-01,4.843511e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500003
3.520815040000e+08,3.520816120000e+08,2.508333e+01,4.819264e-01,2.337963e+01,4.652720e-01,9.320782e-01,4.834217e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500003
3.520816120000e+08,3.520817190000e+08,2.456075e+01,4.791030e-01,2.275701e+01,4.611749e-01,9.265601e-01,5.088504e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500003
3.520817190000e+08,3.520818260000e+08,2.460748e+01,4.795586e-01,2.275701e+01,4.611749e-01,9.248006e-01,5.139321e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500003
3.520818260000e+08,3.520819340000e+08,2.384259e+01,4.698561e-01,2.203704e+01,4.517152e-01,9.242718e-01,5.213628e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500003
3.520819340000e+08,3.520820410000e+08,2.389720e+01,4.725868e-01,2.220561e+01,4.555536e-01,9.292139e-01,5.071850e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500003
3.520821850000e+08,3.520822560000e+08,2.452113e+01,5.876802e-01,2.284507e+01,5.672403e-01,9.316485e-01,6.047846e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500004
3.520822560000e+08,3.520823630000e+08,2.530841e+01,4.863406e-01,2.354206e+01,4.690621e-01,9.302068e-01,4.896346e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500004
3.520823630000e+08,3.520824710000e+08,2.475926e+01,4.788031e-01,2.292593e+01,4.607354e-01,9.259536e-01,5.063675e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500004
3.520824710000e+08,3.520825780000e+08,2.498131e+01,4.831875e-01,2.316822e+01,4.653230e-01,9.274223e-01,5.018117e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500004
3.520825780000e+08,3.520826850000e+08,2.525234e+01,4.858015e-01,2.363551e+01,4.699922e-01,9.359733e-01,4.709442e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500004
3.520826850000e+08,3.520827930000e+08,2.485185e+01,4.796976e-01,2.289815e+01,4.604562e-01,9.213860e-01,5.194928e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500004
3.520827930000e+08,3.520829000000e+08,2.461682e+01,4.796496e-01,2.281308e+01,4.617428e-01,9.267274e-01,5.077371e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500004
3.520829000000e+08,3.520830080000e+08,2.473148e+01,4.785344e-01,2.295370e+01,4.610144e-01,9.281168e-01,4.997791e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500004
3.520830080000e+08,3.520831150000e+08,2.357944e+01,4.694343e-01,2.199065e+01,4.533433e-01,9.326199e-01,4.990679e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500004
3.520831150000e+08,3.520832220000e+08,2.691589e+01,5.015479e-01,2.431776e+01,4.767271e-01,9.034722e-01,5.502845e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500004
3.520832220000e+08,3.520833300000e+08,2.464815e+01,4.777275e-01,2.279630e+01,4.594310e-01,9.248685e-01,5.109130e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500004
3.520833300000e+08,3.520834370000e+08,2.369159e+01,4.705494e-01,2.208411e+01,4.543056e-01,9.321499e-01,4.994927e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500004
3.520834370000e+08,3.520835440000e+08,2.476636e+01,4.811042e-01,2.284112e+01,4.620264e-01,9.222642e-01,5.201342e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500004
3.520835440000e+08,3.520836520000e+08,2.485185e+01,4.796976e-01,2.307407e+01,4.622217e-01,9.284649e-01,4.974518e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500004
3.520836520000e+08,3.520837590000e+08,2.456075e+01,4.791030e-01,2.291589e+01,4.627820e-01,9.330289e-01,4.876166e-03,2.100000e+01,0.000000e+00,9.950000e+02,24407500004
3.520839740000e+08,3.520840810000e+08,2.457944e+01,4.792853e-01,2.267290e+01,4.603219e-01,9.224334e-01,5.215872e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500005
3.520840810000e+08,3.520841890000e+08,2.669444e+01,4.971628e-01,2.409259e+01,4.723130e-01,9.025321e-01,5.523824e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500005
3.520841890000e+08,3.520842960000e+08,2.310280e+01,4.646655e-01,2.147663e+01,4.480136e-01,9.296116e-01,5.144901e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500005
3.520842960000e+08,3.520844030000e+08,2.416822e+01,4.752592e-01,2.240187e+01,4.575623e-01,9.269142e-01,5.118257e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500005
3.520844030000e+08,3.520845110000e+08,2.537037e+01,4.846760e-01,2.367593e+01,4.682110e-01,9.332117e-01,4.769414e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500005
3.520845110000e+08,3.520846180000e+08,2.484112e+01,4.818299e-01,2.309346e+01,4.645715e-01,9.296464e-01,4.960491e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500005
3.520846180000e+08,3.520847260000e+08,2.451852e+01,4.764696e-01,2.272222e+01,4.586839e-01,9.267372e-01,5.063620e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500005
3.520847260000e+08,3.520848330000e+08,2.445794e+01,4.780993e-01,2.279439e+01,4.615536e-01,9.319832e-01,4.921646e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500005
3.520848330000e+08,3.520849400000e+08,2.460748e+01,4.795586e-01,2.280374e+01,4.616482e-01,9.266996e-01,5.079223e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500005
3.520849400000e+08,3.520850480000e+08,2.354630e+01,4.669275e-01,2.182407e+01,4.495272e-01,9.268581e-01,5.163173e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500005
3.520850480000e+08,3.520851550000e+08,2.448598e+01,4.783732e-01,2.292523e+01,4.628763e-01,9.362596e-01,4.772599e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500005
3.520851550000e+08,3.520852620000e+08,2.665421e+01,4.991039e-01,2.421495e+01,4.757184e-01,9.084853e-01,5.399203e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500005
3.520852620000e+08,3.520853700000e+08,2.501852e+01,4.813034e-01,2.326852e+01,4.641651e-01,9.300518e-01,4.906809e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500005
3.520853700000e+08,3.520854770000e+08,2.485047e+01,4.819205e-01,2.310280e+01,4.646655e-01,9.296728e-01,4.958695e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500005
3.520854770000e+08,3.520855850000e+08,2.440741e+01,4.753888e-01,2.265741e+01,4.580292e-01,9.283004e-01,5.024928e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500005
3.520857580000e+08,3.520859070000e+08,2.526846e+01,4.118094e-01,2.333557e+01,3.957456e-01,9.235060e-01,4.331628e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500006
3.520859070000e+08,3.520860140000e+08,2.478505e+01,4.812858e-01,2.315888e+01,4.652291e-01,9.343891e-01,4.808007e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500006
3.520860140000e+08,3.520861210000e+08,2.503738e+01,4.837295e-01,2.311215e+01,4.647595e-01,9.231057e-01,5.147384e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500006
3.520861210000e+08,3.520862290000e+08,2.567593e+01,4.875860e-01,2.317593e+01,4.632407e-01,9.026325e-01,5.629729e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500006
3.520862290000e+08,3.520863360000e+08,2.383178e+01,4.719395e-01,2.203738e+01,4.538247e-01,9.247059e-01,5.225313e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500006
3.520863360000e+08,3.520864440000e+08,2.525000e+01,4.835249e-01,2.354630e+01,4.669275e-01,9.325266e-01,4.803462e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500006
3.520864440000e+08,3.520865510000e+08,2.394393e+01,4.730486e-01,2.215888e+01,4.550740e-01,9.254489e-01,5.189359e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500006
3.520865510000e+08,3.520866580000e+08,2.446729e+01,4.781906e-01,2.273832e+01,4.609855e-01,9.293354e-01,5.008440e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500006
3.520866580000e+08,3.520867660000e+08,2.389815e+01,4.704032e-01,2.239815e+01,4.554012e-01,9.372336e-01,4.774122e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500006
3.520867660000e+08,3.520868730000e+08,2.485047e+01,4.819205e-01,2.290654e+01,4.626876e-01,9.217751e-01,5.207459e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500006
3.520868730000e+08,3.520869800000e+08,2.494393e+01,4.828258e-01,2.310280e+01,4.646655e-01,9.261896e-01,5.060978e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500006
3.520869800000e+08,3.520870880000e+08,2.491667e+01,4.803227e-01,2.317593e+01,4.632407e-01,9.301375e-01,4.914041e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500006
3.520870880000e+08,3.520871950000e+08,2.458879e+01,4.793764e-01,2.290654e+01,4.626876e-01,9.315850e-01,4.921830e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500006
3.520871950000e+08,3.520873030000e+08,2.616667e+01,4.922235e-01,2.373148e+01,4.687600e-01,9.069356e-01,5.465048e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500006
3.520873030000e+08,3.520874100000e+08,2.410280e+01,4.746155e-01,2.210280e+01,4.544978e-01,9.170221e-01,5.431821e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500006
3.520875380000e+08,3.520876250000e+08,2.433333e+01,5.288606e-01,2.243678e+01,5.078326e-01,9.220595e-01,5.826403e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500007
3.520876250000e+08,3.520877320000e+08,2.456075e+01,4.791030e-01,2.273832e+01,4.609855e-01,9.257991e-01,5.112701e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500007
3.520877320000e+08,3.520878390000e+08,2.418692e+01,4.754429e-01,2.250467e+01,4.586110e-01,9.304482e-01,5.000553e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500007
3.520878390000e+08,3.520879470000e+08,2.383333e+01,4.697649e-01,2.184259e+01,4.497179e-01,9.164724e-01,5.453438e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500007
3.520879470000e+08,3.520880540000e+08,2.519626e+01,4.852619e-01,2.331776e+01,4.668222e-01,9.254451e-01,5.058870e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500007
3.520880540000e+08,3.520881620000e+08,2.322222e+01,4.637031e-01,2.137963e+01,4.449264e-01,9.206539e-01,5.396936e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500007
3.520881620000e+08,3.520882690000e+08,2.656075e+01,4.982282e-01,2.398131e+01,4.734178e-01,9.028853e-01,5.554522e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500007
3.520882690000e+08,3.520883760000e+08,2.520561e+01,4.853519e-01,2.312150e+01,4.648534e-01,9.173155e-01,5.303112e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500007
3.520883760000e+08,3.520884840000e+08,2.452778e+01,4.765596e-01,2.263889e+01,4.578421e-01,9.229898e-01,5.180023e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500007
3.520884840000e+08,3.520885910000e+08,2.393458e+01,4.729563e-01,2.204673e+01,4.539209e-01,9.211246e-01,5.326295e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500007
3.520885910000e+08,3.520886980000e+08,2.450467e+01,4.785558e-01,2.264486e+01,4.600372e-01,9.241037e-01,5.171949e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500007
3.520886980000e+08,3.520888060000e+08,2.399074e+01,4.713136e-01,2.232407e+01,4.546476e-01,9.305288e-01,4.994980e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500007
3.520888060000e+08,3.520889130000e+08,2.411215e+01,4.747075e-01,2.233645e+01,4.568937e-01,9.263566e-01,5.142166e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500007
3.520889130000e+08,3.520890200000e+08,2.414953e+01,4.750753e-01,2.226168e+01,4.561284e-01,9.218266e-01,5.280899e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500007
3.520890200000e+08,3.520891280000e+08,2.390741e+01,4.704943e-01,2.211111e+01,4.524738e-01,9.248645e-01,5.187804e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500007
3.520893430000e+08,3.520894500000e+08,2.469159e+01,4.803775e-01,2.276636e+01,4.612696e-01,9.220288e-01,5.216425e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500008
3.520894500000e+08,3.520895570000e+08,2.508411e+01,4.841807e-01,2.317757e+01,4.654168e-01,9.239941e-01,5.115252e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500008
3.520895570000e+08,3.520896650000e+08,2.515741e+01,4.826375e-01,2.346296e+01,4.661005e-01,9.326463e-01,4.808332e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500008
3.520896650000e+08,3.520897720000e+08,2.392523e+01,4.728639e-01,2.214953e+01,4.549780e-01,9.257812e-01,5.180731e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500008
3.520897720000e+08,3.520898800000e+08,2.367593e+01,4.682110e-01,2.201852e+01,4.515254e-01,9.299961e-01,5.045874e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500008
3.520898800000e+08,3.520899870000e+08,2.388785e+01,4.724944e-01,2.198131e+01,4.532469e-01,9.201878e-01,5.360343e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500008
3.520899870000e+08,3.520900940000e+08,2.456075e+01,4.791030e-01,2.255140e+01,4.590869e-01,9.181888e-01,5.346380e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500008
3.520900940000e+08,3.520902020000e+08,2.393518e+01,4.707676e-01,2.226852e+01,4.540815e-01,9.303675e-01,5.006139e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500008
3.520902020000e+08,3.520903090000e+08,2.643925e+01,4.970873e-01,2.392523e+01,4.728639e-01,9.049134e-01,5.515014e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500008
3.520903090000e+08,3.520904170000e+08,2.413889e+01,4.727665e-01,2.248148e+01,4.562476e-01,9.313387e-01,4.952668e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500008
3.520904170000e+08,3.520905240000e+08,2.449533e+01,4.784645e-01,2.265421e+01,4.601321e-01,9.248378e-01,5.149902e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500008
3.520905240000e+08,3.520906310000e+08,2.490654e+01,4.824639e-01,2.278505e+01,4.614590e-01,9.148217e-01,5.407344e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500008
3.520906310000e+08,3.520907390000e+08,2.363889e+01,4.678446e-01,2.196296e+01,4.509554e-01,9.291030e-01,5.079493e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500008
3.520907390000e+08,3.520908460000e+08,2.385047e+01,4.721245e-01,2.218692e+01,4.553618e-01,9.302508e-01,5.042308e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500008
3.520908460000e+08,3.520909530000e+08,2.434579e+01,4.770019e-01,2.246729e+01,4.582299e-01,9.228407e-01,5.228217e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500008
3.520911560000e+08,3.520912750000e+08,2.573950e+01,4.650788e-01,2.342017e+01,4.436306e-01,9.098923e-01,5.173715e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500009
3.520912750000e+08,3.520913830000e+08,2.425000e+01,4.738534e-01,2.255556e+01,4.569986e-01,9.301260e-01,4.981509e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500009
3.520913830000e+08,3.520914900000e+08,2.444860e+01,4.780079e-01,2.268224e+01,4.604167e-01,9.277523e-01,5.061848e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500009
3.520914900000e+08,3.520915980000e+08,2.415741e+01,4.729479e-01,2.231482e+01,4.545532e-01,9.237255e-01,5.196657e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500009
3.520915980000e+08,3.520917050000e+08,2.460748e+01,4.795586e-01,2.283178e+01,4.619319e-01,9.278390e-01,5.042689e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500009
3.520917050000e+08,3.520918120000e+08,2.418692e+01,4.754429e-01,2.253271e+01,4.588966e-01,9.316074e-01,4.961795e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500009
3.520918120000e+08,3.520919200000e+08,2.349074e+01,4.663763e-01,2.163889e+01,4.476160e-01,9.211667e-01,5.350122e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500009
3.520919200000e+08,3.520920270000e+08,2.479439e+01,4.813765e-01,2.303738e+01,4.640072e-01,9.291368e-01,4.981746e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500009
3.520920270000e+08,3.520921340000e+08,2.449533e+01,4.784645e-01,2.243925e+01,4.579439e-01,9.160626e-01,5.416351e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500009
3.520921340000e+08,3.520922420000e+08,2.540741e+01,4.850296e-01,2.294444e+01,4.609214e-01,9.030612e-01,5.648269e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500009
3.520922420000e+08,3.520923490000e+08,2.496262e+01,4.830067e-01,2.328037e+01,4.664479e-01,9.326095e-01,4.850788e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500009
3.520923490000e+08,3.520924570000e+08,2.412963e+01,4.726759e-01,2.245370e+01,4.559656e-01,9.305449e-01,4.980048e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500009
3.520924570000e+08,3.520925640000e+08,2.428037e+01,4.763606e-01,2.260748e+01,4.596573e-01,9.311008e-01,4.969191e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500009
3.520925640000e+08,3.520926710000e+08,2.456075e+01,4.791030e-01,2.295327e+01,4.631593e-01,9.345510e-01,4.824367e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500009
3.520926710000e+08,3.520927790000e+08,2.426852e+01,4.740343e-01,2.248148e+01,4.562476e-01,9.263640e-01,5.101553e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500009
3.520929580000e+08,3.520931010000e+08,2.492308e+01,4.174773e-01,2.313287e+01,4.022043e-01,9.281706e-01,4.325100e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500010
3.520931010000e+08,3.520932080000e+08,2.462617e+01,4.797407e-01,2.270094e+01,4.606064e-01,9.218217e-01,5.229695e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500010
3.520932080000e+08,3.520933160000e+08,2.644444e+01,4.948292e-01,2.381482e+01,4.695823e-01,9.005602e-01,5.599605e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500010
3.520933160000e+08,3.520934230000e+08,2.364486e+01,4.700851e-01,2.178505e+01,4.512190e-01,9.213439e-01,5.352010e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500010
3.520934230000e+08,3.520935300000e+08,2.537383e+01,4.869688e-01,2.367290e+01,4.703637e-01,9.329650e-01,4.799529e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500010
3.520935300000e+08,3.520936380000e+08,2.456482e+01,4.769193e-01,2.283333e+01,4.598040e-01,9.295138e-01,4.969486e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500010
3.520936380000e+08,3.520937450000e+08,2.398131e+01,4.734178e-01,2.214019e+01,4.548820e-01,9.232268e-01,5.255701e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500010
3.520937450000e+08,3.520938520000e+08,2.442991e+01,4.778252e-01,2.283178e+01,4.619319e-01,9.345830e-01,4.836169e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500010
3.520938520000e+08,3.520939600000e+08,2.437963e+01,4.751182e-01,2.264815e+01,4.579357e-01,9.289783e-01,5.005792e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500010
3.520939600000e+08,3.520940670000e+08,2.380374e+01,4.716618e-01,2.201869e+01,4.536322e-01,9.250098e-01,5.218684e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500010
3.520940670000e+08,3.520941740000e+08,2.390654e+01,4.726792e-01,2.201869e+01,4.536322e-01,9.210321e-01,5.332274e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500010
3.520941740000e+08,3.520942820000e+08,2.600926e+01,4.907407e-01,2.347222e+01,4.661925e-01,9.024564e-01,5.598048e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500010
3.520942820000e+08,3.520943890000e+08,2.442991e+01,4.778252e-01,2.284112e+01,4.620264e-01,9.349656e-01,4.822995e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500010
3.520943890000e+08,3.520944970000e+08,2.393518e+01,4.707676e-01,2.211111e+01,4.524738e-01,9.237911e-01,5.218665e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500010
3.520944970000e+08,3.520946040000e+08,2.448598e+01,4.783732e-01,2.258879e+01,4.594672e-01,9.225191e-01,5.223173e-03,2.000000e+01,0.000000e+00,9.960000e+02,24407500010
