#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.204894630000e+08,3.204895700000e+08,2.614019e+01,4.942680e-01,2.434579e+01,4.770019e-01,9.313550e-01,4.780968e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900021
3.204895700000e+08,3.204896780000e+08,2.626852e+01,4.931805e-01,2.425000e+01,4.738534e-01,9.231583e-01,5.000425e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900021
3.204896780000e+08,3.204897850000e+08,2.671963e+01,4.997160e-01,2.476636e+01,4.811042e-01,9.268975e-01,4.868272e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900021
3.204897850000e+08,3.204898920000e+08,2.594393e+01,4.924090e-01,2.403738e+01,4.739709e-01,9.265130e-01,4.952465e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900021
3.204898920000e+08,3.204900000000e+08,2.671296e+01,4.973352e-01,2.444444e+01,4.757494e-01,9.150780e-01,5.189987e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900021
3.204900000000e+08,3.204901070000e+08,2.700000e+01,5.023310e-01,2.503738e+01,4.837295e-01,9.273105e-01,4.830307e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900021
3.204901070000e+08,3.204902150000e+08,2.558333e+01,4.867060e-01,2.357407e+01,4.672028e-01,9.214622e-01,5.117852e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900021
3.204902150000e+08,3.204903220000e+08,2.671963e+01,4.997160e-01,2.466355e+01,4.801047e-01,9.230500e-01,4.984363e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900021
3.204903220000e+08,3.204904290000e+08,2.602804e+01,4.932065e-01,2.397196e+01,4.733255e-01,9.210054e-01,5.111134e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900021
3.204904290000e+08,3.204905370000e+08,2.611111e+01,4.917007e-01,2.401852e+01,4.715864e-01,9.198582e-01,5.112879e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900021
3.204905370000e+08,3.204906440000e+08,2.656075e+01,4.982282e-01,2.451402e+01,4.786470e-01,9.229416e-01,5.002478e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900021
3.204908170000e+08,3.204909660000e+08,2.695973e+01,4.253678e-01,2.487248e+01,4.085700e-01,9.225791e-01,4.216772e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900022
3.204909660000e+08,3.204910740000e+08,2.630556e+01,4.935281e-01,2.431482e+01,4.744862e-01,9.243224e-01,4.962034e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900022
3.204910740000e+08,3.204911810000e+08,2.688785e+01,5.012867e-01,2.493458e+01,4.827354e-01,9.273549e-01,4.839007e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900022
3.204911810000e+08,3.204912880000e+08,2.632710e+01,4.960319e-01,2.438318e+01,4.773680e-01,9.261626e-01,4.927066e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900022
3.204912880000e+08,3.204913960000e+08,2.599074e+01,4.905660e-01,2.403704e+01,4.717681e-01,9.248308e-01,4.976567e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900022
3.204913960000e+08,3.204915030000e+08,2.660748e+01,4.986662e-01,2.477570e+01,4.811950e-01,9.311556e-01,4.745169e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900022
3.204915030000e+08,3.204916100000e+08,2.667290e+01,4.992789e-01,2.440187e+01,4.775509e-01,9.148563e-01,5.224271e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900022
3.204916100000e+08,3.204917180000e+08,2.586111e+01,4.893411e-01,2.394444e+01,4.708586e-01,9.258862e-01,4.956704e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900022
3.204917180000e+08,3.204918250000e+08,2.608411e+01,4.937375e-01,2.415888e+01,4.751672e-01,9.261913e-01,4.949076e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900022
3.204918250000e+08,3.204919330000e+08,2.524074e+01,4.834362e-01,2.352778e+01,4.667438e-01,9.321350e-01,4.817253e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900022
3.204919330000e+08,3.204920400000e+08,2.590654e+01,4.920541e-01,2.383178e+01,4.719395e-01,9.199134e-01,5.155333e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900022
3.204920400000e+08,3.204921470000e+08,2.592523e+01,4.922316e-01,2.403738e+01,4.739709e-01,9.271809e-01,4.933459e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900022
3.204921470000e+08,3.204922550000e+08,2.639815e+01,4.943959e-01,2.432407e+01,4.745766e-01,9.214311e-01,5.039161e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900022
3.204922550000e+08,3.204923620000e+08,2.752337e+01,5.071762e-01,2.538318e+01,4.870585e-01,9.222411e-01,4.934631e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900022
3.204925080000e+08,3.204925770000e+08,2.637681e+01,6.182820e-01,2.468116e+01,5.980785e-01,9.357143e-01,5.749010e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900023
3.204925770000e+08,3.204926840000e+08,2.587850e+01,4.917877e-01,2.385981e+01,4.722170e-01,9.219935e-01,5.096451e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900023
3.204926840000e+08,3.204927920000e+08,2.663889e+01,4.966451e-01,2.472222e+01,4.784448e-01,9.280500e-01,4.817603e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900023
3.204927920000e+08,3.204928990000e+08,2.701869e+01,5.025049e-01,2.500000e+01,4.833682e-01,9.252853e-01,4.890088e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900023
3.204928990000e+08,3.204930060000e+08,2.577570e+01,4.908099e-01,2.376636e+01,4.712913e-01,9.220449e-01,5.105063e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900023
3.204930060000e+08,3.204931140000e+08,2.584259e+01,4.891659e-01,2.388889e+01,4.703121e-01,9.243999e-01,5.003931e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900023
3.204931140000e+08,3.204932210000e+08,2.641121e+01,4.968237e-01,2.434579e+01,4.770019e-01,9.217976e-01,5.050587e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900023
3.204932210000e+08,3.204933280000e+08,2.631776e+01,4.959439e-01,2.432710e+01,4.768187e-01,9.243608e-01,4.982851e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900023
3.204933280000e+08,3.204934360000e+08,2.590741e+01,4.897789e-01,2.405556e+01,4.719498e-01,9.285204e-01,4.870382e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900023
3.204934360000e+08,3.204935430000e+08,2.600935e+01,4.930294e-01,2.372897e+01,4.709205e-01,9.123248e-01,5.361131e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900023
3.204935430000e+08,3.204936510000e+08,2.559259e+01,4.867941e-01,2.387963e+01,4.702209e-01,9.330680e-01,4.753401e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900023
3.204936510000e+08,3.204937580000e+08,2.693458e+01,5.017221e-01,2.482243e+01,4.816486e-01,9.215822e-01,5.007573e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900023
3.204937580000e+08,3.204938650000e+08,2.668224e+01,4.993664e-01,2.478505e+01,4.812858e-01,9.288967e-01,4.809785e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900023
3.204938650000e+08,3.204939730000e+08,2.603704e+01,4.910027e-01,2.403704e+01,4.717681e-01,9.231864e-01,5.021763e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900023
3.204939730000e+08,3.204940800000e+08,2.573832e+01,4.904539e-01,2.369159e+01,4.705494e-01,9.204793e-01,5.155433e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900023
3.204942080000e+08,3.204942950000e+08,2.596552e+01,5.463096e-01,2.373563e+01,5.223250e-01,9.141213e-01,5.895038e-03,2.300000e+01,9.000000e+00,1.013000e+03,24370900024
3.204942950000e+08,3.204944020000e+08,2.562617e+01,4.893842e-01,2.372897e+01,4.709205e-01,9.259664e-01,5.000094e-03,2.300000e+01,9.000000e+00,1.013000e+03,24370900024
3.204944020000e+08,3.204945100000e+08,2.636111e+01,4.940489e-01,2.447222e+01,4.760196e-01,9.283456e-01,4.833731e-03,2.300000e+01,9.000000e+00,1.013000e+03,24370900024
3.204945100000e+08,3.204946170000e+08,2.715888e+01,5.038068e-01,2.505607e+01,4.839100e-01,9.225740e-01,4.957883e-03,2.300000e+01,9.000000e+00,1.013000e+03,24370900024
3.204946170000e+08,3.204947240000e+08,2.625234e+01,4.953271e-01,2.420561e+01,4.756266e-01,9.220363e-01,5.058764e-03,2.300000e+01,9.000000e+00,1.013000e+03,24370900024
3.204947240000e+08,3.204948320000e+08,2.656482e+01,4.959541e-01,2.446296e+01,4.759295e-01,9.208784e-01,5.039454e-03,2.300000e+01,9.000000e+00,1.013000e+03,24370900024
3.204948320000e+08,3.204949390000e+08,2.664486e+01,4.990164e-01,2.463551e+01,4.798317e-01,9.245878e-01,4.945340e-03,2.300000e+01,9.000000e+00,1.013000e+03,24370900024
3.204949390000e+08,3.204950460000e+08,2.651402e+01,4.977897e-01,2.441121e+01,4.776424e-01,9.206909e-01,5.073279e-03,2.300000e+01,9.000000e+00,1.013000e+03,24370900024
3.204950460000e+08,3.204951540000e+08,2.552778e+01,4.861772e-01,2.361111e+01,4.675697e-01,9.249184e-01,5.018802e-03,2.300000e+01,9.000000e+00,1.013000e+03,24370900024
3.204951540000e+08,3.204952610000e+08,2.717757e+01,5.039802e-01,2.498131e+01,4.831875e-01,9.191884e-01,5.054077e-03,2.300000e+01,9.000000e+00,1.013000e+03,24370900024
3.204952610000e+08,3.204953690000e+08,2.611111e+01,4.917007e-01,2.419444e+01,4.733103e-01,9.265957e-01,4.911128e-03,2.300000e+01,9.000000e+00,1.013000e+03,24370900024
3.204953690000e+08,3.204954760000e+08,2.555140e+01,4.886698e-01,2.363551e+01,4.699922e-01,9.250183e-01,5.036786e-03,2.300000e+01,9.000000e+00,1.013000e+03,24370900024
3.204954760000e+08,3.204955830000e+08,2.626168e+01,4.954153e-01,2.440187e+01,4.775509e-01,9.291815e-01,4.839165e-03,2.300000e+01,9.000000e+00,1.013000e+03,24370900024
3.204955830000e+08,3.204956910000e+08,2.573148e+01,4.881132e-01,2.380556e+01,4.694910e-01,9.251530e-01,4.991715e-03,2.300000e+01,9.000000e+00,1.013000e+03,24370900024
3.204959070000e+08,3.204960130000e+08,2.601887e+01,4.954402e-01,2.388679e+01,4.747074e-01,9.180565e-01,5.222695e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900025
3.204960130000e+08,3.204961200000e+08,2.744860e+01,5.064869e-01,2.538318e+01,4.870585e-01,9.247531e-01,4.867491e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900025
3.204961200000e+08,3.204962280000e+08,2.551852e+01,4.860891e-01,2.351852e+01,4.666519e-01,9.216256e-01,5.119469e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900025
3.204962280000e+08,3.204963350000e+08,2.677570e+01,5.002401e-01,2.460748e+01,4.795586e-01,9.190227e-01,5.096623e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900025
3.204963350000e+08,3.204964420000e+08,2.655140e+01,4.981405e-01,2.426168e+01,4.761772e-01,9.137627e-01,5.266578e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900025
3.204964420000e+08,3.204965500000e+08,2.605556e+01,4.911773e-01,2.418518e+01,4.732197e-01,9.282160e-01,4.866046e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900025
3.204965500000e+08,3.204966570000e+08,2.686916e+01,5.011124e-01,2.472897e+01,4.807410e-01,9.203478e-01,5.049588e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900025
3.204966570000e+08,3.204967640000e+08,2.655140e+01,4.981405e-01,2.445794e+01,4.780993e-01,9.211545e-01,5.056140e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900025
3.204967640000e+08,3.204968720000e+08,2.611111e+01,4.917007e-01,2.410185e+01,4.724037e-01,9.230496e-01,5.018724e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900025
3.204968720000e+08,3.204969790000e+08,2.671028e+01,4.996287e-01,2.466355e+01,4.801047e-01,9.233730e-01,4.975634e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900025
3.204969790000e+08,3.204970870000e+08,2.691667e+01,4.992278e-01,2.484259e+01,4.796082e-01,9.229446e-01,4.946145e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900025
3.204970870000e+08,3.204971940000e+08,2.671963e+01,4.997160e-01,2.442056e+01,4.777338e-01,9.139559e-01,5.244644e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900025
3.204971940000e+08,3.204973010000e+08,2.660748e+01,4.986662e-01,2.460748e+01,4.795586e-01,9.248332e-01,4.941412e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900025
3.204973010000e+08,3.204974090000e+08,2.609259e+01,4.915263e-01,2.397222e+01,4.711317e-01,9.187367e-01,5.147215e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900025
3.204975930000e+08,3.204977310000e+08,2.739855e+01,4.455785e-01,2.528986e+01,4.280886e-01,9.230362e-01,4.334602e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900026
3.204977310000e+08,3.204978380000e+08,2.651402e+01,4.977897e-01,2.456075e+01,4.791030e-01,9.263306e-01,4.904523e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900026
3.204978380000e+08,3.204979460000e+08,2.701852e+01,5.001714e-01,2.530556e+01,4.840565e-01,9.366004e-01,4.511052e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900026
3.204979460000e+08,3.204980530000e+08,2.703738e+01,5.026787e-01,2.509346e+01,4.842709e-01,9.281023e-01,4.802653e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900026
3.204980530000e+08,3.204981600000e+08,2.541121e+01,4.873274e-01,2.342056e+01,4.678501e-01,9.216624e-01,5.153075e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900026
3.204981600000e+08,3.204982680000e+08,2.684259e+01,4.985404e-01,2.487963e+01,4.799656e-01,9.268714e-01,4.835366e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900026
3.204982680000e+08,3.204983750000e+08,2.639252e+01,4.966478e-01,2.451402e+01,4.786470e-01,9.288244e-01,4.838382e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900026
3.204983750000e+08,3.204984820000e+08,2.629906e+01,4.957677e-01,2.437383e+01,4.772764e-01,9.267946e-01,4.910224e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900026
3.204984820000e+08,3.204985900000e+08,2.641667e+01,4.945693e-01,2.441667e+01,4.754789e-01,9.242902e-01,4.952554e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900026
3.204985900000e+08,3.204986970000e+08,2.659813e+01,4.985786e-01,2.459813e+01,4.794675e-01,9.248068e-01,4.943077e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900026
3.204986970000e+08,3.204988050000e+08,2.605556e+01,4.911773e-01,2.392593e+01,4.706765e-01,9.182658e-01,5.164450e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900026
3.204988050000e+08,3.204989120000e+08,2.685981e+01,5.010252e-01,2.475701e+01,4.810134e-01,9.217119e-01,5.010742e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900026
3.204989120000e+08,3.204990190000e+08,2.632710e+01,4.960319e-01,2.417757e+01,4.753510e-01,9.183528e-01,5.159195e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900026
3.204990190000e+08,3.204991270000e+08,2.641667e+01,4.945693e-01,2.437963e+01,4.751182e-01,9.228882e-01,4.994410e-03,2.300000e+01,9.000000e+00,1.012000e+03,24370900026
3.204992680000e+08,3.204993410000e+08,2.626027e+01,5.997748e-01,2.447945e+01,5.790811e-01,9.321857e-01,5.742497e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370900027
3.204993410000e+08,3.204994490000e+08,2.660185e+01,4.962997e-01,2.475000e+01,4.787136e-01,9.303864e-01,4.748004e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370900027
3.204994490000e+08,3.204995560000e+08,2.695327e+01,5.018961e-01,2.488785e+01,4.822828e-01,9.233703e-01,4.953234e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370900027
3.204995560000e+08,3.204996630000e+08,2.567290e+01,4.898302e-01,2.349533e+01,4.685963e-01,9.151802e-01,5.315849e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370900027
3.204996630000e+08,3.204997710000e+08,2.655556e+01,4.958677e-01,2.447222e+01,4.760196e-01,9.215481e-01,5.020779e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370900027
3.204997710000e+08,3.204998780000e+08,2.637383e+01,4.964720e-01,2.449533e+01,4.784645e-01,9.287739e-01,4.841679e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370900027
3.204998780000e+08,3.204999860000e+08,2.649074e+01,4.952622e-01,2.448148e+01,4.761097e-01,9.241524e-01,4.949757e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370900027
3.204999860000e+08,3.205000930000e+08,2.642056e+01,4.969116e-01,2.434579e+01,4.770019e-01,9.214715e-01,5.059313e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370900027
3.205000930000e+08,3.205002000000e+08,2.600935e+01,4.930294e-01,2.396262e+01,4.732332e-01,9.213079e-01,5.104008e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370900027
3.205002000000e+08,3.205003080000e+08,2.528704e+01,4.838794e-01,2.341667e+01,4.656404e-01,9.260344e-01,5.008038e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370900027
3.205003080000e+08,3.205004150000e+08,2.587850e+01,4.917877e-01,2.388785e+01,4.724944e-01,9.230769e-01,5.063908e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370900027
3.205004150000e+08,3.205005220000e+08,2.598131e+01,4.927636e-01,2.392523e+01,4.728639e-01,9.208633e-01,5.119930e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370900027
3.205005220000e+08,3.205006300000e+08,2.602778e+01,4.909154e-01,2.402778e+01,4.716772e-01,9.231590e-01,5.023476e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370900027
3.205006300000e+08,3.205007370000e+08,2.700000e+01,5.023310e-01,2.477570e+01,4.811950e-01,9.176186e-01,5.115310e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370900027
3.205007370000e+08,3.205008450000e+08,2.634259e+01,4.938754e-01,2.418518e+01,4.732197e-01,9.181019e-01,5.140924e-03,2.300000e+01,1.600000e+01,1.012000e+03,24370900027
3.205009650000e+08,3.205010590000e+08,2.694681e+01,5.354140e-01,2.503192e+01,5.160397e-01,9.289380e-01,5.104984e-03,2.300000e+01,1.700000e+01,1.012000e+03,24370900028
3.205010590000e+08,3.205011670000e+08,2.658333e+01,4.961270e-01,2.472222e+01,4.784448e-01,9.299896e-01,4.762158e-03,2.300000e+01,1.700000e+01,1.012000e+03,24370900028
3.205011670000e+08,3.205012740000e+08,2.641121e+01,4.968237e-01,2.426168e+01,4.761772e-01,9.186129e-01,5.143491e-03,2.300000e+01,1.700000e+01,1.012000e+03,24370900028
3.205012740000e+08,3.205013810000e+08,2.683178e+01,5.007637e-01,2.452337e+01,4.787383e-01,9.139673e-01,5.233360e-03,2.300000e+01,1.700000e+01,1.012000e+03,24370900028
3.205013810000e+08,3.205014890000e+08,2.638889e+01,4.943092e-01,2.428704e+01,4.742151e-01,9.203508e-01,5.071599e-03,2.300000e+01,1.700000e+01,1.012000e+03,24370900028
3.205014890000e+08,3.205015960000e+08,2.652337e+01,4.978774e-01,2.457009e+01,4.791941e-01,9.263566e-01,4.902863e-03,2.300000e+01,1.700000e+01,1.012000e+03,24370900028
3.205015960000e+08,3.205017040000e+08,2.636111e+01,4.940489e-01,2.441667e+01,4.754789e-01,9.262381e-01,4.898731e-03,2.300000e+01,1.700000e+01,1.012000e+03,24370900028
3.205017040000e+08,3.205018110000e+08,2.604673e+01,4.933836e-01,2.433645e+01,4.769103e-01,9.343380e-01,4.691813e-03,2.300000e+01,1.700000e+01,1.012000e+03,24370900028
3.205018110000e+08,3.205019180000e+08,2.565421e+01,4.896518e-01,2.369159e+01,4.705494e-01,9.234973e-01,5.073237e-03,2.300000e+01,1.700000e+01,1.012000e+03,24370900028
3.205019180000e+08,3.205020260000e+08,2.541667e+01,4.851180e-01,2.349074e+01,4.663763e-01,9.242259e-01,5.051012e-03,2.300000e+01,1.700000e+01,1.012000e+03,24370900028
3.205020260000e+08,3.205021330000e+08,2.647663e+01,4.974386e-01,2.447663e+01,4.782819e-01,9.244617e-01,4.964834e-03,2.300000e+01,1.700000e+01,1.012000e+03,24370900028
3.205021330000e+08,3.205022400000e+08,2.694393e+01,5.018091e-01,2.480374e+01,4.814672e-01,9.205688e-01,5.036181e-03,2.300000e+01,1.700000e+01,1.012000e+03,24370900028
3.205022400000e+08,3.205023480000e+08,2.729630e+01,5.027360e-01,2.530556e+01,4.840565e-01,9.270692e-01,4.789033e-03,2.300000e+01,1.700000e+01,1.012000e+03,24370900028
3.205023480000e+08,3.205024550000e+08,2.601869e+01,4.931180e-01,2.380374e+01,4.716618e-01,9.148707e-01,5.289137e-03,2.300000e+01,1.700000e+01,1.012000e+03,24370900028
3.205026590000e+08,3.205027770000e+08,2.777966e+01,4.852019e-01,2.572034e+01,4.668715e-01,9.258694e-01,4.575822e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900029
3.205027770000e+08,3.205028850000e+08,2.664815e+01,4.967314e-01,2.457407e+01,4.770091e-01,9.221682e-01,4.993882e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900029
3.205028850000e+08,3.205029920000e+08,2.633645e+01,4.961200e-01,2.450467e+01,4.785558e-01,9.304471e-01,4.792179e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900029
3.205029920000e+08,3.205030990000e+08,2.671963e+01,4.997160e-01,2.481308e+01,4.815579e-01,9.286464e-01,4.814222e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900029
3.205030990000e+08,3.205032070000e+08,2.641667e+01,4.945693e-01,2.454630e+01,4.767395e-01,9.291973e-01,4.802064e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900029
3.205032070000e+08,3.205033140000e+08,2.713084e+01,5.035467e-01,2.521495e+01,4.854418e-01,9.293834e-01,4.754746e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900029
3.205033140000e+08,3.205034220000e+08,2.702778e+01,5.002571e-01,2.501852e+01,4.813034e-01,9.256595e-01,4.855359e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900029
3.205034220000e+08,3.205035290000e+08,2.618692e+01,4.947096e-01,2.429906e+01,4.765439e-01,9.279087e-01,4.886074e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900029
3.205035290000e+08,3.205036360000e+08,2.673832e+01,4.998908e-01,2.471963e+01,4.806501e-01,9.245019e-01,4.939273e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900029
3.205036360000e+08,3.205037440000e+08,2.664815e+01,4.967314e-01,2.475926e+01,4.788031e-01,9.291174e-01,4.783652e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900029
3.205037440000e+08,3.205038510000e+08,2.712150e+01,5.034599e-01,2.493458e+01,4.827354e-01,9.193659e-01,5.054227e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900029
3.205038510000e+08,3.205039590000e+08,2.567593e+01,4.875860e-01,2.375000e+01,4.689429e-01,9.249910e-01,5.002078e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900029
3.205039590000e+08,3.205040660000e+08,2.624299e+01,4.952389e-01,2.438318e+01,4.773680e-01,9.291310e-01,4.842482e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900029
3.205040660000e+08,3.205041730000e+08,2.614953e+01,4.943563e-01,2.419626e+01,4.755347e-01,9.253038e-01,4.970127e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900029
3.205043430000e+08,3.205044950000e+08,2.653947e+01,4.178538e-01,2.454605e+01,4.018547e-01,9.248884e-01,4.149829e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900030
3.205044950000e+08,3.205046030000e+08,2.613889e+01,4.919622e-01,2.412963e+01,4.726759e-01,9.231314e-01,5.013613e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900030
3.205046030000e+08,3.205047100000e+08,2.662617e+01,4.988414e-01,2.449533e+01,4.784645e-01,9.199719e-01,5.083492e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900030
3.205047100000e+08,3.205048180000e+08,2.649074e+01,4.952622e-01,2.462963e+01,4.775480e-01,9.297448e-01,4.778175e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900030
3.205048180000e+08,3.205049250000e+08,2.635514e+01,4.962960e-01,2.438318e+01,4.773680e-01,9.251773e-01,4.954556e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900030
3.205049250000e+08,3.205050320000e+08,2.650467e+01,4.977019e-01,2.472897e+01,4.807410e-01,9.330043e-01,4.694748e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900030
3.205050320000e+08,3.205051400000e+08,2.565741e+01,4.874101e-01,2.360185e+01,4.674780e-01,9.198845e-01,5.157113e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900030
3.205051400000e+08,3.205052470000e+08,2.655140e+01,4.981405e-01,2.459813e+01,4.794675e-01,9.264343e-01,4.897893e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900030
3.205052470000e+08,3.205053540000e+08,2.644860e+01,4.971752e-01,2.464486e+01,4.799227e-01,9.318021e-01,4.738645e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900030
3.205053540000e+08,3.205054620000e+08,2.544444e+01,4.853831e-01,2.352778e+01,4.667438e-01,9.246725e-01,5.034571e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900030
3.205054620000e+08,3.205055690000e+08,2.640187e+01,4.967358e-01,2.430841e+01,4.766355e-01,9.207079e-01,5.083544e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900030
3.205055690000e+08,3.205056770000e+08,2.611111e+01,4.917007e-01,2.408333e+01,4.722222e-01,9.223405e-01,5.039860e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900030
3.205056770000e+08,3.205057840000e+08,2.623364e+01,4.951507e-01,2.424299e+01,4.759937e-01,9.241183e-01,4.998171e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900030
3.205057840000e+08,3.205058910000e+08,2.628972e+01,4.956796e-01,2.416822e+01,4.752592e-01,9.193032e-01,5.135380e-03,2.300000e+01,1.700000e+01,1.011000e+03,24370900030
3.205060380000e+08,3.205061060000e+08,2.525000e+01,6.093632e-01,2.320588e+01,5.841772e-01,9.190449e-01,6.582721e-03,2.300000e+01,1.500000e+01,1.011000e+03,24370900031
3.205061060000e+08,3.205062130000e+08,2.721495e+01,5.043266e-01,2.509346e+01,4.842709e-01,9.220467e-01,4.968187e-03,2.300000e+01,1.500000e+01,1.011000e+03,24370900031
3.205062130000e+08,3.205063210000e+08,2.629630e+01,4.934412e-01,2.421296e+01,4.734914e-01,9.207746e-01,5.068152e-03,2.300000e+01,1.500000e+01,1.011000e+03,24370900031
3.205063210000e+08,3.205064280000e+08,2.719626e+01,5.041534e-01,2.498131e+01,4.831875e-01,9.185567e-01,5.070306e-03,2.300000e+01,1.500000e+01,1.011000e+03,24370900031
