#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
65,3.757045100442e+08,3.757057299773e+08,1.219933116436e+03,47528,44948,29059,2580,2580,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800065,0,8404992,0
66,3.757057340194e+08,3.757069559871e+08,1.221967654705e+03,47544,45157,29744,2387,2387,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800066,0,8404992,0
67,3.757069600087e+08,3.757081899668e+08,1.229958055735e+03,47531,45070,29846,2461,2461,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800067,0,8404992,0
68,3.757081940204e+08,3.757094309657e+08,1.236945242763e+03,47496,44956,29782,2540,2540,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800068,0,8404992,0
69,3.757094350103e+08,3.757106699794e+08,1.234969060719e+03,47504,45126,30025,2378,2378,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800069,0,8404992,0
70,3.757106740123e+08,3.757119139143e+08,1.239901991785e+03,47491,44931,29831,2560,2560,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800070,0,8404992,0
71,3.757119190421e+08,3.757131669770e+08,1.247934926093e+03,47491,45139,29881,2352,2352,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.967175e+00,9434800071,0,8404992,0
72,3.757131710108e+08,3.757144139856e+08,1.242974882245e+03,47476,45085,30704,2391,2391,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800072,0,8404992,0
73,3.757144190688e+08,3.757156679994e+08,1.248930643916e+03,47500,44886,30428,2614,2614,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990402e+00,9434800073,0,8404992,0
74,3.757156721085e+08,3.757168569973e+08,1.184888818860e+03,47582,44209,27133,3373,3373,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800074,0,8404992,0
75,3.757168610105e+08,3.757178699972e+08,1.008986772358e+03,47916,43824,21710,4092,4092,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990099e+00,9434800075,0,8404992,0
76,3.757178740149e+08,3.757187679717e+08,8.939568508863e+02,48194,11113,2286,37081,37081,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800076,0,8404992,0
77,3.757187720295e+08,3.757194789829e+08,7.069534363747e+02,48535,1532,21,47003,47003,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.985876e+00,9434800077,0,8404992,0
78,3.757194830189e+08,3.757202309930e+08,7.479740682244e+02,48490,1655,21,46835,46835,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.873165e+00,9434800078,0,8404992,0
79,3.757202350322e+08,3.757209749999e+08,7.399676541686e+02,48443,1419,14,47024,47024,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.275304e+00,9434800079,0,8404992,0
80,3.757209790114e+08,3.757217639913e+08,7.849798542857e+02,48300,5052,127,43248,43248,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.366410e+00,9434800080,0,8404992,0
81,3.757217680156e+08,3.757223019996e+08,5.339839729667e+02,48907,21489,6387,27418,27418,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.121494e+00,9434800081,0,8404992,0
82,3.757223070377e+08,3.757230918107e+08,7.847729731798e+02,27585,26256,18034,1329,1329,0,3,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.792621e+00,9434800082,0,8404992,0
83,3.757231051928e+08,3.757257509942e+08,2.645801314533e+03,32750,29611,20113,3139,3139,0,3,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.615036e+00,9434800083,0,8404992,0
101,3.757269790583e+08,3.757274308686e+08,4.518102741241e+02,5125,4755,3509,370,370,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.218544e+00,9434800101,0,8404992,0
102,3.757274422781e+08,3.757277709317e+08,3.286535961032e+02,4000,3697,2111,303,303,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434800102,0,8404992,0
103,3.757277820565e+08,3.757281039958e+08,3.219392699599e+02,31636,2950,136,28686,28686,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.876163e+00,9434800103,0,8404992,5736608
104,3.757281150521e+08,3.757284809937e+08,3.659416481853e+02,25619,3044,57,22575,22575,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.920981e+00,9434800104,0,8404992,4620708
106,3.757286980230e+08,3.757289068326e+08,2.088095149398e+02,4250,40,0,4210,4210,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.604762e+00,9434800106,0,8404992,5746164
107,3.757289181708e+08,3.757292279977e+08,3.098269444704e+02,5388,192,19,5196,5196,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.533761e+00,9434800107,0,8404992,4195840
108,3.757292390276e+08,3.757300079575e+08,7.689299477935e+02,9232,8520,6321,712,712,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.784416e+00,9434800108,0,8404992,0
110,3.757301320569e+08,3.757303387954e+08,2.067385108471e+02,3551,120,0,3431,3431,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800110,0,8404992,64
111,3.757303500122e+08,3.757307769959e+08,4.269837740660e+02,7510,278,51,7232,7232,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800111,0,8404992,0
113,3.757308990893e+08,3.757313199240e+08,4.208346636295e+02,4843,4450,3299,393,393,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800113,0,8404992,0
120,3.757323421336e+08,3.757327719359e+08,4.298022375703e+02,4901,4422,3136,479,479,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800120,0,8404992,0
126,3.757336780597e+08,3.757351178844e+08,1.439824762166e+03,18278,15896,11665,2382,2382,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993754e+00,9434800126,0,8404992,0
130,3.757355760584e+08,3.757360079807e+08,4.319222574234e+02,5069,4700,3390,369,369,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800130,0,8404992,0
131,3.757360190451e+08,3.757363289341e+08,3.098889186978e+02,3574,3288,2398,286,286,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800131,0,8404992,0
135,3.757369013299e+08,3.757372288602e+08,3.275303003788e+02,3877,3553,2560,324,324,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800135,0,8404992,0
138,3.757374780126e+08,3.757380887454e+08,6.107327556610e+02,6889,6297,4931,592,592,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800138,0,8404992,0
140,3.757383400329e+08,3.757386908874e+08,3.508544524908e+02,4050,3610,2700,440,440,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800140,0,8404992,0
143,3.757390581976e+08,3.757393909914e+08,3.327937238812e+02,3880,3517,2600,363,363,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800143,0,8404992,0
150,3.757405780257e+08,3.757414258430e+08,8.478172662258e+02,11030,9157,6400,1873,1873,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800150,0,8404992,0
151,3.757414371171e+08,3.757415509182e+08,1.138010981083e+02,2554,951,57,1603,1603,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800151,0,8404992,0
155,3.757420420479e+08,3.757426109229e+08,5.688749458194e+02,6932,6351,4671,581,581,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.668421e+00,9434800155,0,8404992,0
168,3.757445360562e+08,3.757448808532e+08,3.447969628572e+02,4040,3697,2629,343,343,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.956646e+00,9434800168,0,8404992,0
170,3.757451301956e+08,3.757454759980e+08,3.458023825288e+02,4106,3744,2741,362,362,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800170,0,8404992,0
172,3.757456050421e+08,3.757458289898e+08,2.239477829337e+02,2679,2436,1816,243,243,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.937778e+00,9434800172,0,8404992,0
176,3.757461950454e+08,3.757465369585e+08,3.419131290913e+02,4192,3863,2736,329,329,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800176,0,8404992,0
177,3.757465480191e+08,3.757470189400e+08,4.709208986163e+02,5665,5218,3882,447,447,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.974576e+00,9434800177,0,8404992,0
180,3.757475000442e+08,3.757479668391e+08,4.667948644161e+02,5474,5076,3740,398,398,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800180,0,8404992,0
182,3.757480971106e+08,3.757484316894e+08,3.345787927508e+02,4033,3735,2483,298,298,0,1,e,C,2018,11,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434800182,0,8404992,0
