#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.181910570000e+08,3.181911180000e+08,3.296721e+01,7.351504e-01,2.963935e+01,6.970587e-01,8.990552e-01,6.717832e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181911180000e+08,3.181911790000e+08,3.383607e+01,7.447749e-01,2.991803e+01,7.003282e-01,8.842054e-01,7.043133e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181911790000e+08,3.181912400000e+08,3.326229e+01,7.384331e-01,2.944262e+01,6.947417e-01,8.851651e-01,7.077959e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181912400000e+08,3.181913010000e+08,3.326229e+01,7.384331e-01,2.995082e+01,7.007118e-01,9.004436e-01,6.646942e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181913010000e+08,3.181913620000e+08,3.393443e+01,7.458566e-01,3.036065e+01,7.054897e-01,8.946860e-01,6.746728e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181913620000e+08,3.181914230000e+08,3.311475e+01,7.367936e-01,2.921312e+01,6.920285e-01,8.821782e-01,7.173237e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181914230000e+08,3.181914840000e+08,3.303279e+01,7.358812e-01,2.911475e+01,6.908625e-01,8.813896e-01,7.202908e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181914840000e+08,3.181915450000e+08,3.413115e+01,7.480153e-01,2.975410e+01,6.984068e-01,8.717579e-01,7.327788e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181915450000e+08,3.181916060000e+08,3.355738e+01,7.417014e-01,3.004918e+01,7.018614e-01,8.954568e-01,6.762563e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181916060000e+08,3.181916670000e+08,3.431147e+01,7.499888e-01,3.055738e+01,7.077715e-01,8.905877e-01,6.823180e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181916670000e+08,3.181917280000e+08,3.475410e+01,7.548108e-01,3.077049e+01,7.102354e-01,8.853773e-01,6.918812e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181917280000e+08,3.181917890000e+08,3.481967e+01,7.555225e-01,2.995082e+01,7.007118e-01,8.601695e-01,7.525160e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181917890000e+08,3.181918500000e+08,3.495082e+01,7.569440e-01,3.054098e+01,7.075817e-01,8.738274e-01,7.191206e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181918500000e+08,3.181919110000e+08,3.411475e+01,7.478357e-01,2.998361e+01,7.010953e-01,8.789044e-01,7.151530e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181919110000e+08,3.181919720000e+08,3.437705e+01,7.507051e-01,3.108197e+01,7.138211e-01,9.041488e-01,6.428648e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181919720000e+08,3.181920330000e+08,3.439344e+01,7.508841e-01,3.085246e+01,7.111807e-01,8.970448e-01,6.634810e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181920330000e+08,3.181920940000e+08,3.424590e+01,7.492718e-01,3.065574e+01,7.089097e-01,8.951651e-01,6.702475e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181920940000e+08,3.181921550000e+08,3.326229e+01,7.384331e-01,2.937705e+01,6.939675e-01,8.831937e-01,7.130503e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181921550000e+08,3.181922160000e+08,3.372131e+01,7.435108e-01,2.955738e+01,6.960942e-01,8.765192e-01,7.253762e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181922160000e+08,3.181922770000e+08,3.424590e+01,7.492718e-01,3.024590e+01,7.041551e-01,8.831977e-01,7.027250e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181922770000e+08,3.181923380000e+08,3.372131e+01,7.435108e-01,2.957377e+01,6.962873e-01,8.770053e-01,7.241476e-03,1.760000e+01,6.700000e+00,1.013000e+03,31368200049
3.181923700000e+08,3.181924310000e+08,3.349180e+01,7.409764e-01,2.950820e+01,6.955149e-01,8.810573e-01,7.162041e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181924310000e+08,3.181924920000e+08,3.209836e+01,7.253982e-01,2.868852e+01,6.857869e-01,8.937691e-01,6.963565e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181924920000e+08,3.181925530000e+08,3.272131e+01,7.324036e-01,2.926229e+01,6.926108e-01,8.942886e-01,6.882077e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181925530000e+08,3.181926140000e+08,3.221312e+01,7.266937e-01,2.839344e+01,6.822509e-01,8.814250e-01,7.293030e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181926140000e+08,3.181926750000e+08,3.396721e+01,7.462168e-01,2.977049e+01,6.985992e-01,8.764479e-01,7.229251e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181926750000e+08,3.181927360000e+08,3.181967e+01,7.222423e-01,2.806557e+01,6.783003e-01,8.820196e-01,7.322027e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181927360000e+08,3.181927970000e+08,3.444262e+01,7.514207e-01,3.032787e+01,7.051086e-01,8.805331e-01,7.075931e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181927970000e+08,3.181928580000e+08,3.300000e+01,7.355159e-01,2.983607e+01,6.993681e-01,9.041232e-01,6.562189e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181928580000e+08,3.181929190000e+08,3.486885e+01,7.560560e-01,3.170492e+01,7.209388e-01,9.092619e-01,6.228101e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181929190000e+08,3.181929800000e+08,3.542623e+01,7.620747e-01,3.214754e+01,7.259538e-01,9.074503e-01,6.234069e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181929800000e+08,3.181930410000e+08,3.577049e+01,7.657686e-01,3.203279e+01,7.246569e-01,8.955087e-01,6.548587e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181930410000e+08,3.181931020000e+08,3.390164e+01,7.454962e-01,2.996721e+01,7.009035e-01,8.839458e-01,7.043167e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181931020000e+08,3.181931630000e+08,3.401639e+01,7.467569e-01,2.995082e+01,7.007118e-01,8.804819e-01,7.121443e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181931630000e+08,3.181932240000e+08,3.457377e+01,7.528500e-01,3.065574e+01,7.089097e-01,8.866761e-01,6.902476e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181932240000e+08,3.181932850000e+08,3.416393e+01,7.483746e-01,2.980328e+01,6.989838e-01,8.723608e-01,7.309560e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181932850000e+08,3.181933460000e+08,3.421312e+01,7.489130e-01,3.016393e+01,7.032003e-01,8.816483e-01,7.070884e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181933460000e+08,3.181934070000e+08,3.396721e+01,7.462168e-01,3.018033e+01,7.033914e-01,8.885135e-01,6.914301e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181934070000e+08,3.181934680000e+08,3.236066e+01,7.283560e-01,2.878688e+01,6.869616e-01,8.895643e-01,7.054558e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181934680000e+08,3.181935290000e+08,3.450820e+01,7.521358e-01,3.040984e+01,7.060608e-01,8.812352e-01,7.051212e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181935290000e+08,3.181935900000e+08,3.388525e+01,7.453159e-01,3.013115e+01,7.028181e-01,8.892114e-01,6.903666e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181935900000e+08,3.181936510000e+08,3.416393e+01,7.483746e-01,3.022951e+01,7.039643e-01,8.848369e-01,6.992613e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181936510000e+08,3.181937120000e+08,3.308197e+01,7.364287e-01,2.929508e+01,6.929987e-01,8.855302e-01,7.087393e-03,1.770000e+01,6.800000e+00,1.014000e+03,31368200050
3.181937470000e+08,3.181938080000e+08,3.359016e+01,7.420636e-01,2.962295e+01,6.968660e-01,8.818936e-01,7.129741e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181938080000e+08,3.181938690000e+08,3.354099e+01,7.415202e-01,2.975410e+01,6.984068e-01,8.870968e-01,6.996581e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181938690000e+08,3.181939300000e+08,3.381967e+01,7.445945e-01,2.986885e+01,6.997523e-01,8.831798e-01,7.071863e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181939300000e+08,3.181939910000e+08,3.419672e+01,7.487336e-01,2.983607e+01,6.993681e-01,8.724832e-01,7.303064e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181939910000e+08,3.181940520000e+08,3.509836e+01,7.585400e-01,3.091803e+01,7.119361e-01,8.808968e-01,7.000288e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181940520000e+08,3.181941130000e+08,3.513115e+01,7.588943e-01,3.103279e+01,7.132561e-01,8.833411e-01,6.934450e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181941130000e+08,3.181941740000e+08,3.462295e+01,7.533852e-01,3.129508e+01,7.162640e-01,9.038826e-01,6.413722e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181941740000e+08,3.181942350000e+08,3.390164e+01,7.454962e-01,3.011475e+01,7.026268e-01,8.882979e-01,6.926834e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181942350000e+08,3.181942960000e+08,3.342623e+01,7.402506e-01,2.954098e+01,6.959012e-01,8.837665e-01,7.097833e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181942960000e+08,3.181943570000e+08,3.232787e+01,7.279870e-01,2.909836e+01,6.906680e-01,9.001014e-01,6.752614e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181943570000e+08,3.181944180000e+08,3.332787e+01,7.391607e-01,3.027869e+01,7.045367e-01,9.085096e-01,6.394164e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181944180000e+08,3.181944790000e+08,3.629508e+01,7.713633e-01,3.303279e+01,7.358812e-01,9.101174e-01,6.078517e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181944790000e+08,3.181945400000e+08,3.313115e+01,7.369759e-01,2.968852e+01,6.976368e-01,8.960910e-01,6.787649e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181945400000e+08,3.181946010000e+08,3.470492e+01,7.542765e-01,3.085246e+01,7.111807e-01,8.889939e-01,6.827512e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181946010000e+08,3.181946620000e+08,3.386885e+01,7.451357e-01,2.967213e+01,6.974441e-01,8.760890e-01,7.248762e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181946620000e+08,3.181947230000e+08,3.500000e+01,7.574764e-01,3.077049e+01,7.102354e-01,8.791569e-01,7.054158e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181947230000e+08,3.181947840000e+08,3.337705e+01,7.397058e-01,2.939344e+01,6.941612e-01,8.806483e-01,7.184998e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181947840000e+08,3.181948450000e+08,3.454099e+01,7.524930e-01,3.047541e+01,7.068217e-01,8.822971e-01,7.020511e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181948450000e+08,3.181949060000e+08,3.349180e+01,7.409764e-01,2.937705e+01,6.939675e-01,8.771415e-01,7.262786e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181949060000e+08,3.181949670000e+08,3.442623e+01,7.512419e-01,3.047541e+01,7.068217e-01,8.852381e-01,6.955354e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181949670000e+08,3.181950280000e+08,3.314754e+01,7.371583e-01,2.972131e+01,6.980219e-01,8.966370e-01,6.770181e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181950280000e+08,3.181950890000e+08,3.542623e+01,7.620747e-01,3.136065e+01,7.170140e-01,8.852383e-01,6.856480e-03,1.770000e+01,6.700000e+00,1.014000e+03,31368200051
3.181951120000e+08,3.181951730000e+08,3.460656e+01,7.532069e-01,3.080328e+01,7.106137e-01,8.900995e-01,6.807303e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181951730000e+08,3.181952340000e+08,3.483607e+01,7.557003e-01,3.118033e+01,7.149495e-01,8.950588e-01,6.648433e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181952340000e+08,3.181952950000e+08,3.308197e+01,7.364287e-01,2.909836e+01,6.906680e-01,8.795838e-01,7.244702e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181952950000e+08,3.181953560000e+08,3.365574e+01,7.427876e-01,2.957377e+01,6.962873e-01,8.787141e-01,7.205009e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181953560000e+08,3.181954170000e+08,3.457377e+01,7.528500e-01,3.098361e+01,7.126907e-01,8.961593e-01,6.642601e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181954170000e+08,3.181954780000e+08,3.318033e+01,7.375227e-01,2.937705e+01,6.939675e-01,8.853755e-01,7.081043e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181954780000e+08,3.181955390000e+08,3.442623e+01,7.512419e-01,3.072131e+01,7.096676e-01,8.923810e-01,6.762544e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181955390000e+08,3.181956000000e+08,3.488525e+01,7.562336e-01,3.081967e+01,7.108027e-01,8.834587e-01,6.955803e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181956000000e+08,3.181956610000e+08,3.406557e+01,7.472965e-01,3.037705e+01,7.056801e-01,8.917228e-01,6.816488e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181956610000e+08,3.181957220000e+08,3.406557e+01,7.472965e-01,3.039344e+01,7.058705e-01,8.922040e-01,6.803158e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181957220000e+08,3.181957830000e+08,3.495082e+01,7.569440e-01,3.052459e+01,7.073918e-01,8.733584e-01,7.202626e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181957830000e+08,3.181958440000e+08,3.424590e+01,7.492718e-01,2.986885e+01,6.997523e-01,8.721877e-01,7.305032e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181958440000e+08,3.181959050000e+08,3.432787e+01,7.501680e-01,2.973771e+01,6.982144e-01,8.662846e-01,7.437597e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181959050000e+08,3.181959660000e+08,3.391803e+01,7.456765e-01,3.006557e+01,7.020529e-01,8.864186e-01,6.975781e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181959660000e+08,3.181960270000e+08,3.321312e+01,7.378870e-01,2.942623e+01,6.945482e-01,8.859822e-01,7.061210e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181960270000e+08,3.181960880000e+08,3.414754e+01,7.481951e-01,2.983607e+01,6.993681e-01,8.737398e-01,7.277458e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181960880000e+08,3.181961490000e+08,3.283607e+01,7.336867e-01,2.880328e+01,6.871571e-01,8.771842e-01,7.333850e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181961490000e+08,3.181962100000e+08,3.336066e+01,7.395241e-01,2.977049e+01,6.985992e-01,8.923833e-01,6.869630e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181962100000e+08,3.181962710000e+08,3.490164e+01,7.564113e-01,3.078688e+01,7.104245e-01,8.821043e-01,6.989099e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181962710000e+08,3.181963320000e+08,3.385246e+01,7.449553e-01,3.001639e+01,7.014784e-01,8.866828e-01,6.975447e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181963320000e+08,3.181963930000e+08,3.385246e+01,7.449553e-01,3.034426e+01,7.052992e-01,8.963680e-01,6.707027e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181963930000e+08,3.181964540000e+08,3.396721e+01,7.462168e-01,3.009836e+01,7.024356e-01,8.861004e-01,6.979233e-03,1.780000e+01,6.100000e+00,1.014000e+03,31368200052
3.181964790000e+08,3.181965400000e+08,3.244262e+01,7.292780e-01,2.901639e+01,6.896946e-01,8.943911e-01,6.908616e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181965400000e+08,3.181966010000e+08,3.263934e+01,7.314857e-01,2.891803e+01,6.885246e-01,8.859869e-01,7.122876e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181966010000e+08,3.181966620000e+08,3.221312e+01,7.266937e-01,2.881967e+01,6.873526e-01,8.946565e-01,6.925494e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181966620000e+08,3.181967230000e+08,3.195082e+01,7.237292e-01,2.821312e+01,6.800809e-01,8.830169e-01,7.280146e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181967230000e+08,3.181967840000e+08,3.337705e+01,7.397058e-01,2.922951e+01,6.922227e-01,8.757367e-01,7.310874e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181967840000e+08,3.181968450000e+08,3.436066e+01,7.505261e-01,3.045902e+01,7.066315e-01,8.864504e-01,6.929859e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181968450000e+08,3.181969060000e+08,3.309836e+01,7.366112e-01,2.975410e+01,6.984068e-01,8.989599e-01,6.707319e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181969060000e+08,3.181969670000e+08,3.408197e+01,7.474763e-01,3.014754e+01,7.030092e-01,8.845599e-01,7.008334e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181969670000e+08,3.181970280000e+08,3.367213e+01,7.429684e-01,2.937705e+01,6.939675e-01,8.724440e-01,7.360697e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181970280000e+08,3.181970890000e+08,3.232787e+01,7.279870e-01,2.863935e+01,6.851988e-01,8.859026e-01,7.159411e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181970890000e+08,3.181971500000e+08,3.370492e+01,7.433301e-01,2.931148e+01,6.931926e-01,8.696498e-01,7.425342e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181971500000e+08,3.181972110000e+08,3.377049e+01,7.440528e-01,2.988525e+01,6.999444e-01,8.849515e-01,7.030183e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181972110000e+08,3.181972720000e+08,3.254099e+01,7.303826e-01,2.885246e+01,6.877435e-01,8.866498e-01,7.115524e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181972720000e+08,3.181973330000e+08,3.226229e+01,7.272483e-01,2.818033e+01,6.796857e-01,8.734756e-01,7.493763e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181973330000e+08,3.181973940000e+08,3.354099e+01,7.415202e-01,2.972131e+01,6.980219e-01,8.861192e-01,7.022932e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181973940000e+08,3.181974550000e+08,3.501639e+01,7.576538e-01,3.100000e+01,7.128792e-01,8.852996e-01,6.894884e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181974550000e+08,3.181975160000e+08,3.339344e+01,7.398875e-01,2.942623e+01,6.945482e-01,8.811978e-01,7.168915e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181975160000e+08,3.181975770000e+08,3.431147e+01,7.499888e-01,3.034426e+01,7.052992e-01,8.843765e-01,6.989677e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181975770000e+08,3.181976380000e+08,3.465574e+01,7.537419e-01,3.042623e+01,7.062511e-01,8.779565e-01,7.119366e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181976380000e+08,3.181976990000e+08,3.273771e+01,7.325870e-01,2.906557e+01,6.902788e-01,8.878317e-01,7.061733e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181976990000e+08,3.181977600000e+08,3.218033e+01,7.263238e-01,2.929508e+01,6.929987e-01,9.103413e-01,6.448195e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181977600000e+08,3.181978210000e+08,3.267213e+01,7.318529e-01,2.927869e+01,6.928048e-01,8.961365e-01,6.833843e-03,1.770000e+01,5.900000e+00,1.014000e+03,31368200053
3.181978800000e+08,3.181979410000e+08,3.298361e+01,7.353332e-01,2.985246e+01,6.995603e-01,9.050696e-01,6.534760e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181979410000e+08,3.181980020000e+08,3.286885e+01,7.340529e-01,2.950820e+01,6.955149e-01,8.977556e-01,6.766150e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181980020000e+08,3.181980630000e+08,3.367213e+01,7.429684e-01,2.988525e+01,6.999444e-01,8.875365e-01,6.971057e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181980630000e+08,3.181981240000e+08,3.422951e+01,7.490924e-01,3.019672e+01,7.035824e-01,8.821839e-01,7.055318e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181981240000e+08,3.181981850000e+08,3.301639e+01,7.356986e-01,2.955738e+01,6.960942e-01,8.952334e-01,6.824170e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181981850000e+08,3.181982460000e+08,3.424590e+01,7.492718e-01,3.037705e+01,7.056801e-01,8.870273e-01,6.926057e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181982460000e+08,3.181983070000e+08,3.442623e+01,7.512419e-01,3.093443e+01,7.121248e-01,8.985714e-01,6.587897e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181983070000e+08,3.181983680000e+08,3.475410e+01,7.548108e-01,3.075410e+01,7.100462e-01,8.849056e-01,6.931187e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181983680000e+08,3.181984290000e+08,3.254099e+01,7.303826e-01,2.885246e+01,6.877435e-01,8.866498e-01,7.115524e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181984290000e+08,3.181984900000e+08,3.280328e+01,7.333204e-01,2.845902e+01,6.830382e-01,8.675662e-01,7.577521e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181984900000e+08,3.181985510000e+08,3.377049e+01,7.440528e-01,3.036065e+01,7.054897e-01,8.990291e-01,6.638215e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181985510000e+08,3.181986120000e+08,3.286885e+01,7.340529e-01,2.926229e+01,6.926108e-01,8.902743e-01,6.980056e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181986120000e+08,3.181986730000e+08,3.290164e+01,7.344189e-01,2.940984e+01,6.943547e-01,8.938714e-01,6.875115e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181986730000e+08,3.181987340000e+08,3.406557e+01,7.472965e-01,3.042623e+01,7.062511e-01,8.931665e-01,6.776372e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181987340000e+08,3.181987950000e+08,3.372131e+01,7.435108e-01,3.004918e+01,7.018614e-01,8.911036e-01,6.868371e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181987950000e+08,3.181988560000e+08,3.472131e+01,7.544546e-01,3.086885e+01,7.113696e-01,8.890463e-01,6.824490e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181988560000e+08,3.181989170000e+08,3.377049e+01,7.440528e-01,3.024590e+01,7.041551e-01,8.956311e-01,6.736225e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181989170000e+08,3.181989780000e+08,3.503279e+01,7.578311e-01,3.093443e+01,7.121248e-01,8.830135e-01,6.952631e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181989780000e+08,3.181990390000e+08,3.309836e+01,7.366112e-01,2.954098e+01,6.959012e-01,8.925210e-01,6.892913e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181990390000e+08,3.181991000000e+08,3.390164e+01,7.454962e-01,2.973771e+01,6.982144e-01,8.771760e-01,7.217882e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181991000000e+08,3.181991610000e+08,3.336066e+01,7.395241e-01,2.924590e+01,6.924168e-01,8.766585e-01,7.289330e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181991610000e+08,3.181992220000e+08,3.455738e+01,7.526715e-01,3.000000e+01,7.012869e-01,8.681214e-01,7.369568e-03,1.780000e+01,6.300000e+00,1.014000e+03,31368200054
3.181992620000e+08,3.181993230000e+08,3.540984e+01,7.618983e-01,3.122951e+01,7.155132e-01,8.819444e-01,6.942837e-03,1.770000e+01,6.500000e+00,1.014000e+03,31368200055
3.181993230000e+08,3.181993840000e+08,3.293443e+01,7.347847e-01,2.867213e+01,6.855910e-01,8.705824e-01,7.488790e-03,1.770000e+01,6.500000e+00,1.014000e+03,31368200055
3.181993840000e+08,3.181994450000e+08,3.385246e+01,7.449553e-01,2.959016e+01,6.964802e-01,8.740920e-01,7.300376e-03,1.770000e+01,6.500000e+00,1.014000e+03,31368200055
3.181994450000e+08,3.181995060000e+08,3.340984e+01,7.400691e-01,2.903279e+01,6.898894e-01,8.689892e-01,7.474095e-03,1.770000e+01,6.500000e+00,1.014000e+03,31368200055
3.181995060000e+08,3.181995670000e+08,3.431147e+01,7.499888e-01,3.000000e+01,7.012869e-01,8.743430e-01,7.245187e-03,1.770000e+01,6.500000e+00,1.014000e+03,31368200055
3.181995670000e+08,3.181996280000e+08,3.509836e+01,7.585400e-01,3.070492e+01,7.094782e-01,8.748248e-01,7.151734e-03,1.770000e+01,6.500000e+00,1.014000e+03,31368200055
3.181996280000e+08,3.181996890000e+08,3.413115e+01,7.480153e-01,3.014754e+01,7.030092e-01,8.832853e-01,7.036763e-03,1.770000e+01,6.500000e+00,1.014000e+03,31368200055
3.181996890000e+08,3.181997500000e+08,3.349180e+01,7.409764e-01,2.968852e+01,6.976368e-01,8.864415e-01,7.019410e-03,1.770000e+01,6.500000e+00,1.014000e+03,31368200055
3.181997500000e+08,3.181998110000e+08,3.337705e+01,7.397058e-01,2.963935e+01,6.970587e-01,8.880157e-01,6.988759e-03,1.770000e+01,6.500000e+00,1.014000e+03,31368200055
3.181998110000e+08,3.181998720000e+08,3.436066e+01,7.505261e-01,2.954098e+01,6.959012e-01,8.597328e-01,7.585150e-03,1.770000e+01,6.500000e+00,1.014000e+03,31368200055
3.181998720000e+08,3.181999330000e+08,3.386885e+01,7.451357e-01,3.004918e+01,7.018614e-01,8.872217e-01,6.959270e-03,1.770000e+01,6.500000e+00,1.014000e+03,31368200055
3.181999330000e+08,3.181999940000e+08,3.431147e+01,7.499888e-01,2.986885e+01,6.997523e-01,8.705208e-01,7.338461e-03,1.770000e+01,6.500000e+00,1.014000e+03,31368200055
