#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864271820000e+08,2.864272430000e+08,4.057377e+01,8.155634e-01,3.686885e+01,7.774364e-01,9.086869e-01,5.790101e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500013
2.864272430000e+08,2.864273040000e+08,3.978688e+01,8.076162e-01,3.636066e+01,7.720598e-01,9.138855e-01,5.694416e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500013
2.864273040000e+08,2.864273650000e+08,4.065574e+01,8.163869e-01,3.700000e+01,7.788179e-01,9.100807e-01,5.744346e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500013
2.864273650000e+08,2.864274260000e+08,3.847541e+01,7.941942e-01,3.514754e+01,7.590713e-01,9.135066e-01,5.802174e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500013
2.864274260000e+08,2.864274870000e+08,4.068853e+01,8.167160e-01,3.711475e+01,7.800247e-01,9.121676e-01,5.681510e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500013
2.864274870000e+08,2.864275480000e+08,3.862295e+01,7.957155e-01,3.547541e+01,7.626035e-01,9.185060e-01,5.636587e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500013
2.864275480000e+08,2.864276090000e+08,4.085246e+01,8.183596e-01,3.709836e+01,7.798524e-01,9.081059e-01,5.786794e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500013
2.864276090000e+08,2.864276700000e+08,4.016393e+01,8.114340e-01,3.660656e+01,7.746661e-01,9.114286e-01,5.740175e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500013
2.864276700000e+08,2.864277310000e+08,4.032787e+01,8.130884e-01,3.681967e+01,7.769178e-01,9.130082e-01,5.682102e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500013
2.864277620000e+08,2.864278230000e+08,4.122951e+01,8.221275e-01,3.742623e+01,7.832910e-01,9.077535e-01,5.770188e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864278230000e+08,2.864278840000e+08,4.073771e+01,8.172094e-01,3.737705e+01,7.827761e-01,9.175050e-01,5.518929e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864278840000e+08,2.864279450000e+08,4.011475e+01,8.109370e-01,3.618033e+01,7.701429e-01,9.019207e-01,6.012510e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864279450000e+08,2.864280060000e+08,3.713115e+01,7.801970e-01,3.413115e+01,7.480153e-01,9.192053e-01,5.726161e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864280060000e+08,2.864280670000e+08,3.998361e+01,8.096104e-01,3.611475e+01,7.694447e-01,9.032390e-01,5.986122e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864280670000e+08,2.864281280000e+08,4.001639e+01,8.099423e-01,3.624590e+01,7.708405e-01,9.057763e-01,5.912983e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864281280000e+08,2.864281890000e+08,4.109836e+01,8.208188e-01,3.767213e+01,7.858599e-01,9.166334e-01,5.520986e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864281890000e+08,2.864282500000e+08,4.198361e+01,8.296118e-01,3.821312e+01,7.914824e-01,9.101914e-01,5.649638e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864282500000e+08,2.864283110000e+08,3.963934e+01,8.061175e-01,3.578688e+01,7.659440e-01,9.028122e-01,6.023881e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864283110000e+08,2.864283720000e+08,4.008197e+01,8.106056e-01,3.577049e+01,7.657686e-01,8.924335e-01,6.265951e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864283720000e+08,2.864284330000e+08,3.986885e+01,8.084477e-01,3.627869e+01,7.711891e-01,9.099507e-01,5.804534e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864284330000e+08,2.864284940000e+08,4.024590e+01,8.122616e-01,3.634426e+01,7.718858e-01,9.030550e-01,5.971645e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864284940000e+08,2.864285550000e+08,3.950820e+01,8.047828e-01,3.575410e+01,7.655931e-01,9.049792e-01,5.973379e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864285550000e+08,2.864286160000e+08,4.072131e+01,8.170450e-01,3.680328e+01,7.767448e-01,9.037842e-01,5.916703e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864286160000e+08,2.864286770000e+08,3.965574e+01,8.062841e-01,3.601639e+01,7.683961e-01,9.082265e-01,5.869994e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864286770000e+08,2.864287380000e+08,3.809836e+01,7.902932e-01,3.454099e+01,7.524930e-01,9.066265e-01,6.035426e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864287380000e+08,2.864287990000e+08,3.904918e+01,8.000941e-01,3.526229e+01,7.603095e-01,9.030226e-01,6.063364e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864287990000e+08,2.864288600000e+08,3.950820e+01,8.047828e-01,3.578688e+01,7.659440e-01,9.058091e-01,5.949963e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864288600000e+08,2.864289210000e+08,4.049180e+01,8.147392e-01,3.698361e+01,7.786454e-01,9.133603e-01,5.660191e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864289530000e+08,2.864290140000e+08,4.006557e+01,8.104398e-01,3.647541e+01,7.732772e-01,9.103928e-01,5.777437e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864290140000e+08,2.864290750000e+08,4.065574e+01,8.163869e-01,3.683607e+01,7.770907e-01,9.060484e-01,5.858711e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864290750000e+08,2.864291360000e+08,3.842623e+01,7.936864e-01,3.540984e+01,7.618983e-01,9.215017e-01,5.555196e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864291360000e+08,2.864291970000e+08,4.098361e+01,8.196721e-01,3.752459e+01,7.843196e-01,9.156000e-01,5.559735e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864291970000e+08,2.864292580000e+08,4.031147e+01,8.129231e-01,3.696721e+01,7.784728e-01,9.170395e-01,5.562251e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864292580000e+08,2.864293190000e+08,4.139344e+01,8.237603e-01,3.755738e+01,7.846621e-01,9.073268e-01,5.770698e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864293190000e+08,2.864293800000e+08,3.998361e+01,8.096104e-01,3.616393e+01,7.699685e-01,9.044691e-01,5.952001e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864293800000e+08,2.864294410000e+08,3.965574e+01,8.062841e-01,3.611475e+01,7.694447e-01,9.107069e-01,5.798029e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864294410000e+08,2.864295020000e+08,4.081967e+01,8.180311e-01,3.724590e+01,7.814016e-01,9.124498e-01,5.664133e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864295020000e+08,2.864295630000e+08,3.949180e+01,8.046159e-01,3.586885e+01,7.668207e-01,9.082607e-01,5.881181e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864295630000e+08,2.864296240000e+08,3.944262e+01,8.041147e-01,3.603279e+01,7.685710e-01,9.135495e-01,5.729306e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864296240000e+08,2.864296850000e+08,4.121312e+01,8.219640e-01,3.744262e+01,7.834625e-01,9.085124e-01,5.749949e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864296850000e+08,2.864297460000e+08,3.993443e+01,8.091123e-01,3.621312e+01,7.704918e-01,9.068145e-01,5.889723e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864297460000e+08,2.864298070000e+08,4.037705e+01,8.135839e-01,3.693443e+01,7.781275e-01,9.147381e-01,5.627217e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864298070000e+08,2.864298680000e+08,3.970492e+01,8.067839e-01,3.624590e+01,7.708405e-01,9.128819e-01,5.730261e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864298680000e+08,2.864299290000e+08,4.040984e+01,8.139142e-01,3.706557e+01,7.795078e-01,9.172414e-01,5.549322e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864299290000e+08,2.864299900000e+08,3.859016e+01,7.953777e-01,3.521312e+01,7.597790e-01,9.124894e-01,5.824265e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864299900000e+08,2.864300510000e+08,4.040984e+01,8.139142e-01,3.672131e+01,7.758793e-01,9.087221e-01,5.800827e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864300510000e+08,2.864301120000e+08,3.981967e+01,8.079489e-01,3.621312e+01,7.704918e-01,9.094278e-01,5.823283e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864301410000e+08,2.864302020000e+08,4.037705e+01,8.135839e-01,3.701639e+01,7.789904e-01,9.167682e-01,5.565987e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864302020000e+08,2.864302630000e+08,4.095082e+01,8.193442e-01,3.745901e+01,7.836340e-01,9.147318e-01,5.587843e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864302630000e+08,2.864303240000e+08,4.001639e+01,8.099423e-01,3.667213e+01,7.753596e-01,9.164277e-01,5.601398e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864303240000e+08,2.864303850000e+08,3.942623e+01,8.039475e-01,3.567213e+01,7.647150e-01,9.047817e-01,5.985144e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864303850000e+08,2.864304460000e+08,4.013115e+01,8.111027e-01,3.659016e+01,7.744926e-01,9.117647e-01,5.732669e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864304460000e+08,2.864305070000e+08,3.813115e+01,7.906331e-01,3.481967e+01,7.555225e-01,9.131556e-01,5.838999e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864305070000e+08,2.864305680000e+08,4.081967e+01,8.180311e-01,3.708197e+01,7.796801e-01,9.084337e-01,5.779825e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864305680000e+08,2.864306290000e+08,4.039344e+01,8.137491e-01,3.660656e+01,7.746661e-01,9.062500e-01,5.872044e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864306290000e+08,2.864306900000e+08,3.908197e+01,8.004299e-01,3.550820e+01,7.629558e-01,9.085571e-01,5.903344e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864306900000e+08,2.864307510000e+08,4.022951e+01,8.120961e-01,3.640984e+01,7.725818e-01,9.050530e-01,5.917530e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864307510000e+08,2.864308120000e+08,4.029508e+01,8.127577e-01,3.636066e+01,7.720598e-01,9.023597e-01,5.987059e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864308120000e+08,2.864308730000e+08,3.891803e+01,7.987493e-01,3.539344e+01,7.617220e-01,9.094356e-01,5.890124e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864308730000e+08,2.864309340000e+08,3.942623e+01,8.039475e-01,3.603279e+01,7.685710e-01,9.139293e-01,5.719082e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864309340000e+08,2.864309950000e+08,4.040984e+01,8.139142e-01,3.631147e+01,7.715375e-01,8.985801e-01,6.080390e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864309950000e+08,2.864310560000e+08,3.970492e+01,8.067839e-01,3.591803e+01,7.673463e-01,9.046243e-01,5.968511e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864310560000e+08,2.864311170000e+08,4.021312e+01,8.119307e-01,3.681967e+01,7.769178e-01,9.156135e-01,5.612337e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864311170000e+08,2.864311780000e+08,3.991803e+01,8.089462e-01,3.632787e+01,7.717116e-01,9.100616e-01,5.797737e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864311780000e+08,2.864312390000e+08,3.944262e+01,8.041147e-01,3.565574e+01,7.645392e-01,9.039900e-01,6.006095e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864312390000e+08,2.864313000000e+08,4.109836e+01,8.208188e-01,3.698361e+01,7.786454e-01,8.998803e-01,5.994802e-03,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864313340000e+08,2.864313950000e+08,3.962295e+01,8.059507e-01,3.632787e+01,7.717116e-01,9.168391e-01,5.616528e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864313950000e+08,2.864314560000e+08,4.078688e+01,8.177025e-01,3.740984e+01,7.831194e-01,9.172026e-01,5.524790e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864314560000e+08,2.864315170000e+08,3.960656e+01,8.057840e-01,3.624590e+01,7.708405e-01,9.151490e-01,5.669253e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864315170000e+08,2.864315780000e+08,4.088525e+01,8.186879e-01,3.737705e+01,7.827761e-01,9.141940e-01,5.608280e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864315780000e+08,2.864316390000e+08,3.890164e+01,7.985811e-01,3.560656e+01,7.640118e-01,9.152971e-01,5.715857e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864316390000e+08,2.864317000000e+08,3.927869e+01,8.024418e-01,3.601639e+01,7.683961e-01,9.169449e-01,5.637821e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864317000000e+08,2.864317610000e+08,4.011475e+01,8.109370e-01,3.683607e+01,7.770907e-01,9.182673e-01,5.538161e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864317610000e+08,2.864318220000e+08,3.988525e+01,8.086140e-01,3.640984e+01,7.725818e-01,9.128648e-01,5.717800e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864318220000e+08,2.864318830000e+08,4.060656e+01,8.158929e-01,3.752459e+01,7.843196e-01,9.241017e-01,5.321241e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864318830000e+08,2.864319440000e+08,4.032787e+01,8.130884e-01,3.637705e+01,7.722338e-01,9.020325e-01,5.993556e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864319440000e+08,2.864320050000e+08,3.916393e+01,8.012688e-01,3.563934e+01,7.643635e-01,9.100042e-01,5.854971e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864320050000e+08,2.864320660000e+08,4.022951e+01,8.120961e-01,3.642623e+01,7.727557e-01,9.054605e-01,5.906146e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864320660000e+08,2.864321270000e+08,3.885246e+01,7.980762e-01,3.563934e+01,7.643635e-01,9.172996e-01,5.657640e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864321270000e+08,2.864321880000e+08,3.863934e+01,7.958843e-01,3.532787e+01,7.610160e-01,9.142978e-01,5.765805e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864321880000e+08,2.864322490000e+08,4.011475e+01,8.109370e-01,3.696721e+01,7.784728e-01,9.215366e-01,5.435919e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864322490000e+08,2.864323100000e+08,4.013115e+01,8.111027e-01,3.662295e+01,7.748395e-01,9.125817e-01,5.708624e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864323100000e+08,2.864323710000e+08,3.977049e+01,8.074498e-01,3.604918e+01,7.687458e-01,9.064304e-01,5.912747e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864323710000e+08,2.864324320000e+08,3.972131e+01,8.069504e-01,3.609836e+01,7.692701e-01,9.087908e-01,5.848906e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864324320000e+08,2.864324930000e+08,4.055738e+01,8.153987e-01,3.680328e+01,7.767448e-01,9.074373e-01,5.826751e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864325290000e+08,2.864325900000e+08,3.916393e+01,8.012688e-01,3.557377e+01,7.636600e-01,9.083298e-01,5.903746e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864325900000e+08,2.864326510000e+08,4.024590e+01,8.122616e-01,3.685246e+01,7.772636e-01,9.156823e-01,5.607976e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864326510000e+08,2.864327120000e+08,3.973771e+01,8.071170e-01,3.613115e+01,7.696193e-01,9.092409e-01,5.834696e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864327120000e+08,2.864327730000e+08,4.080328e+01,8.178669e-01,3.693443e+01,7.781275e-01,9.051828e-01,5.872179e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864327730000e+08,2.864328340000e+08,4.127869e+01,8.226177e-01,3.768853e+01,7.860309e-01,9.130262e-01,5.615752e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864328340000e+08,2.864328950000e+08,3.939344e+01,8.036132e-01,3.604918e+01,7.687458e-01,9.151061e-01,5.685871e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864328950000e+08,2.864329560000e+08,4.026229e+01,8.124270e-01,3.670492e+01,7.757061e-01,9.116449e-01,5.726831e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864329560000e+08,2.864330170000e+08,3.965574e+01,8.062841e-01,3.613115e+01,7.696193e-01,9.111203e-01,5.785904e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864330170000e+08,2.864330780000e+08,3.962295e+01,8.059507e-01,3.616393e+01,7.699685e-01,9.127017e-01,5.741547e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864330780000e+08,2.864331390000e+08,3.947541e+01,8.044488e-01,3.621312e+01,7.704918e-01,9.173588e-01,5.610992e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864331390000e+08,2.864332000000e+08,3.963934e+01,8.061175e-01,3.596721e+01,7.678714e-01,9.073614e-01,5.896006e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864332000000e+08,2.864332610000e+08,4.070492e+01,8.168805e-01,3.688525e+01,7.776093e-01,9.061619e-01,5.851998e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864332610000e+08,2.864333220000e+08,4.063934e+01,8.162223e-01,3.709836e+01,7.798524e-01,9.128681e-01,5.664406e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864333220000e+08,2.864333830000e+08,4.006557e+01,8.104398e-01,3.667213e+01,7.753596e-01,9.153028e-01,5.632049e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864333830000e+08,2.864334440000e+08,4.065574e+01,8.163869e-01,3.677049e+01,7.763987e-01,9.044355e-01,5.903524e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864334440000e+08,2.864335050000e+08,3.985246e+01,8.082815e-01,3.627869e+01,7.711891e-01,9.103250e-01,5.794840e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864335050000e+08,2.864335660000e+08,4.060656e+01,8.158929e-01,3.703279e+01,7.791629e-01,9.119903e-01,5.692426e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864335660000e+08,2.864336270000e+08,3.963934e+01,8.061175e-01,3.581967e+01,7.662948e-01,9.036394e-01,6.000939e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864336270000e+08,2.864336880000e+08,3.877049e+01,7.972339e-01,3.493443e+01,7.567664e-01,9.010571e-01,6.139782e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864337190000e+08,2.864337800000e+08,3.940984e+01,8.037804e-01,3.572131e+01,7.652420e-01,9.064060e-01,5.940434e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864337800000e+08,2.864338410000e+08,4.104918e+01,8.203276e-01,3.724590e+01,7.814016e-01,9.073482e-01,5.794243e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864338410000e+08,2.864339020000e+08,4.022951e+01,8.120961e-01,3.680328e+01,7.767448e-01,9.148329e-01,5.634682e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864339020000e+08,2.864339630000e+08,3.940984e+01,8.037804e-01,3.596721e+01,7.678714e-01,9.126456e-01,5.758724e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864339630000e+08,2.864340240000e+08,4.013115e+01,8.111027e-01,3.637705e+01,7.722338e-01,9.064543e-01,5.885444e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864340240000e+08,2.864340850000e+08,4.045901e+01,8.144094e-01,3.690164e+01,7.777821e-01,9.120746e-01,5.700328e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864340850000e+08,2.864341460000e+08,3.986885e+01,8.084477e-01,3.640984e+01,7.725818e-01,9.132401e-01,5.707819e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864341460000e+08,2.864342070000e+08,3.991803e+01,8.089462e-01,3.668853e+01,7.755329e-01,9.190965e-01,5.526048e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864342070000e+08,2.864342680000e+08,4.093443e+01,8.191801e-01,3.690164e+01,7.777821e-01,9.014818e-01,5.963860e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864342680000e+08,2.864343290000e+08,3.977049e+01,8.074498e-01,3.626229e+01,7.710148e-01,9.117889e-01,5.757889e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864343290000e+08,2.864343900000e+08,4.080328e+01,8.178669e-01,3.688525e+01,7.776093e-01,9.039775e-01,5.905448e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864343900000e+08,2.864344510000e+08,3.900000e+01,7.995901e-01,3.521312e+01,7.597790e-01,9.029004e-01,6.070597e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864344510000e+08,2.864345120000e+08,3.986885e+01,8.084477e-01,3.601639e+01,7.683961e-01,9.033717e-01,5.991060e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864345120000e+08,2.864345730000e+08,3.878688e+01,7.974024e-01,3.526229e+01,7.603095e-01,9.091293e-01,5.909046e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864345730000e+08,2.864346340000e+08,4.008197e+01,8.106056e-01,3.636066e+01,7.720598e-01,9.071575e-01,5.869152e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864346340000e+08,2.864346950000e+08,3.990164e+01,8.087801e-01,3.642623e+01,7.727557e-01,9.129006e-01,5.715564e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864346950000e+08,2.864347560000e+08,4.021312e+01,8.119307e-01,3.681967e+01,7.769178e-01,9.156135e-01,5.612337e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864347560000e+08,2.864348170000e+08,4.109836e+01,8.208188e-01,3.711475e+01,7.800247e-01,9.030714e-01,5.908944e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864348170000e+08,2.864348780000e+08,3.908197e+01,8.004299e-01,3.526229e+01,7.603095e-01,9.022651e-01,6.081894e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864349130000e+08,2.864349740000e+08,3.898361e+01,7.994220e-01,3.552459e+01,7.631319e-01,9.112700e-01,5.831133e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864349740000e+08,2.864350350000e+08,4.091803e+01,8.190161e-01,3.698361e+01,7.786454e-01,9.038461e-01,5.900765e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864350350000e+08,2.864350960000e+08,3.931147e+01,8.027767e-01,3.600000e+01,7.682213e-01,9.157631e-01,5.671763e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864350960000e+08,2.864351570000e+08,4.000000e+01,8.097763e-01,3.647541e+01,7.732772e-01,9.118853e-01,5.738514e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864351570000e+08,2.864352180000e+08,3.986885e+01,8.084477e-01,3.693443e+01,7.781275e-01,9.263980e-01,5.294948e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864352180000e+08,2.864352790000e+08,4.016393e+01,8.114340e-01,3.654099e+01,7.739719e-01,9.097959e-01,5.787646e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864352790000e+08,2.864353400000e+08,3.872131e+01,7.967280e-01,3.547541e+01,7.626035e-01,9.161727e-01,5.702186e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864353400000e+08,2.864354010000e+08,3.998361e+01,8.096104e-01,3.645901e+01,7.731034e-01,9.118491e-01,5.740753e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864354010000e+08,2.864354620000e+08,3.849180e+01,7.943634e-01,3.545901e+01,7.624273e-01,9.212095e-01,5.559901e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864354620000e+08,2.864355230000e+08,3.991803e+01,8.089462e-01,3.622951e+01,7.706662e-01,9.075975e-01,5.868660e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864355230000e+08,2.864355840000e+08,3.993443e+01,8.091123e-01,3.634426e+01,7.718858e-01,9.100985e-01,5.795475e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864355840000e+08,2.864356450000e+08,3.993443e+01,8.091123e-01,3.665574e+01,7.751862e-01,9.178982e-01,5.562052e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864356450000e+08,2.864357060000e+08,3.973771e+01,8.071170e-01,3.590164e+01,7.671711e-01,9.034653e-01,5.998340e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864357060000e+08,2.864357670000e+08,3.916393e+01,8.012688e-01,3.570492e+01,7.650664e-01,9.116786e-01,5.805583e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864357670000e+08,2.864358280000e+08,4.042623e+01,8.140793e-01,3.693443e+01,7.781275e-01,9.136253e-01,5.656930e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864358280000e+08,2.864358890000e+08,3.888525e+01,7.984128e-01,3.544262e+01,7.622510e-01,9.114671e-01,5.832643e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864358890000e+08,2.864359500000e+08,4.009836e+01,8.107713e-01,3.693443e+01,7.781275e-01,9.210957e-01,5.450980e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864359500000e+08,2.864360110000e+08,3.878688e+01,7.974024e-01,3.547541e+01,7.626035e-01,9.146239e-01,5.744896e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864360110000e+08,2.864360720000e+08,3.873771e+01,7.968967e-01,3.557377e+01,7.636600e-01,9.183242e-01,5.633949e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864361160000e+08,2.864361770000e+08,3.801639e+01,7.894426e-01,3.480328e+01,7.553446e-01,9.154808e-01,5.776329e-03,2.100000e+01,8.000000e+00,1.002000e+03,40331500021
