#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.658075790000e+08,2.658076420000e+08,2.174603e+00,1.857889e-01,3.968254e-01,7.936508e-02,1.824818e-01,3.299880e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600182
2.658076420000e+08,2.658077030000e+08,1.688525e+00,1.663753e-01,3.606557e-01,7.689206e-02,2.135922e-01,4.038295e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600182
2.658077830000e+08,2.658078440000e+08,1.983607e+00,1.803279e-01,4.918033e-01,8.979059e-02,2.479339e-01,3.925575e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600185
2.658079750000e+08,2.658080360000e+08,1.590164e+00,1.614567e-01,4.262295e-01,8.359049e-02,2.680412e-01,4.497366e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600190
2.658088960000e+08,2.658089570000e+08,1.754098e+00,1.695751e-01,4.426230e-01,8.518282e-02,2.523364e-01,4.199051e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600225
2.658094520000e+08,2.658095140000e+08,1.435484e+00,1.521610e-01,2.258064e-01,6.034932e-02,1.573034e-01,3.859310e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600245
2.658097110000e+08,2.658097720000e+08,1.426229e+00,1.529079e-01,3.606557e-01,7.689206e-02,2.528736e-01,4.660035e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600251
2.658099640000e+08,2.658100250000e+08,1.639344e+00,1.639344e-01,3.606557e-01,7.689206e-02,2.200000e-01,4.142463e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600256
2.658101190000e+08,2.658101800000e+08,1.459016e+00,1.546554e-01,3.278688e-01,7.331371e-02,2.247191e-01,4.424401e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600259
2.658102710000e+08,2.658103320000e+08,2.049180e+00,1.832843e-01,6.557377e-01,1.036812e-01,3.200000e-01,4.172290e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600262
2.658105140000e+08,2.658105750000e+08,1.672131e+00,1.655656e-01,4.590164e-01,8.674594e-02,2.745098e-01,4.418701e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600273
2.658105750000e+08,2.658106360000e+08,1.524590e+00,1.580926e-01,2.786885e-01,6.759189e-02,1.827957e-01,4.007807e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600273
2.658106360000e+08,2.658106970000e+08,1.393443e+00,1.511401e-01,3.442623e-01,7.512420e-02,2.470588e-01,4.678119e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600273
2.658106970000e+08,2.658107580000e+08,1.639344e+00,1.639344e-01,3.278688e-01,7.331371e-02,2.000000e-01,4.000000e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600273
2.658108530000e+08,2.658109140000e+08,1.508197e+00,1.572404e-01,3.934426e-01,8.031114e-02,2.608696e-01,4.578027e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600276
2.658109140000e+08,2.658109760000e+08,1.806452e+00,1.706936e-01,3.064516e-01,7.030483e-02,1.696429e-01,3.546429e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600276
2.658110200000e+08,2.658110820000e+08,1.790323e+00,1.699299e-01,3.870968e-01,7.901580e-02,2.162162e-01,3.907336e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600278
2.658114230000e+08,2.658114840000e+08,1.590164e+00,1.614567e-01,3.770492e-01,7.862019e-02,2.371134e-01,4.318393e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600295
2.658115600000e+08,2.658116210000e+08,1.918033e+00,1.773222e-01,3.278688e-01,7.331371e-02,1.709402e-01,3.480343e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600297
2.658116620000e+08,2.658117240000e+08,1.806452e+00,1.706936e-01,3.064516e-01,7.030483e-02,1.696429e-01,3.546429e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600298
2.658117240000e+08,2.658117850000e+08,1.737705e+00,1.687808e-01,4.426230e-01,8.518282e-02,2.547170e-01,4.231912e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600298
2.658118360000e+08,2.658118970000e+08,1.377049e+00,1.502484e-01,2.622951e-01,6.557377e-02,1.904762e-01,4.284455e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600299
2.658119410000e+08,2.658120020000e+08,1.704918e+00,1.671810e-01,2.950820e-01,6.955148e-02,1.730769e-01,3.709672e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600301
2.658120100000e+08,2.658120710000e+08,1.868852e+00,1.750341e-01,3.934426e-01,8.031114e-02,2.105263e-01,3.818296e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600302
2.658121670000e+08,2.658122290000e+08,1.774194e+00,1.691627e-01,3.548387e-01,7.565187e-02,2.000000e-01,3.813851e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600305
2.658122290000e+08,2.658122920000e+08,1.476190e+00,1.530738e-01,2.539683e-01,6.349207e-02,1.720430e-01,3.913641e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600305
2.658123790000e+08,2.658124400000e+08,1.836066e+00,1.734919e-01,3.606557e-01,7.689206e-02,1.964286e-01,3.754098e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600308
2.658125790000e+08,2.658126400000e+08,1.491803e+00,1.563835e-01,4.590164e-01,8.674594e-02,3.076923e-01,4.838238e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600312
2.658129940000e+08,2.658130550000e+08,1.885246e+00,1.758001e-01,4.262295e-01,8.359049e-02,2.260870e-01,3.900632e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600324
2.658130550000e+08,2.658131170000e+08,1.500000e+00,1.555428e-01,2.741936e-01,6.650170e-02,1.827957e-01,4.007807e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600324
2.658131320000e+08,2.658131940000e+08,1.548387e+00,1.580316e-01,3.387097e-01,7.391252e-02,2.187500e-01,4.219232e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600325
2.658132380000e+08,2.658133010000e+08,1.507936e+00,1.547110e-01,2.380952e-01,6.147593e-02,1.578947e-01,3.741151e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600328
2.658133330000e+08,2.658133940000e+08,1.721311e+00,1.679828e-01,3.934426e-01,8.031114e-02,2.285714e-01,4.097927e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600329
2.658134120000e+08,2.658134730000e+08,1.655738e+00,1.647521e-01,3.770492e-01,7.862019e-02,2.277228e-01,4.172815e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600330
2.658137360000e+08,2.658137980000e+08,1.951613e+00,1.774193e-01,3.870968e-01,7.901580e-02,1.983471e-01,3.625045e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600342
2.658141650000e+08,2.658151640000e+08,1.001001e-03,1.001001e-03,1.001001e-03,1.001001e-03,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600360
2.658142610000e+08,2.658143220000e+08,1.688525e+00,1.663753e-01,3.606557e-01,7.689206e-02,2.135922e-01,4.038295e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600364
2.658149030000e+08,2.658149640000e+08,1.672131e+00,1.655656e-01,4.590164e-01,8.674594e-02,2.745098e-01,4.418701e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600395
2.658154490000e+08,2.658155100000e+08,1.836066e+00,1.734919e-01,3.934426e-01,8.031114e-02,2.142857e-01,3.877215e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600412
2.658156230000e+08,2.658156850000e+08,1.290323e+00,1.442624e-01,3.064516e-01,7.030483e-02,2.375000e-01,4.757806e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600416
2.658156850000e+08,2.658157460000e+08,1.819672e+00,1.727156e-01,5.573770e-01,9.558937e-02,3.063063e-01,4.375225e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600416
2.658157460000e+08,2.658158070000e+08,1.836066e+00,1.734919e-01,4.098361e-01,8.196721e-02,2.232143e-01,3.934618e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600416
2.658172090000e+08,2.658172700000e+08,1.918033e+00,1.773222e-01,4.098361e-01,8.196721e-02,2.136752e-01,3.789528e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600478
2.658175040000e+08,2.658175650000e+08,1.901639e+00,1.765628e-01,3.934426e-01,8.031114e-02,2.068966e-01,3.761080e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600485
2.658231450000e+08,2.658232070000e+08,1.870968e+00,1.737150e-01,5.645161e-01,9.542064e-02,3.017241e-01,4.261766e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600884
2.658232070000e+08,2.658232680000e+08,2.163934e+00,1.883463e-01,6.065574e-01,9.971742e-02,2.803030e-01,3.909325e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600884
2.658232680000e+08,2.658233290000e+08,5.737705e+00,3.066932e-01,1.196721e+00,1.400656e-01,2.085714e-01,2.171697e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600884
2.658233290000e+08,2.658233910000e+08,1.248387e+01,4.487235e-01,2.790323e+00,2.121443e-01,2.235142e-01,1.497438e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600884
2.658233910000e+08,2.658234530000e+08,1.461290e+01,4.854812e-01,3.548387e+00,2.392322e-01,2.428256e-01,1.424561e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600884
2.658234530000e+08,2.658235140000e+08,8.803279e+00,3.798895e-01,1.606557e+00,1.622868e-01,1.824953e-01,1.666801e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600884
2.658235140000e+08,2.658235750000e+08,7.737705e+00,3.561567e-01,1.524590e+00,1.580926e-01,1.970339e-01,1.830830e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600884
2.658235750000e+08,2.658236360000e+08,5.573771e+00,3.022802e-01,1.213115e+00,1.410217e-01,2.176471e-01,2.237888e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600884
2.658236870000e+08,2.658237480000e+08,3.229508e+00,2.300929e-01,6.229508e-01,1.010560e-01,1.928934e-01,2.811195e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600886
2.658237480000e+08,2.658238090000e+08,2.934426e+00,2.193293e-01,7.213115e-01,1.087418e-01,2.458101e-01,3.218205e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600886
2.658238090000e+08,2.658238700000e+08,2.377049e+00,1.974032e-01,4.426230e-01,8.518282e-02,1.862069e-01,3.232741e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600886
2.658238700000e+08,2.658239310000e+08,1.868852e+00,1.750341e-01,5.081967e-01,9.127483e-02,2.719298e-01,4.167375e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600886
2.658239310000e+08,2.658239930000e+08,2.193548e+00,1.880952e-01,4.677419e-01,8.685750e-02,2.132353e-01,3.512227e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600886
2.658239930000e+08,2.658240550000e+08,1.693548e+00,1.652734e-01,4.838710e-01,8.834235e-02,2.857143e-01,4.408667e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600886
2.658240550000e+08,2.658241160000e+08,1.868852e+00,1.750341e-01,3.934426e-01,8.031114e-02,2.105263e-01,3.818296e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600886
2.658241160000e+08,2.658241770000e+08,2.032787e+00,1.825497e-01,3.606557e-01,7.689206e-02,1.774193e-01,3.430669e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600886
2.658242330000e+08,2.658242950000e+08,1.822581e+00,1.714540e-01,3.548387e-01,7.565187e-02,1.946903e-01,3.724898e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600889
2.658242950000e+08,2.658243560000e+08,2.114754e+00,1.861937e-01,4.426230e-01,8.518282e-02,2.093023e-01,3.581768e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600889
2.658243560000e+08,2.658244170000e+08,1.983607e+00,1.803279e-01,4.262295e-01,8.359049e-02,2.148760e-01,3.733966e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600889
2.658244170000e+08,2.658244780000e+08,1.786885e+00,1.711526e-01,4.918033e-01,8.979059e-02,2.752294e-01,4.277937e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600889
2.658244780000e+08,2.658245390000e+08,1.754098e+00,1.695751e-01,5.245901e-01,9.273531e-02,2.990654e-01,4.426189e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600889
2.658245390000e+08,2.658246000000e+08,2.262295e+00,1.925793e-01,5.409836e-01,9.417316e-02,2.391304e-01,3.631056e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600889
2.658246000000e+08,2.658246610000e+08,1.327869e+00,1.475410e-01,2.622951e-01,6.557377e-02,1.975309e-01,4.423735e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600889
2.658246610000e+08,2.658247220000e+08,1.409836e+00,1.520265e-01,3.114754e-01,7.145736e-02,2.209302e-01,4.473697e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600889
2.658247520000e+08,2.658248130000e+08,1.606557e+00,1.622868e-01,3.934426e-01,8.031114e-02,2.448980e-01,4.343925e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600892
2.658248130000e+08,2.658248740000e+08,1.836066e+00,1.734919e-01,3.770492e-01,7.862019e-02,2.053571e-01,3.817086e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600892
2.658249090000e+08,2.658249700000e+08,1.770492e+00,1.703656e-01,5.409836e-01,9.417316e-02,3.055556e-01,4.432533e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600893
2.658249700000e+08,2.658250310000e+08,1.737705e+00,1.687808e-01,3.770492e-01,7.862019e-02,2.169811e-01,4.003540e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600893
2.658250310000e+08,2.658250920000e+08,1.491803e+00,1.563835e-01,1.639344e-01,5.184062e-02,1.098901e-01,3.278540e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600893
2.658250920000e+08,2.658251530000e+08,1.606557e+00,1.622868e-01,4.426230e-01,8.518282e-02,2.755102e-01,4.513068e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600893
2.658251530000e+08,2.658252140000e+08,1.655738e+00,1.647521e-01,2.950820e-01,6.955148e-02,1.782178e-01,3.807968e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600893
2.658252140000e+08,2.658252750000e+08,1.639344e+00,1.639344e-01,3.606557e-01,7.689206e-02,2.200000e-01,4.142463e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600893
2.658252750000e+08,2.658253360000e+08,1.737705e+00,1.687808e-01,4.590164e-01,8.674594e-02,2.641509e-01,4.282206e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600893
2.658253360000e+08,2.658253970000e+08,1.524590e+00,1.580926e-01,4.098361e-01,8.196721e-02,2.688172e-01,4.597270e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600893
2.658254220000e+08,2.658254840000e+08,1.741935e+00,1.676178e-01,3.387097e-01,7.391252e-02,1.944444e-01,3.808322e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600895
2.658254840000e+08,2.658255460000e+08,1.774194e+00,1.691627e-01,3.870968e-01,7.901580e-02,2.181818e-01,3.937910e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600895
2.658255460000e+08,2.658256070000e+08,2.098361e+00,1.854706e-01,6.229508e-01,1.010560e-01,2.968750e-01,4.038296e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600895
2.658256070000e+08,2.658256680000e+08,1.754098e+00,1.695751e-01,3.278688e-01,7.331371e-02,1.869159e-01,3.768764e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600895
2.658256680000e+08,2.658257290000e+08,1.901639e+00,1.765628e-01,4.754098e-01,8.828139e-02,2.500000e-01,4.020422e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600895
2.658257290000e+08,2.658257900000e+08,1.852459e+00,1.742647e-01,4.426230e-01,8.518282e-02,2.389380e-01,4.011561e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600895
2.658257900000e+08,2.658258510000e+08,1.704918e+00,1.671810e-01,4.262295e-01,8.359049e-02,2.500000e-01,4.246039e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600895
2.658258510000e+08,2.658259130000e+08,1.596774e+00,1.604818e-01,4.516129e-01,8.534681e-02,2.828283e-01,4.526426e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600895
2.658259330000e+08,2.658259940000e+08,1.803279e+00,1.719359e-01,3.442623e-01,7.512420e-02,1.909091e-01,3.747275e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600897
2.658259940000e+08,2.658260550000e+08,1.901639e+00,1.765628e-01,3.278688e-01,7.331371e-02,1.724138e-01,3.507225e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600897
2.658260550000e+08,2.658261160000e+08,1.770492e+00,1.703656e-01,4.262295e-01,8.359049e-02,2.407407e-01,4.113940e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600897
2.658261160000e+08,2.658261780000e+08,1.887097e+00,1.744622e-01,5.161290e-01,9.123959e-02,2.735043e-01,4.121029e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600897
2.658261780000e+08,2.658262390000e+08,1.754098e+00,1.695751e-01,4.918033e-01,8.979059e-02,2.803738e-01,4.342405e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600897
2.658262390000e+08,2.658263010000e+08,1.741935e+00,1.676178e-01,3.870968e-01,7.901580e-02,2.222222e-01,4.000457e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600897
2.658263010000e+08,2.658263620000e+08,1.819672e+00,1.727156e-01,5.245901e-01,9.273531e-02,2.882883e-01,4.299362e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600897
2.658263620000e+08,2.658264230000e+08,1.737705e+00,1.687808e-01,4.590164e-01,8.674594e-02,2.641509e-01,4.282206e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600897
2.658264460000e+08,2.658265080000e+08,1.725806e+00,1.668400e-01,2.419355e-01,6.246747e-02,1.401869e-01,3.356324e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600899
2.658265080000e+08,2.658265690000e+08,1.786885e+00,1.711526e-01,4.262295e-01,8.359049e-02,2.385321e-01,4.082122e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600899
2.658265690000e+08,2.658266300000e+08,1.557377e+00,1.597835e-01,3.442623e-01,7.512420e-02,2.210526e-01,4.257357e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600899
2.658266300000e+08,2.658266910000e+08,1.491803e+00,1.563835e-01,4.098361e-01,8.196721e-02,2.747253e-01,4.679289e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600899
2.658267340000e+08,2.658267950000e+08,1.655738e+00,1.647521e-01,3.442623e-01,7.512420e-02,2.079208e-01,4.038058e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600900
2.658267950000e+08,2.658268560000e+08,1.573771e+00,1.606223e-01,4.426230e-01,8.518282e-02,2.812500e-01,4.588805e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600900
2.658268560000e+08,2.658269170000e+08,1.737705e+00,1.687808e-01,3.934426e-01,8.031114e-02,2.264151e-01,4.064937e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600900
2.658269170000e+08,2.658269790000e+08,1.629032e+00,1.620948e-01,4.193548e-01,8.224225e-02,2.574258e-01,4.350461e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600900
2.658269790000e+08,2.658280290000e+08,7.428572e-02,8.411201e-03,2.571429e-02,4.948717e-03,3.461539e-01,5.386728e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600900
2.658272150000e+08,2.658272760000e+08,1.852459e+00,1.742647e-01,4.590164e-01,8.674594e-02,2.477876e-01,4.061354e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600901
2.658272760000e+08,2.658273370000e+08,1.754098e+00,1.695751e-01,3.606557e-01,7.689206e-02,2.056075e-01,3.907016e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600901
2.658273370000e+08,2.658273980000e+08,1.836066e+00,1.734919e-01,3.934426e-01,8.031114e-02,2.142857e-01,3.877215e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600901
2.658273980000e+08,2.658274590000e+08,1.852459e+00,1.742647e-01,4.262295e-01,8.359049e-02,2.300885e-01,3.959394e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600901
2.658274590000e+08,2.658275200000e+08,1.836066e+00,1.734919e-01,2.950820e-01,6.955148e-02,1.607143e-01,3.470349e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600901
2.658275200000e+08,2.658275810000e+08,1.803279e+00,1.719359e-01,3.442623e-01,7.512420e-02,1.909091e-01,3.747275e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600901
2.658275810000e+08,2.658276420000e+08,1.819672e+00,1.727156e-01,2.786885e-01,6.759189e-02,1.531532e-01,3.418251e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600901
2.658276910000e+08,2.658277530000e+08,1.532258e+00,1.572064e-01,3.387097e-01,7.391252e-02,2.210526e-01,4.257357e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600902
2.658277530000e+08,2.658278140000e+08,1.229508e+00,1.419714e-01,3.278688e-01,7.331371e-02,2.666667e-01,5.106278e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600902
2.658278140000e+08,2.658278750000e+08,1.819672e+00,1.727156e-01,4.262295e-01,8.359049e-02,2.342342e-01,4.019867e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600902
2.658278750000e+08,2.658279360000e+08,1.311475e+00,1.466274e-01,2.786885e-01,6.759189e-02,2.125000e-01,4.573617e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600902
2.658279360000e+08,2.658279970000e+08,1.737705e+00,1.687808e-01,3.442623e-01,7.512420e-02,1.981132e-01,3.871331e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600902
2.658279970000e+08,2.658280580000e+08,1.803279e+00,1.719359e-01,5.573770e-01,9.558937e-02,3.090909e-01,4.406129e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600902
2.658280580000e+08,2.658281190000e+08,1.426229e+00,1.529079e-01,2.295082e-01,6.133865e-02,1.609195e-01,3.939550e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600902
2.658281190000e+08,2.658281800000e+08,1.754098e+00,1.695751e-01,2.622951e-01,6.557377e-02,1.495327e-01,3.447506e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600902
2.658282030000e+08,2.658282650000e+08,1.838710e+00,1.722109e-01,4.354839e-01,8.380891e-02,2.368421e-01,3.981844e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600904
2.658282650000e+08,2.658283260000e+08,1.770492e+00,1.703656e-01,3.934426e-01,8.031114e-02,2.222222e-01,4.000457e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600904
2.658283260000e+08,2.658283880000e+08,1.580645e+00,1.596693e-01,4.032258e-01,8.064516e-02,2.551020e-01,4.403443e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600904
2.658283880000e+08,2.658284490000e+08,1.688525e+00,1.663753e-01,4.426230e-01,8.518282e-02,2.621359e-01,4.333441e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600904
2.658284490000e+08,2.658285100000e+08,1.606557e+00,1.622868e-01,2.950820e-01,6.955148e-02,1.836735e-01,3.911489e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600904
2.658285100000e+08,2.658285710000e+08,1.819672e+00,1.727156e-01,4.590164e-01,8.674594e-02,2.522523e-01,4.122243e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600904
2.658285710000e+08,2.658286320000e+08,1.622951e+00,1.631127e-01,3.442623e-01,7.512420e-02,2.121212e-01,4.108697e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600904
2.658286320000e+08,2.658286930000e+08,1.950820e+00,1.788314e-01,3.770492e-01,7.862019e-02,1.932773e-01,3.619754e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600904
2.658287090000e+08,2.658287710000e+08,1.822581e+00,1.714540e-01,4.677419e-01,8.685750e-02,2.566372e-01,4.108857e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600906
2.658287710000e+08,2.658288330000e+08,1.983871e+00,1.788796e-01,3.870968e-01,7.901580e-02,1.951219e-01,3.573268e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600906
2.658288330000e+08,2.658288940000e+08,1.803279e+00,1.719359e-01,3.278688e-01,7.331371e-02,1.818182e-01,3.677454e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600906
2.658288940000e+08,2.658289550000e+08,1.540984e+00,1.589403e-01,2.622951e-01,6.557377e-02,1.702128e-01,3.876283e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600906
2.658289660000e+08,2.658290270000e+08,1.704918e+00,1.671810e-01,3.442623e-01,7.512420e-02,2.019231e-01,3.936395e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600907
2.658290270000e+08,2.658290880000e+08,1.409836e+00,1.520265e-01,3.278688e-01,7.331371e-02,2.325581e-01,4.555534e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600907
2.658291860000e+08,2.658292470000e+08,1.901639e+00,1.765628e-01,3.770492e-01,7.862019e-02,1.982759e-01,3.701847e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600909
2.658292740000e+08,2.658293360000e+08,1.951613e+00,1.774193e-01,4.193548e-01,8.224225e-02,2.148760e-01,3.733966e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600910
2.658294720000e+08,2.658295330000e+08,1.721311e+00,1.679828e-01,4.262295e-01,8.359049e-02,2.476190e-01,4.212271e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600916
2.658298830000e+08,2.658299440000e+08,1.639344e+00,1.639344e-01,3.934426e-01,8.031114e-02,2.400000e-01,4.270831e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600928
2.658300110000e+08,2.658300730000e+08,1.903226e+00,1.752061e-01,3.870968e-01,7.901580e-02,2.033898e-01,3.705498e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600931
2.658301060000e+08,2.658301670000e+08,1.573771e+00,1.606223e-01,3.114754e-01,7.145736e-02,1.979167e-01,4.066449e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307600933
