#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.104440270415e+08,3.104441979904e+08,1.709488595128e+02,5643,1491,15,4152,4152,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300032,16646142,0,0
33,3.104442090188e+08,3.104442919159e+08,8.289714318514e+01,2725,736,16,1989,1989,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300033,16646135,0,0
34,3.104443030280e+08,3.104449499952e+08,6.469671754837e+02,21731,5650,91,16081,16081,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300034,15729634,0,0
35,3.104449620393e+08,3.104454229814e+08,4.609421896338e+02,15017,4022,79,10995,10995,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300035,16642927,0,0
36,3.104454340329e+08,3.104455189753e+08,8.494237709045e+01,2792,756,9,2036,2036,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300036,12185952,0,0
37,3.104455300208e+08,3.104458799748e+08,3.499539272189e+02,11575,3045,42,8530,8530,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300037,794624,0,0
38,3.104458910160e+08,3.104468599948e+08,9.689787636399e+02,31864,8571,122,23293,23293,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300038,263920,0,0
39,3.104468710480e+08,3.104476909712e+08,8.199231650829e+02,27300,7306,99,19994,19994,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300039,884469,0,0
40,3.104477020272e+08,3.104481589833e+08,4.569561211467e+02,15192,4119,62,11073,11073,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300040,1966071,0,0
41,3.104481700726e+08,3.104491619617e+08,9.918890348077e+02,33058,8889,165,24169,24169,0,2,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300041,0,0,0
42,3.104491730809e+08,3.104495509928e+08,3.779118775725e+02,12381,3378,44,9003,9003,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300042,15595519,0,0
43,3.104495620215e+08,3.104497509642e+08,1.889427307844e+02,6350,1728,19,4622,4622,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300043,16641023,0,0
44,3.104497630223e+08,3.104501429781e+08,3.799557912350e+02,12641,3380,40,9261,9261,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300044,0,0,0
45,3.104501550184e+08,3.104503229787e+08,1.679603128433e+02,5453,1467,20,3986,3986,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300045,5636047,0,0
46,3.104503340143e+08,3.104505499913e+08,2.159770531654e+02,7064,1953,30,5111,5111,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300046,14548991,0,0
47,3.104505620394e+08,3.104507178656e+08,1.558262099028e+02,5303,1411,20,3892,3892,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300047,8257407,0,0
48,3.104507290325e+08,3.104512809082e+08,5.518756718040e+02,18247,5055,60,13192,13192,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300048,12448767,0,0
49,3.104512920164e+08,3.104514099657e+08,1.179493079185e+02,3866,1026,24,2840,2840,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300049,16646079,0,0
50,3.104514210863e+08,3.104527789967e+08,1.357910418272e+03,45200,12277,205,32923,32923,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300050,10,0,0
51,3.104527900215e+08,3.104529919802e+08,2.019586818814e+02,6625,1819,26,4806,4806,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300051,15327435,0,0
52,3.104530030922e+08,3.104532099921e+08,2.068999022245e+02,6825,1811,27,5014,5014,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300052,4259557,0,0
55,3.104533710456e+08,3.104536929373e+08,3.218917495012e+02,10715,2876,41,7839,7839,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300055,3766272,0,0
56,3.104537040163e+08,3.104539089813e+08,2.049650256634e+02,6800,1831,22,4969,4969,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300056,14548943,0,0
57,3.104539210164e+08,3.104544859193e+08,5.649028987288e+02,18731,4918,67,13813,13813,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300057,6029312,0,0
58,3.104544970141e+08,3.104546179754e+08,1.209613127112e+02,4094,1120,16,2974,2974,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300058,16637951,0,0
59,3.104546290606e+08,3.104549189701e+08,2.899094755054e+02,9580,2597,46,6983,6983,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300059,16283651,0,0
60,3.104549300224e+08,3.104551059602e+08,1.759378326535e+02,5854,1615,18,4239,4239,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300060,16645119,0,0
61,3.104551170400e+08,3.104558029958e+08,6.859558041096e+02,22596,6139,95,16457,16457,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300061,6570279,0,0
62,3.104558141343e+08,3.104559529853e+08,1.388509625793e+02,4521,1222,9,3299,3299,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300062,15006846,0,0
63,3.104559640200e+08,3.104574569983e+08,1.492978249967e+03,44048,13220,700,30828,30828,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300063,0,0,0
64,3.104574680505e+08,3.104576149933e+08,1.469427822828e+02,4232,1568,136,2664,2664,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300064,0,0,0
66,3.104577270271e+08,3.104582879988e+08,5.609716446996e+02,15631,5525,512,10106,10106,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300066,0,0,0
67,3.104582990875e+08,3.104584969935e+08,1.979060227275e+02,5214,2580,667,2634,2634,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300067,0,0,0
68,3.104585080943e+08,3.104587079968e+08,1.999025534987e+02,5291,2935,917,2356,2356,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300068,0,0,0
69,3.104587200752e+08,3.104589199636e+08,1.998884127140e+02,5314,2620,690,2694,2694,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300069,0,0,0
70,3.104589311017e+08,3.104592719862e+08,3.408844474554e+02,9234,4091,1260,5143,5143,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300070,0,0,0
71,3.104592830860e+08,3.104594479477e+08,1.648616910577e+02,4288,2444,776,1844,1844,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300071,0,0,0
74,3.104595500310e+08,3.104596789815e+08,1.289504495859e+02,3352,1890,679,1462,1462,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300074,0,0,0
75,3.104596911232e+08,3.104600509780e+08,3.598548546433e+02,9288,4617,1575,4671,4671,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300075,0,0,0
76,3.104600630660e+08,3.104607409717e+08,6.779057279825e+02,17726,9385,3439,8341,8341,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300076,0,0,0
77,3.104607530409e+08,3.104609189893e+08,1.659484499693e+02,4203,2052,562,2151,2151,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300077,0,0,0
79,3.104609971416e+08,3.104613129795e+08,3.158378956318e+02,8003,4018,1069,3985,3985,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300079,0,0,0
80,3.104613241030e+08,3.104629609945e+08,1.636891463935e+03,43682,20020,6544,23662,23662,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300080,0,0,0
81,3.104629750254e+08,3.104631918167e+08,2.167912591100e+02,5353,2331,393,3022,3022,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300081,0,0,0
84,3.104634250721e+08,3.104635119557e+08,8.688361346722e+01,2561,957,78,1604,1604,0,1,e,C,2016,11,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11359300084,0,0,0
