#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
54,3.243628010660e+08,3.243633374426e+08,5.363765572906e+02,17947,17265,15897,682,682,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400054,0,0,0
55,3.243633486904e+08,3.243636054164e+08,2.567260385752e+02,8411,8139,7344,272,272,0,1,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400055,0,0,0
56,3.243636165224e+08,3.243642654416e+08,6.489191448092e+02,21871,21085,19358,786,786,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400056,0,0,0
57,3.243642767443e+08,3.243647184416e+08,4.416972296834e+02,14688,14163,12916,525,525,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400057,0,0,0
59,3.243647455425e+08,3.243650734310e+08,3.278885933161e+02,10912,10524,9585,388,388,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400059,0,0,0
60,3.243650849977e+08,3.243652264157e+08,1.414180439115e+02,4741,4549,3846,192,192,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400060,0,0,0
62,3.243652478308e+08,3.243666714157e+08,1.423584882677e+03,47144,45383,41738,1761,1761,0,9,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400062,0,0,0
63,3.243666753828e+08,3.243668374242e+08,1.620413396358e+02,5448,5236,4676,212,212,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400063,0,0,0
64,3.243668479761e+08,3.243672454316e+08,3.974554764628e+02,13215,12733,11374,482,482,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400064,0,0,0
65,3.243672563690e+08,3.243676694282e+08,4.130592715144e+02,13786,13268,12131,518,518,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400065,0,0,0
69,3.243677105263e+08,3.243690734162e+08,1.362889903486e+03,45380,43698,40391,1682,1682,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400069,0,0,0
70,3.243690838402e+08,3.243693053901e+08,2.215498730540e+02,7249,6988,6336,261,261,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400070,0,0,0
71,3.243693166548e+08,3.243697633407e+08,4.466859657764e+02,14926,14409,13095,517,517,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400071,0,0,0
72,3.243697747945e+08,3.243701424164e+08,3.676219270825e+02,12086,11638,10582,448,448,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400072,0,0,0
74,3.243702070129e+08,3.243702884139e+08,8.140095049143e+01,2671,2569,2254,102,102,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400074,0,0,0
75,3.243702993697e+08,3.243708324116e+08,5.330418841243e+02,17659,17000,15670,659,659,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400075,0,0,0
76,3.243708436314e+08,3.243711963987e+08,3.527673615217e+02,11599,11196,9923,403,403,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400076,0,0,0
77,3.243712070349e+08,3.243714703936e+08,2.633587664962e+02,8916,8560,7675,356,356,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400077,0,0,0
78,3.243714814279e+08,3.243716123475e+08,1.309196115732e+02,4382,4220,3673,162,162,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400078,0,0,0
79,3.243716230001e+08,3.243718483822e+08,2.253821194172e+02,7502,7228,6457,274,274,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400079,0,0,0
80,3.243718599027e+08,3.243721933796e+08,3.334769493341e+02,11214,10842,9833,372,372,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400080,0,0,0
82,3.243722144500e+08,3.243729823637e+08,7.679136995077e+02,25440,24476,22450,964,964,0,1,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400082,0,0,0
83,3.243735557650e+08,3.243736812670e+08,1.255019506812e+02,4145,3984,3494,161,161,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400083,0,0,0
84,3.243736918913e+08,3.243741053616e+08,4.134702965617e+02,13666,13176,11859,490,490,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400084,0,0,0
85,3.243741169135e+08,3.243742143784e+08,9.746490257978e+01,3228,3109,2696,119,119,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400085,0,0,0
90,3.243742765299e+08,3.243749313716e+08,6.548417704105e+02,21420,20629,18901,791,791,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400090,0,0,0
92,3.243749628911e+08,3.243755503857e+08,5.874945908189e+02,19512,18772,17102,740,740,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400092,0,0,0
93,3.243755614996e+08,3.243757613377e+08,1.998380981684e+02,6619,6373,5724,246,246,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400093,0,0,0
94,3.243757725049e+08,3.243759263450e+08,1.538401423693e+02,5166,4950,4202,216,216,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400094,0,0,0
96,3.243759475385e+08,3.243762933298e+08,3.457913017273e+02,11411,11000,9995,411,411,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400096,0,0,0
97,3.243763046824e+08,3.243765943611e+08,2.896787525415e+02,9655,9263,8323,392,392,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400097,0,0,0
98,3.243766055376e+08,3.243780343616e+08,1.428823980272e+03,47107,45417,41828,1690,1690,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400098,0,0,0
99,3.243780392000e+08,3.243784713582e+08,4.321582244635e+02,14204,13661,12331,543,543,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400099,0,0,0
100,3.243784828829e+08,3.243785723687e+08,8.948581367731e+01,3026,2911,2505,115,115,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400100,0,0,0
101,3.243785831307e+08,3.243788023490e+08,2.192182480097e+02,7195,6945,6093,250,250,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400101,0,0,0
102,3.243788130641e+08,3.243790173292e+08,2.042651174068e+02,6758,6535,5743,223,223,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400102,0,0,0
103,3.243790290174e+08,3.243796533368e+08,6.243193702698e+02,20983,20186,18356,797,797,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400103,0,0,0
104,3.243796645171e+08,3.243799723148e+08,3.077976992130e+02,9993,9622,8713,371,371,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400104,0,0,0
105,3.243799836490e+08,3.243802673602e+08,2.837112033963e+02,9228,8907,7608,321,321,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400105,0,0,0
106,3.243802775827e+08,3.243805363347e+08,2.587519459128e+02,8385,8063,7109,322,322,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400106,0,0,0
108,3.243806059698e+08,3.243807561962e+08,1.502264059186e+02,5010,4830,4322,180,180,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400108,0,0,0
110,3.243807774281e+08,3.243814543337e+08,6.769055494666e+02,22133,21297,19448,836,836,0,6,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400110,0,0,0
112,3.243814755436e+08,3.243816733062e+08,1.977626848817e+02,6582,6347,5565,235,235,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400112,0,0,0
113,3.243816844714e+08,3.243821443425e+08,4.598711061478e+02,15014,14468,13104,546,546,0,1,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400113,0,0,0
116,3.243822177520e+08,3.243836423315e+08,1.424579531193e+03,47122,45396,41756,1726,1726,0,12,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400116,0,0,0
118,3.243837016013e+08,3.243844873486e+08,7.857473179102e+02,26343,25378,23302,965,965,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400118,0,0,0
119,3.243844988834e+08,3.243852462980e+08,7.474145724773e+02,25268,24378,22159,890,890,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400119,0,0,0
120,3.243852579979e+08,3.243853313420e+08,7.334409660101e+01,2519,2427,2082,92,92,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400120,0,0,0
121,3.243853418197e+08,3.243858273105e+08,4.854907811880e+02,16723,16130,14664,593,593,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400121,0,0,0
122,3.243858389106e+08,3.243860523021e+08,2.133914642334e+02,7476,7202,6417,274,274,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400122,0,0,0
123,3.243860631024e+08,3.243861792664e+08,1.161640337706e+02,4027,3897,3299,130,130,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400123,0,0,0
126,3.243862110240e+08,3.243864123297e+08,2.013057027459e+02,7110,6839,6008,271,271,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400126,0,0,0
127,3.243864230293e+08,3.243866413270e+08,2.182977199554e+02,7595,7307,6456,288,288,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400127,0,0,0
128,3.243866520143e+08,3.243869772169e+08,3.252026287913e+02,11479,11065,10091,414,414,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400128,0,0,0
129,3.243869887858e+08,3.243875323069e+08,5.435211363435e+02,19493,18830,17162,663,663,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400129,0,0,0
130,3.243875432585e+08,3.243879573339e+08,4.140754502416e+02,14915,14379,12971,536,536,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400130,0,0,0
132,3.243879784185e+08,3.243886983229e+08,7.199044709206e+02,26457,25556,23281,901,901,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400132,0,0,0
135,3.243887644291e+08,3.243893373294e+08,5.729002932310e+02,20959,20258,18218,701,701,0,1,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400135,0,0,0
140,3.243893884178e+08,3.243896923018e+08,3.038839111328e+02,11215,10801,9525,414,414,0,1,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400140,0,0,0
141,3.243897037768e+08,3.243899563228e+08,2.525460092425e+02,9399,9076,7902,323,323,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400141,0,0,0
142,3.243899677889e+08,3.243901283220e+08,1.605330861211e+02,6035,5843,5173,192,192,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400142,0,0,0
144,3.243901820162e+08,3.243902962938e+08,1.142775487900e+02,4402,4250,3676,152,152,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400144,0,0,0
145,3.243903078924e+08,3.243911032735e+08,7.953811472058e+02,30109,29103,26211,1006,1006,0,7,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400145,0,0,0
146,3.243911135053e+08,3.243911932989e+08,7.979355895519e+01,3109,3016,2631,93,93,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400146,0,0,0
147,3.243912039574e+08,3.243920123001e+08,8.083426831961e+02,30444,29365,26803,1079,1079,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400147,0,0,0
149,3.243920416896e+08,3.243923213058e+08,2.796161591411e+02,10701,10339,9242,362,362,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400149,0,0,0
151,3.243923845254e+08,3.243932282993e+08,8.437738534212e+02,32066,30991,28382,1075,1075,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400151,0,0,0
153,3.243932928785e+08,3.243934532746e+08,1.603961408734e+02,6112,5879,5132,233,233,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400153,0,0,0
154,3.243934637086e+08,3.243945043003e+08,1.040591659665e+03,39697,38395,35110,1302,1302,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400154,0,0,0
155,3.243945147318e+08,3.243949382701e+08,4.235382460356e+02,16438,15890,14317,548,548,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400155,0,0,0
156,3.243949490365e+08,3.243952692618e+08,3.202253532410e+02,12202,11788,10389,414,414,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400156,0,0,0
158,3.243953043568e+08,3.243965402779e+08,1.235921051204e+03,47488,45883,42048,1605,1605,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400158,0,0,0
160,3.243965955011e+08,3.243978292560e+08,1.233754917324e+03,47506,45881,41794,1625,1625,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400160,0,0,0
161,3.243978339470e+08,3.243990602374e+08,1.226290437579e+03,47527,45903,41957,1624,1624,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400161,0,0,0
162,3.243990645057e+08,3.244001472484e+08,1.082742703378e+03,42410,40910,37325,1500,1500,0,3,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400162,0,0,0
171,3.244002389169e+08,3.244010782458e+08,8.393289518952e+02,32951,31839,29190,1112,1112,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400171,0,0,0
181,3.244011792799e+08,3.244013101652e+08,1.308853139877e+02,5192,4996,4293,196,196,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400181,0,0,0
182,3.244013219191e+08,3.244016352455e+08,3.133264657855e+02,12183,11783,10321,400,400,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400182,0,0,0
223,3.244020463143e+08,3.244022232131e+08,1.768988614082e+02,6785,6575,5663,210,210,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400223,0,0,0
232,3.244023142897e+08,3.244035262254e+08,1.211935716450e+03,47570,45957,42134,1613,1613,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400232,0,0,0
233,3.244035297079e+08,3.244036462370e+08,1.165291393399e+02,4642,4491,3765,151,151,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400233,0,0,0
234,3.244036576030e+08,3.244037662417e+08,1.086387697458e+02,4210,4058,3485,152,152,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400234,0,0,0
235,3.244037777303e+08,3.244041621554e+08,3.844250925779e+02,15041,14518,12825,523,523,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400235,0,0,0
236,3.244041732147e+08,3.244046112115e+08,4.379968413115e+02,17128,16514,14926,614,614,0,4,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400236,0,0,0
237,3.244046216968e+08,3.244047142330e+08,9.253617316484e+01,3738,3604,3070,134,134,0,2,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400237,0,0,0
239,3.244047353289e+08,3.244059572341e+08,1.221905236483e+03,47532,45827,41911,1705,1705,0,1,e,L,2017,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375400239,0,0,0
