#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
58,3.066608170240e+08,3.066615269777e+08,7.099536750913e+02,48561,48417,44260,144,144,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900058,0,0,0
59,3.066615300220e+08,3.066622339980e+08,7.039759992957e+02,48551,48384,44123,167,167,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900059,0,0,0
60,3.066622370227e+08,3.066627459772e+08,5.089544331431e+02,34956,34859,31826,97,97,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900060,0,0,0
61,3.066627570409e+08,3.066634639501e+08,7.069092757702e+02,48543,48387,44166,156,156,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900061,0,0,0
62,3.066634670205e+08,3.066641759831e+08,7.089626243711e+02,48548,48402,44098,146,146,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900062,0,0,0
63,3.066641790375e+08,3.066648839872e+08,7.049497303367e+02,48572,48402,44250,170,170,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.811615e+00,15354900063,0,0,0
64,3.066648870462e+08,3.066655929622e+08,7.059160532355e+02,48549,48400,44085,149,149,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900064,0,0,0
65,3.066655970256e+08,3.066663019865e+08,7.049608917832e+02,48543,48399,44185,144,144,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900065,0,0,0
66,3.066663050337e+08,3.066670089881e+08,7.039544479251e+02,48565,48419,44288,146,146,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900066,0,0,0
67,3.066670120144e+08,3.066677179872e+08,7.059727957845e+02,48511,48355,44209,156,156,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.978784e+00,15354900067,0,0,0
68,3.066677210453e+08,3.066684279839e+08,7.069386335611e+02,48529,48372,44040,157,157,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.621469e+00,15354900068,0,0,0
69,3.066684310167e+08,3.066691409747e+08,7.099580252171e+02,48524,48371,44131,153,153,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.663855e+00,15354900069,0,0,0
70,3.066691450150e+08,3.066698449971e+08,6.999821063876e+02,48584,48418,44031,166,166,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900070,0,0,0
71,3.066698480179e+08,3.066705529860e+08,7.049680246115e+02,48586,48442,44203,144,144,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900071,0,0,0
72,3.066705560704e+08,3.066708169801e+08,2.609096909761e+02,17930,17869,16086,61,61,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900072,0,0,0
73,3.066708270182e+08,3.066715329905e+08,7.059722688794e+02,48534,48400,44253,134,134,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900073,0,0,0
74,3.066715370233e+08,3.066719309957e+08,3.939724485874e+02,27080,26990,24685,90,90,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900074,0,0,0
75,3.066719410279e+08,3.066726409995e+08,6.999715263247e+02,48548,48391,44189,157,157,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900075,0,0,0
76,3.066726440154e+08,3.066733449560e+08,7.009406069517e+02,48595,48450,44162,145,145,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998576e+00,15354900076,0,0,0
77,3.066733480192e+08,3.066740489964e+08,7.009772631526e+02,48568,48320,43873,248,248,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.994302e+00,15354900077,0,0,0
78,3.066740520379e+08,3.066747589503e+08,7.069124778509e+02,48528,48349,43845,179,179,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.723163e+00,15354900078,0,0,0
79,3.066747620186e+08,3.066754649981e+08,7.029794247746e+02,48594,48439,44141,155,155,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.890625e+00,15354900079,0,0,0
80,3.066754680332e+08,3.066761649929e+08,6.969596461654e+02,48589,48428,43929,161,161,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.734957e+00,15354900080,0,0,0
81,3.066761680223e+08,3.066768719967e+08,7.039743389487e+02,48556,48402,43984,154,154,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.208509e+00,15354900081,0,0,0
82,3.066768750540e+08,3.066770499994e+08,1.749454369545e+02,12094,12055,10936,39,39,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.238636e+00,15354900082,0,0,0
83,3.066770610322e+08,3.066777629793e+08,7.019470826983e+02,48557,48391,43808,166,166,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900083,0,0,0
84,3.066777660192e+08,3.066784719654e+08,7.059461852312e+02,48584,48423,43872,161,161,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.891089e+00,15354900084,0,0,0
85,3.066784750176e+08,3.066788499905e+08,3.749728558064e+02,25930,25838,23256,92,92,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900085,0,0,0
86,3.066788600250e+08,3.066795569853e+08,6.969602389932e+02,48543,48366,43750,177,177,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900086,0,0,0
87,3.066795600172e+08,3.066802609962e+08,7.009790143371e+02,48533,48372,43887,161,161,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900087,0,0,0
88,3.066802650351e+08,3.066807889870e+08,5.239518815279e+02,36613,36477,32776,136,136,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900088,0,0,0
91,3.066808770192e+08,3.066815739899e+08,6.969707836509e+02,48555,48339,43645,216,216,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900091,0,0,0
92,3.066815770161e+08,3.066822759608e+08,6.989446816444e+02,48554,48366,43597,188,188,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900092,0,0,0
93,3.066822790298e+08,3.066829799854e+08,7.009555497766e+02,48597,48377,43541,220,220,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900093,0,0,0
94,3.066829830275e+08,3.066836789890e+08,6.959614247680e+02,48571,48375,43568,196,196,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900094,0,0,0
95,3.066836820261e+08,3.066839099853e+08,2.279591447115e+02,15810,15746,14082,64,64,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900095,0,0,0
96,3.066839200300e+08,3.066846189988e+08,6.989687947035e+02,48528,48301,43319,227,227,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900096,0,0,0
97,3.066846230185e+08,3.066853209856e+08,6.979671723843e+02,48586,48364,43332,222,222,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900097,0,0,0
98,3.066853240222e+08,3.066856139936e+08,2.899714540243e+02,20026,19936,17754,90,90,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900098,0,0,0
99,3.066856240148e+08,3.066863129991e+08,6.889843175411e+02,48614,48388,43183,226,226,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900099,0,0,0
100,3.066863160885e+08,3.066870109726e+08,6.948840191364e+02,48585,48361,43335,224,224,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900100,0,0,0
101,3.066870140232e+08,3.066877069912e+08,6.929680413008e+02,48563,48347,43205,216,216,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900101,0,0,0
102,3.066877110221e+08,3.066884039835e+08,6.929614351392e+02,48568,48314,43182,254,254,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.923631e+00,15354900102,0,0,0
103,3.066884070435e+08,3.066890949916e+08,6.879480703473e+02,48565,48339,43091,226,226,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900103,0,0,0
104,3.066890990303e+08,3.066897889935e+08,6.899631667137e+02,48617,48354,43122,263,263,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900104,0,0,0
105,3.066897920431e+08,3.066901919930e+08,3.999498169422e+02,27833,27685,24430,148,148,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900105,0,0,0
106,3.066902030179e+08,3.066908919868e+08,6.889688847661e+02,48572,48316,43039,256,256,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900106,0,0,0
107,3.066908950171e+08,3.066915879942e+08,6.929771245718e+02,48615,48333,43044,282,282,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900107,0,0,0
108,3.066915910158e+08,3.066917689980e+08,1.779822527170e+02,12496,12438,10885,58,58,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900108,0,0,0
109,3.066917800496e+08,3.066924719895e+08,6.919399743676e+02,48602,48329,42875,273,273,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900109,0,0,0
110,3.066924750263e+08,3.066931679895e+08,6.929631411433e+02,48566,48286,42801,280,280,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900110,0,0,0
111,3.066931710628e+08,3.066938659923e+08,6.949294207096e+02,48605,48299,42747,306,306,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900111,0,0,0
112,3.066938690138e+08,3.066945579975e+08,6.889836673141e+02,48605,48308,42802,297,297,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900112,0,0,0
113,3.066945610297e+08,3.066952519960e+08,6.909663395286e+02,48619,48328,42677,291,291,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900113,0,0,0
114,3.066952550601e+08,3.066954419951e+08,1.869349559546e+02,13295,13210,11563,85,85,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900114,0,0,0
115,3.066954520149e+08,3.066961359812e+08,6.839662640691e+02,48565,48282,42603,283,283,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900115,0,0,0
116,3.066961400351e+08,3.066968279909e+08,6.879557774663e+02,48613,48307,42609,306,306,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900116,0,0,0
117,3.066968310321e+08,3.066975299949e+08,6.989627946615e+02,48546,48265,42600,281,281,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998572e+00,15354900117,0,0,0
118,3.066975330358e+08,3.066976119846e+08,7.894879412651e+01,5506,5481,4459,25,25,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900118,0,0,0
119,3.066976230171e+08,3.066980209826e+08,3.979654667377e+02,28378,28199,24891,179,179,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.751878e+00,15354900119,0,0,0
120,3.066980320145e+08,3.066983639810e+08,3.319665161371e+02,23611,23471,20715,140,140,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900120,0,0,0
121,3.066983740755e+08,3.066990619972e+08,6.879216787219e+02,48606,48265,42523,341,341,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.747458e+00,15354900121,0,0,0
122,3.066990650613e+08,3.066996439541e+08,5.788928434849e+02,40890,40612,35776,278,278,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.037930e+00,15354900122,0,0,0
123,3.066996540373e+08,3.066999849963e+08,3.309589685202e+02,23395,23249,20430,146,146,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.894578e+00,15354900123,0,0,0
124,3.066999960152e+08,3.067006839955e+08,6.879803013206e+02,48575,48249,42543,326,326,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.473151e+00,15354900124,0,0,0
125,3.067006880420e+08,3.067013719982e+08,6.839561355710e+02,48584,48288,42579,296,296,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.204379e+00,15354900125,0,0,0
126,3.067013750348e+08,3.067020689893e+08,6.939544993639e+02,48589,48279,42584,310,310,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15354900126,0,0,0
127,3.067020720367e+08,3.067021549914e+08,8.295472341776e+01,5842,5802,4752,40,40,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15354900127,0,0,0
128,3.067021660221e+08,3.067028559893e+08,6.899672318101e+02,48606,48307,42534,299,299,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.643994e+00,15354900128,0,0,0
129,3.067028590288e+08,3.067035469976e+08,6.879688403010e+02,48580,48253,42505,327,327,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.789549e+00,15354900129,0,0,0
130,3.067035500315e+08,3.067042379896e+08,6.879581375718e+02,48532,48220,42441,312,312,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900130,0,0,0
131,3.067042420149e+08,3.067049299911e+08,6.879762052298e+02,48601,48284,42421,317,317,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900131,0,0,0
132,3.067049330561e+08,3.067056219919e+08,6.889358392954e+02,48617,48331,42531,286,286,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900132,0,0,0
133,3.067056250204e+08,3.067061939716e+08,5.689511479735e+02,39921,39692,35007,229,229,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900133,0,0,0
134,3.067062040282e+08,3.067067029818e+08,4.989535252452e+02,35009,34786,30705,223,223,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900134,0,0,0
135,3.067067130225e+08,3.067074039984e+08,6.909758926630e+02,48599,48316,42647,283,283,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.890175e+00,15354900135,0,0,0
136,3.067074070315e+08,3.067076699855e+08,2.629539766312e+02,18440,18326,16109,114,114,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.871212e+00,15354900136,0,0,0
137,3.067076800155e+08,3.067083729690e+08,6.929534318447e+02,48595,48333,42687,262,262,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.791068e+00,15354900137,0,0,0
138,3.067083760206e+08,3.067086819981e+08,3.059775185585e+02,21550,21422,18656,128,128,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.511400e+00,15354900138,0,0,0
139,3.067086930201e+08,3.067093789991e+08,6.859789782166e+02,48568,48267,42565,301,301,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15354900139,0,0,0
140,3.067093830236e+08,3.067095799888e+08,1.969652603269e+02,13966,13886,12112,80,80,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.808082e+00,15354900140,0,0,0
141,3.067095900424e+08,3.067097549979e+08,1.649554178119e+02,11623,11569,9930,54,54,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.518071e+00,15354900141,0,0,0
142,3.067097660208e+08,3.067099259976e+08,1.599768453836e+02,11379,11307,9885,72,72,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.304348e+00,15354900142,0,0,0
143,3.067099360233e+08,3.067106289971e+08,6.929737666845e+02,48595,48315,42769,280,280,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.010083e+00,15354900143,0,0,0
144,3.067106320263e+08,3.067109189782e+08,2.869518707991e+02,20079,19972,17405,107,107,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.121527e+00,15354900144,0,0,0
145,3.067109300302e+08,3.067116249916e+08,6.949613977075e+02,48556,48299,42638,257,257,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.584770e+00,15354900145,0,0,0
146,3.067116280515e+08,3.067118099874e+08,1.819358408451e+02,12699,12626,10989,73,73,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900146,0,0,0
147,3.067118200382e+08,3.067118839843e+08,6.394610446692e+01,4541,4523,3682,18,18,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900147,0,0,0
148,3.067118950176e+08,3.067125899826e+08,6.949649647474e+02,48560,48308,42752,252,252,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900148,0,0,0
149,3.067125930163e+08,3.067126579924e+08,6.497606301308e+01,4562,4529,3706,33,33,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900149,0,0,0
150,3.067126690427e+08,3.067127979973e+08,1.289545376301e+02,8956,8913,7718,43,43,0,1,e,C,2016,9,19,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15354900150,0,0,0
