#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.066411700000e+08,3.066412310000e+08,7.027869e+01,1.073364e+00,6.404918e+01,1.024688e+00,9.113599e-01,4.340935e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900025
3.066412310000e+08,3.066412920000e+08,6.883607e+01,1.062290e+00,6.283607e+01,1.014938e+00,9.128364e-01,4.353025e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900025
3.066412920000e+08,3.066413530000e+08,7.011475e+01,1.072111e+00,6.403278e+01,1.024557e+00,9.132569e-01,4.303722e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900025
3.066413530000e+08,3.066414140000e+08,6.675410e+01,1.046102e+00,6.024590e+01,9.937996e-01,9.025049e-01,4.648494e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900025
3.066414510000e+08,3.066415120000e+08,6.893443e+01,1.063049e+00,6.288525e+01,1.015335e+00,9.122473e-01,4.363184e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900026
3.066415120000e+08,3.066415730000e+08,6.800000e+01,1.055819e+00,6.195082e+01,1.007764e+00,9.110414e-01,4.420217e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900026
3.066415730000e+08,3.066416340000e+08,6.768852e+01,1.053398e+00,6.173771e+01,1.006029e+00,9.120852e-01,4.406829e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900026
3.066416340000e+08,3.066416950000e+08,7.008197e+01,1.071860e+00,6.331147e+01,1.018770e+00,9.033918e-01,4.518319e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900026
3.066416950000e+08,3.066417560000e+08,6.862295e+01,1.060644e+00,6.226229e+01,1.010294e+00,9.073101e-01,4.482234e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900026
3.066417560000e+08,3.066418170000e+08,6.885246e+01,1.062416e+00,6.327869e+01,1.018507e+00,9.190476e-01,4.208809e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900026
3.066418170000e+08,3.066418780000e+08,6.877049e+01,1.061784e+00,6.255738e+01,1.012685e+00,9.096544e-01,4.426146e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900026
3.066418780000e+08,3.066419390000e+08,6.932787e+01,1.066078e+00,6.350820e+01,1.020352e+00,9.160558e-01,4.264199e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900026
3.066419390000e+08,3.066420000000e+08,6.891803e+01,1.062922e+00,6.250820e+01,1.012287e+00,9.069933e-01,4.479481e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900026
3.066420000000e+08,3.066420610000e+08,6.927869e+01,1.065700e+00,6.345901e+01,1.019957e+00,9.159962e-01,4.267088e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900026
3.066420610000e+08,3.066421220000e+08,7.009836e+01,1.071986e+00,6.406557e+01,1.024820e+00,9.139383e-01,4.288887e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900026
3.066421930000e+08,3.066422540000e+08,6.804918e+01,1.056201e+00,6.177049e+01,1.006296e+00,9.077331e-01,4.491855e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900028
3.066422540000e+08,3.066423150000e+08,6.904918e+01,1.063933e+00,6.259016e+01,1.012950e+00,9.064577e-01,4.486768e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900028
3.066423150000e+08,3.066423760000e+08,6.652459e+01,1.044302e+00,6.029508e+01,9.942052e-01,9.063578e-01,4.573299e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900028
3.066423760000e+08,3.066424370000e+08,6.918033e+01,1.064943e+00,6.300000e+01,1.016261e+00,9.106635e-01,4.390735e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900028
3.066424370000e+08,3.066424980000e+08,6.980328e+01,1.069727e+00,6.372131e+01,1.022062e+00,9.128699e-01,4.322010e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900028
3.066424980000e+08,3.066425590000e+08,7.093443e+01,1.078360e+00,6.450819e+01,1.028354e+00,9.094061e-01,4.363501e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900028
3.066425590000e+08,3.066426200000e+08,6.883607e+01,1.062290e+00,6.249180e+01,1.012154e+00,9.078352e-01,4.463886e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900028
3.066426200000e+08,3.066426810000e+08,6.754099e+01,1.052250e+00,6.160656e+01,1.004959e+00,9.121359e-01,4.410491e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900028
3.066426810000e+08,3.066427420000e+08,6.847541e+01,1.059504e+00,6.193443e+01,1.007630e+00,9.044769e-01,4.548003e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900028
3.066427420000e+08,3.066428030000e+08,6.949181e+01,1.067338e+00,6.295082e+01,1.015864e+00,9.058740e-01,4.484944e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900028
3.066428030000e+08,3.066428640000e+08,7.072131e+01,1.076738e+00,6.473770e+01,1.030181e+00,9.153917e-01,4.237111e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900028
3.066428980000e+08,3.066429590000e+08,6.670492e+01,1.045717e+00,5.890164e+01,9.826498e-01,8.830180e-01,5.038491e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900029
3.066430220000e+08,3.066430830000e+08,6.796722e+01,1.055565e+00,6.173771e+01,1.006029e+00,9.083454e-01,4.481134e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900030
3.066430830000e+08,3.066431440000e+08,6.837705e+01,1.058742e+00,6.260656e+01,1.013083e+00,9.156078e-01,4.304135e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900030
3.066431440000e+08,3.066432050000e+08,6.957377e+01,1.067967e+00,6.355738e+01,1.020747e+00,9.135250e-01,4.314375e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900030
3.066432050000e+08,3.066432660000e+08,6.970492e+01,1.068973e+00,6.339344e+01,1.019430e+00,9.094543e-01,4.400759e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900030
3.066432660000e+08,3.066433270000e+08,6.711475e+01,1.048924e+00,6.057377e+01,9.965002e-01,9.025403e-01,4.635236e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900030
3.066433270000e+08,3.066433880000e+08,7.029508e+01,1.073489e+00,6.385246e+01,1.023114e+00,9.083489e-01,4.406238e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900030
3.066433880000e+08,3.066434490000e+08,6.740984e+01,1.051227e+00,6.168853e+01,1.005628e+00,9.151264e-01,4.346105e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900030
3.066434490000e+08,3.066435100000e+08,6.740984e+01,1.051227e+00,6.132787e+01,1.002684e+00,9.097763e-01,4.467876e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900030
3.066435100000e+08,3.066435710000e+08,6.867213e+01,1.061024e+00,6.190164e+01,1.007363e+00,9.014084e-01,4.606016e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900030
3.066435710000e+08,3.066436320000e+08,6.903278e+01,1.063807e+00,6.281967e+01,1.014806e+00,9.099976e-01,4.410161e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900030
3.066436320000e+08,3.066436930000e+08,7.021311e+01,1.072863e+00,6.398361e+01,1.024164e+00,9.112771e-01,4.344793e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900030
3.066437300000e+08,3.066437910000e+08,6.993443e+01,1.070732e+00,6.321312e+01,1.017979e+00,9.038912e-01,4.512625e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900031
3.066437910000e+08,3.066438520000e+08,6.870492e+01,1.061278e+00,6.291803e+01,1.015600e+00,9.157719e-01,4.290060e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900031
3.066438520000e+08,3.066439130000e+08,6.806557e+01,1.056328e+00,6.231147e+01,1.010693e+00,9.154624e-01,4.317342e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900031
3.066439130000e+08,3.066439740000e+08,6.804918e+01,1.056201e+00,6.267213e+01,1.013613e+00,9.209829e-01,4.187068e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900031
3.066439740000e+08,3.066440350000e+08,6.850819e+01,1.059757e+00,6.221312e+01,1.009895e+00,9.081120e-01,4.468512e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900031
3.066440350000e+08,3.066440960000e+08,6.993443e+01,1.070732e+00,6.414754e+01,1.025475e+00,9.172527e-01,4.218042e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900031
3.066440960000e+08,3.066441570000e+08,6.950819e+01,1.067464e+00,6.268853e+01,1.013746e+00,9.018868e-01,4.568323e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900031
3.066441570000e+08,3.066442180000e+08,6.770492e+01,1.053526e+00,6.163934e+01,1.005227e+00,9.104116e-01,4.443956e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900031
3.066442180000e+08,3.066442790000e+08,6.842623e+01,1.059123e+00,6.242623e+01,1.011623e+00,9.123144e-01,4.377844e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900031
3.066442790000e+08,3.066443400000e+08,6.829508e+01,1.058107e+00,6.232787e+01,1.010826e+00,9.126260e-01,4.374998e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900031
3.066443400000e+08,3.066444010000e+08,6.901640e+01,1.063681e+00,6.275410e+01,1.014276e+00,9.092637e-01,4.426847e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900031
3.066444350000e+08,3.066444960000e+08,6.786885e+01,1.054801e+00,6.129508e+01,1.002416e+00,9.031401e-01,4.596735e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900032
3.066444960000e+08,3.066445570000e+08,6.973770e+01,1.069224e+00,6.362295e+01,1.021273e+00,9.123178e-01,4.336407e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900032
3.066445570000e+08,3.066446180000e+08,6.908197e+01,1.064186e+00,6.265574e+01,1.013481e+00,9.069768e-01,4.474521e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900032
3.066446180000e+08,3.066446790000e+08,6.695082e+01,1.047642e+00,6.054099e+01,9.962305e-01,9.042605e-01,4.604150e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900032
3.066446790000e+08,3.066447400000e+08,7.142623e+01,1.082091e+00,6.516393e+01,1.033567e+00,9.123250e-01,4.284686e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900032
3.066447400000e+08,3.066448010000e+08,6.688525e+01,1.047129e+00,6.108197e+01,1.000672e+00,9.132353e-01,4.406896e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900032
3.066448010000e+08,3.066448620000e+08,6.906557e+01,1.064059e+00,6.255738e+01,1.012685e+00,9.057679e-01,4.501034e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900032
3.066448620000e+08,3.066449230000e+08,6.975410e+01,1.069350e+00,6.406557e+01,1.024820e+00,9.184489e-01,4.195587e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900032
3.066449230000e+08,3.066449840000e+08,6.724590e+01,1.049949e+00,6.077049e+01,9.981170e-01,9.037055e-01,4.605919e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900032
3.066449840000e+08,3.066450450000e+08,6.775410e+01,1.053908e+00,6.136066e+01,1.002952e+00,9.056376e-01,4.547200e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900032
3.066450450000e+08,3.066451060000e+08,6.814754e+01,1.056964e+00,6.177049e+01,1.006296e+00,9.064229e-01,4.517105e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900032
3.066451170000e+08,3.066451780000e+08,6.840984e+01,1.058996e+00,6.227869e+01,1.010427e+00,9.103763e-01,4.421787e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900033
3.066451780000e+08,3.066452390000e+08,6.842623e+01,1.059123e+00,6.218033e+01,1.009629e+00,9.087207e-01,4.457847e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900033
3.066452390000e+08,3.066453000000e+08,6.685246e+01,1.046872e+00,6.085246e+01,9.987899e-01,9.102501e-01,4.475831e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900033
3.066453000000e+08,3.066453610000e+08,6.793443e+01,1.055310e+00,6.188525e+01,1.007230e+00,9.109556e-01,4.424274e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900033
3.066453610000e+08,3.066454220000e+08,7.185246e+01,1.085315e+00,6.534426e+01,1.034996e+00,9.094228e-01,4.335176e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900033
3.066454220000e+08,3.066454830000e+08,6.855738e+01,1.060138e+00,6.231147e+01,1.010693e+00,9.088953e-01,4.449748e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900033
3.066454830000e+08,3.066455440000e+08,6.872131e+01,1.061404e+00,6.263934e+01,1.013348e+00,9.114981e-01,4.386758e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900033
3.066455440000e+08,3.066456050000e+08,6.952459e+01,1.067590e+00,6.363934e+01,1.021405e+00,9.153501e-01,4.274375e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900033
3.066456050000e+08,3.066456660000e+08,6.849181e+01,1.059630e+00,6.234426e+01,1.010959e+00,9.102441e-01,4.422076e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900033
3.066456660000e+08,3.066457270000e+08,6.701640e+01,1.048155e+00,6.154099e+01,1.004424e+00,9.182975e-01,4.284045e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900033
3.066457270000e+08,3.066457880000e+08,6.773770e+01,1.053781e+00,6.142623e+01,1.003488e+00,9.068248e-01,4.522013e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900033
3.066458270000e+08,3.066458880000e+08,6.750819e+01,1.051994e+00,6.100000e+01,1.000000e+00,9.035940e-01,4.599341e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900034
3.066458880000e+08,3.066459490000e+08,6.719672e+01,1.049564e+00,6.154099e+01,1.004424e+00,9.158331e-01,4.336505e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900034
3.066459490000e+08,3.066460100000e+08,6.873770e+01,1.061531e+00,6.293443e+01,1.015732e+00,9.155736e-01,4.293617e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900034
3.066460100000e+08,3.066460710000e+08,6.885246e+01,1.062416e+00,6.288525e+01,1.015335e+00,9.133334e-01,4.341262e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900034
3.066460710000e+08,3.066461320000e+08,6.677049e+01,1.046231e+00,6.057377e+01,9.965002e-01,9.071937e-01,4.546545e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900034
3.066461320000e+08,3.066461930000e+08,6.888525e+01,1.062670e+00,6.291803e+01,1.015600e+00,9.133746e-01,4.339294e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900034
3.066461930000e+08,3.066462540000e+08,6.801640e+01,1.055946e+00,6.175410e+01,1.006162e+00,9.079296e-01,4.488636e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900034
3.066462540000e+08,3.066463150000e+08,6.860656e+01,1.060518e+00,6.265574e+01,1.013481e+00,9.132617e-01,4.350663e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900034
3.066463150000e+08,3.066463760000e+08,6.868852e+01,1.061151e+00,6.265574e+01,1.013481e+00,9.121718e-01,4.372685e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900034
3.066463760000e+08,3.066464370000e+08,6.890164e+01,1.062796e+00,6.280328e+01,1.014673e+00,9.114918e-01,4.381153e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900034
3.066464370000e+08,3.066464980000e+08,7.000000e+01,1.071233e+00,6.401640e+01,1.024426e+00,9.145199e-01,4.278732e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900034
3.066465370000e+08,3.066465980000e+08,6.991803e+01,1.070606e+00,6.380328e+01,1.022720e+00,9.125440e-01,4.325759e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900035
3.066465980000e+08,3.066466590000e+08,6.831148e+01,1.058235e+00,6.231147e+01,1.010693e+00,9.121670e-01,4.384845e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900035
3.066466590000e+08,3.066467200000e+08,6.775410e+01,1.053908e+00,6.152459e+01,1.004291e+00,9.080571e-01,4.494517e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900035
3.066467200000e+08,3.066467810000e+08,6.862295e+01,1.060644e+00,6.206557e+01,1.008696e+00,9.044434e-01,4.543824e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900035
3.066467810000e+08,3.066468420000e+08,7.013115e+01,1.072237e+00,6.339344e+01,1.019430e+00,9.039271e-01,4.505539e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900035
3.066468420000e+08,3.066469030000e+08,6.818033e+01,1.057218e+00,6.198361e+01,1.008030e+00,9.091128e-01,4.457239e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900035
3.066469030000e+08,3.066469640000e+08,6.847541e+01,1.059504e+00,6.249180e+01,1.012154e+00,9.126167e-01,4.369443e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900035
3.066469640000e+08,3.066470250000e+08,6.659016e+01,1.044817e+00,6.073771e+01,9.978477e-01,9.121122e-01,4.442408e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900035
3.066470250000e+08,3.066470860000e+08,6.685246e+01,1.046872e+00,6.070492e+01,9.975784e-01,9.080431e-01,4.525032e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900035
3.066470860000e+08,3.066471470000e+08,6.811475e+01,1.056710e+00,6.219672e+01,1.009762e+00,9.131168e-01,4.369640e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900035
3.066471470000e+08,3.066472080000e+08,6.680328e+01,1.046487e+00,6.116393e+01,1.001343e+00,9.155828e-01,4.355123e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900035
3.066472490000e+08,3.066473100000e+08,6.954099e+01,1.067715e+00,6.339344e+01,1.019430e+00,9.115983e-01,4.358597e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900036
3.066473100000e+08,3.066473710000e+08,6.624590e+01,1.042112e+00,6.096721e+01,9.997312e-01,9.203168e-01,4.259982e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900036
3.066473710000e+08,3.066474320000e+08,6.813115e+01,1.056837e+00,6.198361e+01,1.008030e+00,9.097690e-01,4.444324e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900036
3.066474320000e+08,3.066474930000e+08,7.004918e+01,1.071610e+00,6.419672e+01,1.025868e+00,9.164522e-01,4.233076e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900036
3.066474930000e+08,3.066475540000e+08,6.727869e+01,1.050204e+00,6.136066e+01,1.002952e+00,9.120370e-01,4.421326e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900036
3.066475540000e+08,3.066476150000e+08,6.842623e+01,1.059123e+00,6.270492e+01,1.013878e+00,9.163871e-01,4.284497e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900036
3.066476150000e+08,3.066476760000e+08,6.867213e+01,1.061024e+00,6.298361e+01,1.016129e+00,9.171640e-01,4.258707e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900036
3.066476760000e+08,3.066477370000e+08,6.826230e+01,1.057853e+00,6.242623e+01,1.011623e+00,9.145053e-01,4.333186e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900036
3.066477370000e+08,3.066477980000e+08,6.873770e+01,1.061531e+00,6.270492e+01,1.013878e+00,9.122347e-01,4.369708e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900036
3.066477980000e+08,3.066478590000e+08,6.977049e+01,1.069476e+00,6.377049e+01,1.022457e+00,9.140037e-01,4.297471e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900036
3.066478590000e+08,3.066479200000e+08,6.867213e+01,1.061024e+00,6.270492e+01,1.013878e+00,9.131057e-01,4.352121e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900036
3.066479580000e+08,3.066480190000e+08,6.918033e+01,1.064943e+00,6.306557e+01,1.016790e+00,9.116114e-01,4.369652e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900037
3.066480190000e+08,3.066480800000e+08,6.967213e+01,1.068722e+00,6.280328e+01,1.014673e+00,9.014118e-01,4.572773e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900037
3.066480800000e+08,3.066481410000e+08,7.059016e+01,1.075740e+00,6.386885e+01,1.023245e+00,9.047840e-01,4.472912e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900037
3.066481410000e+08,3.066482020000e+08,6.726230e+01,1.050076e+00,6.173771e+01,1.006029e+00,9.178650e-01,4.286500e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900037
3.066482020000e+08,3.066482630000e+08,6.652459e+01,1.044302e+00,6.091803e+01,9.993279e-01,9.157220e-01,4.360968e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900037
3.066482630000e+08,3.066483240000e+08,6.814754e+01,1.056964e+00,6.216393e+01,1.009495e+00,9.121963e-01,4.389455e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900037
3.066483240000e+08,3.066483850000e+08,6.931148e+01,1.065952e+00,6.281967e+01,1.014806e+00,9.063387e-01,4.480824e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900037
3.066483850000e+08,3.066484460000e+08,7.032787e+01,1.073739e+00,6.393443e+01,1.023770e+00,9.090909e-01,4.389131e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900037
3.066484460000e+08,3.066485070000e+08,6.888525e+01,1.062670e+00,6.303279e+01,1.016526e+00,9.150404e-01,4.301285e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900037
3.066485070000e+08,3.066485680000e+08,6.936066e+01,1.066330e+00,6.308197e+01,1.016922e+00,9.094777e-01,4.411156e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900037
3.066485680000e+08,3.066486290000e+08,6.872131e+01,1.061404e+00,6.242623e+01,1.011623e+00,9.083970e-01,4.455353e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900037
3.066486640000e+08,3.066487250000e+08,6.793443e+01,1.055310e+00,6.150820e+01,1.004157e+00,9.054054e-01,4.546161e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900038
3.066487250000e+08,3.066487860000e+08,6.745901e+01,1.051611e+00,6.121312e+01,1.001745e+00,9.074119e-01,4.518506e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900038
3.066487860000e+08,3.066488470000e+08,6.868852e+01,1.061151e+00,6.277049e+01,1.014408e+00,9.138425e-01,4.334861e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900038
3.066488470000e+08,3.066489080000e+08,6.778689e+01,1.054163e+00,6.209836e+01,1.008963e+00,9.160822e-01,4.311779e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900038
3.066489080000e+08,3.066489690000e+08,6.721311e+01,1.049693e+00,6.098361e+01,9.998656e-01,9.073171e-01,4.528845e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900038
3.066489690000e+08,3.066490300000e+08,6.885246e+01,1.062416e+00,6.270492e+01,1.013878e+00,9.107143e-01,4.400048e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900038
3.066490300000e+08,3.066490910000e+08,6.824590e+01,1.057727e+00,6.240984e+01,1.011490e+00,9.144847e-01,4.334179e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900038
3.066490910000e+08,3.066491520000e+08,6.981967e+01,1.069853e+00,6.322951e+01,1.018111e+00,9.056116e-01,4.479983e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900038
3.066491520000e+08,3.066492130000e+08,6.886885e+01,1.062543e+00,6.291803e+01,1.015600e+00,9.135920e-01,4.334877e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900038
3.066492130000e+08,3.066492740000e+08,6.814754e+01,1.056964e+00,6.239344e+01,1.011357e+00,9.155641e-01,4.312389e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900038
3.066492740000e+08,3.066493350000e+08,6.885246e+01,1.062416e+00,6.268853e+01,1.013746e+00,9.104762e-01,4.405335e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900038
3.066493750000e+08,3.066494360000e+08,6.904918e+01,1.063933e+00,6.368853e+01,1.021799e+00,9.223647e-01,4.123223e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900039
3.066494360000e+08,3.066494970000e+08,6.998360e+01,1.071108e+00,6.381967e+01,1.022851e+00,9.119232e-01,4.337574e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900039
3.066494970000e+08,3.066495580000e+08,6.883607e+01,1.062290e+00,6.214754e+01,1.009362e+00,9.028340e-01,4.570758e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900039
3.066495580000e+08,3.066496190000e+08,6.832787e+01,1.058362e+00,6.214754e+01,1.009362e+00,9.095489e-01,4.442792e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900039
3.066496190000e+08,3.066496800000e+08,6.919672e+01,1.065069e+00,6.300000e+01,1.016261e+00,9.104478e-01,4.394991e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900039
3.066496800000e+08,3.066497410000e+08,6.773770e+01,1.053781e+00,6.229508e+01,1.010560e+00,9.196515e-01,4.228831e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900039
3.066497410000e+08,3.066498020000e+08,6.785246e+01,1.054673e+00,6.086885e+01,9.989244e-01,8.970766e-01,4.723067e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900039
3.066498020000e+08,3.066498630000e+08,7.011475e+01,1.072111e+00,6.400000e+01,1.024295e+00,9.127893e-01,4.314201e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900039
3.066498630000e+08,3.066499240000e+08,6.847541e+01,1.059504e+00,6.244262e+01,1.011756e+00,9.118985e-01,4.385637e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900039
3.066499240000e+08,3.066499850000e+08,6.963934e+01,1.068470e+00,6.339344e+01,1.019430e+00,9.103107e-01,4.384023e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900039
3.066499850000e+08,3.066500460000e+08,6.829508e+01,1.058107e+00,6.208197e+01,1.008830e+00,9.090254e-01,4.455417e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900039
3.066500810000e+08,3.066501420000e+08,7.026230e+01,1.073239e+00,6.418033e+01,1.025737e+00,9.134391e-01,4.295113e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900040
3.066501420000e+08,3.066502030000e+08,6.701640e+01,1.048155e+00,6.118033e+01,1.001477e+00,9.129158e-01,4.409908e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900040
3.066502030000e+08,3.066502640000e+08,6.568852e+01,1.037719e+00,5.990164e+01,9.909562e-01,9.119042e-01,4.477573e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900040
3.066502640000e+08,3.066503250000e+08,6.840984e+01,1.058996e+00,6.239344e+01,1.011357e+00,9.120537e-01,4.384245e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900040
3.066503250000e+08,3.066503860000e+08,6.690164e+01,1.047257e+00,6.100000e+01,1.000000e+00,9.117863e-01,4.439471e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900040
3.066503860000e+08,3.066504470000e+08,6.791803e+01,1.055183e+00,6.226229e+01,1.010294e+00,9.167270e-01,4.292543e-03,2.570000e+01,2.510000e+01,9.640000e+02,15354900040
