#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.529289470000e+08,3.529290080000e+08,5.695082e+01,9.662401e-01,2.337705e+01,6.190560e-01,4.104778e-01,8.346031e-03,2.500000e+01,1.200000e+01,9.870000e+02,30408400083
3.529290080000e+08,3.529290690000e+08,5.683607e+01,9.652662e-01,2.301639e+01,6.142621e-01,4.049610e-01,8.336858e-03,2.500000e+01,1.200000e+01,9.870000e+02,30408400083
3.529290690000e+08,3.529291300000e+08,5.750820e+01,9.709569e-01,2.298361e+01,6.138244e-01,3.996579e-01,8.270158e-03,2.500000e+01,1.200000e+01,9.870000e+02,30408400083
3.529291300000e+08,3.529291910000e+08,5.704918e+01,9.670742e-01,2.347541e+01,6.203570e-01,4.114943e-01,8.341950e-03,2.500000e+01,1.200000e+01,9.870000e+02,30408400083
3.529291910000e+08,3.529292520000e+08,5.659016e+01,9.631758e-01,2.373771e+01,6.238131e-01,4.194670e-01,8.398988e-03,2.500000e+01,1.200000e+01,9.870000e+02,30408400083
3.529293070000e+08,3.529293680000e+08,5.775410e+01,9.730306e-01,2.427869e+01,6.308814e-01,4.203804e-01,8.316420e-03,2.500000e+01,1.200000e+01,9.870000e+02,30408400084
3.529293680000e+08,3.529294290000e+08,5.924590e+01,9.855173e-01,2.501639e+01,6.403943e-01,4.222468e-01,8.215997e-03,2.500000e+01,1.200000e+01,9.870000e+02,30408400084
3.529294290000e+08,3.529294900000e+08,5.719672e+01,9.683239e-01,2.370492e+01,6.233821e-01,4.144454e-01,8.340016e-03,2.500000e+01,1.200000e+01,9.870000e+02,30408400084
3.529294900000e+08,3.529295510000e+08,5.983607e+01,9.904136e-01,2.460656e+01,6.351269e-01,4.112329e-01,8.144590e-03,2.500000e+01,1.200000e+01,9.870000e+02,30408400084
3.529295510000e+08,3.529296120000e+08,5.686885e+01,9.655445e-01,2.426229e+01,6.306683e-01,4.266359e-01,8.397342e-03,2.500000e+01,1.200000e+01,9.870000e+02,30408400084
3.529296120000e+08,3.529296730000e+08,5.698361e+01,9.665182e-01,2.395082e+01,6.266071e-01,4.203107e-01,8.372265e-03,2.500000e+01,1.200000e+01,9.870000e+02,30408400084
3.529296730000e+08,3.529297340000e+08,5.732787e+01,9.694334e-01,2.434426e+01,6.317328e-01,4.246497e-01,8.358604e-03,2.500000e+01,1.200000e+01,9.870000e+02,30408400084
3.529297340000e+08,3.529297950000e+08,5.816393e+01,9.764769e-01,2.303279e+01,6.144808e-01,3.959977e-01,8.210580e-03,2.500000e+01,1.200000e+01,9.870000e+02,30408400084
3.529297950000e+08,3.529298560000e+08,5.849180e+01,9.792252e-01,2.421312e+01,6.300288e-01,4.139574e-01,8.245747e-03,2.500000e+01,1.200000e+01,9.870000e+02,30408400084
3.529298560000e+08,3.529299170000e+08,5.606557e+01,9.587011e-01,2.283607e+01,6.118510e-01,4.073099e-01,8.401625e-03,2.500000e+01,1.200000e+01,9.870000e+02,30408400084
3.529299170000e+08,3.529299780000e+08,5.983607e+01,9.904136e-01,2.600000e+01,6.528625e-01,4.345205e-01,8.204783e-03,2.500000e+01,1.200000e+01,9.870000e+02,30408400084
3.529299780000e+08,3.529300390000e+08,5.626229e+01,9.603816e-01,2.304918e+01,6.146994e-01,4.096737e-01,8.394434e-03,2.500000e+01,1.200000e+01,9.870000e+02,30408400084
3.529300840000e+08,3.529301450000e+08,5.685246e+01,9.654054e-01,2.268852e+01,6.098713e-01,3.990773e-01,8.315689e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400085
3.529301450000e+08,3.529302060000e+08,5.806557e+01,9.756509e-01,2.409836e+01,6.285341e-01,4.150198e-01,8.279053e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400085
3.529302060000e+08,3.529302670000e+08,5.708197e+01,9.673520e-01,2.370492e+01,6.233821e-01,4.152786e-01,8.350835e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400085
3.529302670000e+08,3.529303280000e+08,5.877049e+01,9.815552e-01,2.367213e+01,6.229508e-01,4.027894e-01,8.191401e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400085
3.529303280000e+08,3.529303890000e+08,5.719672e+01,9.683239e-01,2.398361e+01,6.270358e-01,4.193178e-01,8.353923e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400085
3.529303890000e+08,3.529304500000e+08,5.670492e+01,9.641519e-01,2.255738e+01,6.081061e-01,3.978028e-01,8.322006e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400085
3.529304500000e+08,3.529305110000e+08,6.019672e+01,9.933940e-01,2.491803e+01,6.391340e-01,4.139434e-01,8.128097e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400085
3.529305110000e+08,3.529305720000e+08,5.750820e+01,9.709569e-01,2.370492e+01,6.233821e-01,4.122007e-01,8.310729e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400085
3.529305720000e+08,3.529306330000e+08,5.783607e+01,9.737208e-01,2.326229e+01,6.175347e-01,4.022109e-01,8.255372e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400085
3.529306330000e+08,3.529306940000e+08,5.744262e+01,9.704032e-01,2.457377e+01,6.347036e-01,4.277968e-01,8.358182e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400085
3.529306940000e+08,3.529307550000e+08,5.757377e+01,9.715104e-01,2.404918e+01,6.278924e-01,4.177107e-01,8.322043e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400085
3.529307550000e+08,3.529308160000e+08,5.750820e+01,9.709569e-01,2.372131e+01,6.235976e-01,4.124857e-01,8.311586e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400085
3.529308630000e+08,3.529309240000e+08,5.606557e+01,9.587011e-01,2.283607e+01,6.118510e-01,4.073099e-01,8.401625e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400086
3.529309240000e+08,3.529309850000e+08,5.834426e+01,9.779894e-01,2.409836e+01,6.285341e-01,4.130374e-01,8.253457e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400086
3.529309850000e+08,3.529310460000e+08,5.721312e+01,9.684626e-01,2.385246e+01,6.253191e-01,4.169054e-01,8.345946e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400086
3.529310460000e+08,3.529311070000e+08,5.578688e+01,9.563154e-01,2.327869e+01,6.177523e-01,4.172789e-01,8.453034e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400086
3.529311070000e+08,3.529311680000e+08,5.918033e+01,9.849717e-01,2.454098e+01,6.342801e-01,4.146814e-01,8.199736e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400086
3.529311680000e+08,3.529312290000e+08,5.732787e+01,9.694334e-01,2.401639e+01,6.274642e-01,4.189305e-01,8.343288e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400086
3.529312290000e+08,3.529312900000e+08,5.759016e+01,9.716486e-01,2.493443e+01,6.393443e-01,4.329633e-01,8.359727e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400086
3.529312900000e+08,3.529313510000e+08,5.796721e+01,9.748242e-01,2.437705e+01,6.321580e-01,4.205317e-01,8.301529e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400086
3.529313510000e+08,3.529314120000e+08,5.668853e+01,9.640124e-01,2.281967e+01,6.116315e-01,4.025448e-01,8.339640e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400086
3.529314120000e+08,3.529314730000e+08,5.809836e+01,9.759263e-01,2.352459e+01,6.210064e-01,4.049097e-01,8.245626e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400086
3.529314730000e+08,3.529315340000e+08,5.768853e+01,9.724780e-01,2.378688e+01,6.244589e-01,4.123330e-01,8.298127e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400086
3.529315340000e+08,3.529315950000e+08,5.644262e+01,9.619194e-01,2.357377e+01,6.216553e-01,4.176590e-01,8.404871e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400086
3.529316460000e+08,3.529317070000e+08,5.739344e+01,9.699877e-01,2.455738e+01,6.344919e-01,4.278778e-01,8.361962e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400087
3.529317070000e+08,3.529317680000e+08,5.819672e+01,9.767520e-01,2.318033e+01,6.164458e-01,3.983099e-01,8.216424e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400087
3.529317680000e+08,3.529318290000e+08,5.690164e+01,9.658228e-01,2.424590e+01,6.304552e-01,4.261020e-01,8.393573e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400087
3.529318290000e+08,3.529318900000e+08,5.683607e+01,9.652662e-01,2.391803e+01,6.261780e-01,4.208249e-01,8.384530e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400087
3.529318900000e+08,3.529319510000e+08,5.778688e+01,9.733068e-01,2.393443e+01,6.263925e-01,4.141844e-01,8.296555e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400087
3.529319510000e+08,3.529320120000e+08,5.842623e+01,9.786761e-01,2.378688e+01,6.244589e-01,4.071268e-01,8.229566e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400087
3.529320120000e+08,3.529320730000e+08,5.659016e+01,9.631758e-01,2.359016e+01,6.218714e-01,4.168598e-01,8.391625e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400087
3.529320730000e+08,3.529321340000e+08,5.655738e+01,9.628968e-01,2.403279e+01,6.276783e-01,4.249275e-01,8.416067e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400087
3.529321340000e+08,3.529321950000e+08,5.913115e+01,9.845623e-01,2.491803e+01,6.391340e-01,4.214028e-01,8.221742e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400087
3.529321950000e+08,3.529322560000e+08,5.634426e+01,9.610809e-01,2.352459e+01,6.210064e-01,4.175153e-01,8.411795e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400087
3.529322560000e+08,3.529323170000e+08,5.729508e+01,9.691561e-01,2.306557e+01,6.149180e-01,4.025751e-01,8.295480e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400087
3.529323170000e+08,3.529323780000e+08,5.647541e+01,9.621987e-01,2.383607e+01,6.251041e-01,4.220610e-01,8.414610e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400087
3.529324300000e+08,3.529324910000e+08,5.731147e+01,9.692948e-01,2.373771e+01,6.238131e-01,4.141876e-01,8.330904e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400088
3.529324910000e+08,3.529325520000e+08,5.590164e+01,9.572985e-01,2.344262e+01,6.199237e-01,4.193548e-01,8.450240e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400088
3.529325520000e+08,3.529326130000e+08,5.793443e+01,9.745485e-01,2.354098e+01,6.212229e-01,4.063384e-01,8.261904e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400088
3.529326130000e+08,3.529326740000e+08,5.696721e+01,9.663792e-01,2.250820e+01,6.074429e-01,3.951079e-01,8.293148e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400088
3.529326740000e+08,3.529327350000e+08,5.706557e+01,9.672131e-01,2.316393e+01,6.162277e-01,4.059179e-01,8.323199e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400088
3.529327350000e+08,3.529327960000e+08,5.765574e+01,9.722016e-01,2.259016e+01,6.085479e-01,3.918112e-01,8.231358e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400088
3.529327960000e+08,3.529328570000e+08,5.627869e+01,9.605215e-01,2.232787e+01,6.050047e-01,3.967375e-01,8.349643e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400088
3.529328570000e+08,3.529329180000e+08,5.821312e+01,9.768896e-01,2.385246e+01,6.253191e-01,4.097437e-01,8.252797e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400088
3.529329180000e+08,3.529329790000e+08,5.765574e+01,9.722016e-01,2.411475e+01,6.287478e-01,4.182542e-01,8.317649e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400088
3.529329790000e+08,3.529330400000e+08,5.727869e+01,9.690174e-01,2.326229e+01,6.175347e-01,4.061248e-01,8.308372e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400088
3.529330400000e+08,3.529331010000e+08,5.775410e+01,9.730306e-01,2.427869e+01,6.308814e-01,4.203804e-01,8.316420e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400088
3.529331010000e+08,3.529331620000e+08,5.690164e+01,9.658228e-01,2.347541e+01,6.203570e-01,4.125612e-01,8.355996e-03,2.400000e+01,1.200000e+01,9.880000e+02,30408400088
3.529332130000e+08,3.529332740000e+08,5.678688e+01,9.648485e-01,2.334426e+01,6.186217e-01,4.110855e-01,8.359942e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400089
3.529332740000e+08,3.529333350000e+08,5.768853e+01,9.724780e-01,2.462295e+01,6.353384e-01,4.268258e-01,8.337945e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400089
3.529333350000e+08,3.529333960000e+08,5.750820e+01,9.709569e-01,2.270492e+01,6.100916e-01,3.948119e-01,8.252975e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400089
3.529333960000e+08,3.529334570000e+08,5.847541e+01,9.790879e-01,2.514754e+01,6.420707e-01,4.300533e-01,8.289469e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400089
3.529334570000e+08,3.529335180000e+08,5.788525e+01,9.741347e-01,2.460656e+01,6.351269e-01,4.250920e-01,8.319396e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400089
3.529335180000e+08,3.529335790000e+08,5.603279e+01,9.584208e-01,2.237705e+01,6.056706e-01,3.993563e-01,8.377274e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400089
3.529335790000e+08,3.529336400000e+08,6.000000e+01,9.917694e-01,2.547541e+01,6.462427e-01,4.245902e-01,8.170207e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400089
3.529336400000e+08,3.529337010000e+08,5.636066e+01,9.612207e-01,2.388525e+01,6.257487e-01,4.237929e-01,8.427780e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400089
3.529337010000e+08,3.529337620000e+08,5.577049e+01,9.561749e-01,2.268852e+01,6.098713e-01,4.068195e-01,8.422231e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400089
3.529337620000e+08,3.529338230000e+08,5.773771e+01,9.728925e-01,2.329508e+01,6.179698e-01,4.034639e-01,8.266583e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400089
3.529338230000e+08,3.529338840000e+08,5.681967e+01,9.651270e-01,2.350820e+01,6.207900e-01,4.137334e-01,8.365532e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400089
3.529338840000e+08,3.529339450000e+08,5.624590e+01,9.602416e-01,2.213115e+01,6.023335e-01,3.934713e-01,8.340111e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400089
3.529339950000e+08,3.529340560000e+08,5.695082e+01,9.662401e-01,2.345902e+01,6.201403e-01,4.119171e-01,8.350438e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400090
3.529340560000e+08,3.529341170000e+08,5.654099e+01,9.627572e-01,2.377049e+01,6.242437e-01,4.204117e-01,8.405250e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400090
3.529341170000e+08,3.529341780000e+08,5.716393e+01,9.680464e-01,2.413115e+01,6.289615e-01,4.221394e-01,8.363990e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400090
3.529341780000e+08,3.529342390000e+08,5.721312e+01,9.684626e-01,2.363935e+01,6.225193e-01,4.131805e-01,8.335074e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400090
3.529342390000e+08,3.529343000000e+08,5.762295e+01,9.719251e-01,2.388525e+01,6.257487e-01,4.145092e-01,8.309301e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400090
3.529343000000e+08,3.529343610000e+08,5.650820e+01,9.624780e-01,2.363935e+01,6.225193e-01,4.183348e-01,8.401907e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400090
3.529343610000e+08,3.529344220000e+08,5.800000e+01,9.750999e-01,2.459016e+01,6.349153e-01,4.239683e-01,8.308277e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400090
3.529344220000e+08,3.529344830000e+08,5.719672e+01,9.683239e-01,2.291803e+01,6.129482e-01,4.006879e-01,8.296199e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400090
3.529344830000e+08,3.529345440000e+08,5.678688e+01,9.648485e-01,2.360656e+01,6.220874e-01,4.157044e-01,8.373744e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400090
3.529345440000e+08,3.529346050000e+08,5.780328e+01,9.734448e-01,2.345902e+01,6.201403e-01,4.058423e-01,8.269674e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400090
3.529346050000e+08,3.529346660000e+08,5.706557e+01,9.672131e-01,2.321312e+01,6.168815e-01,4.067796e-01,8.325985e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400090
3.529346660000e+08,3.529347270000e+08,5.616393e+01,9.595417e-01,2.296721e+01,6.136055e-01,4.089317e-01,8.399444e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400090
3.529347780000e+08,3.529348390000e+08,5.773771e+01,9.728925e-01,2.460656e+01,6.351269e-01,4.261783e-01,8.332771e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400091
3.529348390000e+08,3.529349000000e+08,5.691803e+01,9.659619e-01,2.440984e+01,6.325830e-01,4.288594e-01,8.399223e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400091
3.529349000000e+08,3.529349610000e+08,5.650820e+01,9.624780e-01,2.388525e+01,6.257487e-01,4.226864e-01,8.413843e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400091
3.529349610000e+08,3.529350220000e+08,5.690164e+01,9.658228e-01,2.398361e+01,6.270358e-01,4.214924e-01,8.381506e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400091
3.529350220000e+08,3.529350830000e+08,5.721312e+01,9.684626e-01,2.444262e+01,6.330076e-01,4.272206e-01,8.373501e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400091
3.529350830000e+08,3.529351440000e+08,5.652459e+01,9.626176e-01,2.460656e+01,6.351269e-01,4.353248e-01,8.443499e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400091
3.529351440000e+08,3.529352050000e+08,5.854099e+01,9.796368e-01,2.480328e+01,6.376607e-01,4.236909e-01,8.269084e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400091
3.529352050000e+08,3.529352660000e+08,5.791803e+01,9.744106e-01,2.534426e+01,6.445771e-01,4.375885e-01,8.346189e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400091
3.529352660000e+08,3.529353270000e+08,5.870492e+01,9.810075e-01,2.534426e+01,6.445771e-01,4.317230e-01,8.277143e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400091
3.529353270000e+08,3.529353880000e+08,5.800000e+01,9.750999e-01,2.452459e+01,6.340681e-01,4.228378e-01,8.305331e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400091
3.529353880000e+08,3.529354490000e+08,5.636066e+01,9.612207e-01,2.455738e+01,6.344919e-01,4.357184e-01,8.456643e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400091
3.529354490000e+08,3.529355100000e+08,5.667213e+01,9.638731e-01,2.434426e+01,6.317328e-01,4.295632e-01,8.419138e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400091
3.529355610000e+08,3.529356220000e+08,5.634426e+01,9.610809e-01,2.513115e+01,6.418614e-01,4.460285e-01,8.478817e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400092
3.529356220000e+08,3.529356830000e+08,5.655738e+01,9.628968e-01,2.339344e+01,6.192730e-01,4.136232e-01,8.384579e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400092
3.529356830000e+08,3.529357440000e+08,5.775410e+01,9.730306e-01,2.460656e+01,6.351269e-01,4.260573e-01,8.331284e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400092
3.529357440000e+08,3.529358050000e+08,5.778688e+01,9.733068e-01,2.444262e+01,6.330076e-01,4.229787e-01,8.321001e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400092
3.529358050000e+08,3.529358660000e+08,5.886885e+01,9.823763e-01,2.573771e+01,6.495611e-01,4.372041e-01,8.277704e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400092
3.529358660000e+08,3.529359270000e+08,5.870492e+01,9.810075e-01,2.473771e+01,6.368172e-01,4.213907e-01,8.251502e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400092
3.529359270000e+08,3.529359880000e+08,5.631147e+01,9.608012e-01,2.400000e+01,6.272501e-01,4.262009e-01,8.437693e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400092
3.529359880000e+08,3.529360490000e+08,5.718033e+01,9.681851e-01,2.386885e+01,6.255339e-01,4.174312e-01,8.349833e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400092
3.529360490000e+08,3.529361100000e+08,5.673771e+01,9.644306e-01,2.514754e+01,6.420707e-01,4.432245e-01,8.444057e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400092
3.529361100000e+08,3.529361710000e+08,5.719672e+01,9.683239e-01,2.424590e+01,6.304552e-01,4.239037e-01,8.366247e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400092
3.529361710000e+08,3.529362320000e+08,5.768853e+01,9.724780e-01,2.518033e+01,6.424891e-01,4.364876e-01,8.360419e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400092
3.529362320000e+08,3.529362930000e+08,5.822951e+01,9.770272e-01,2.518033e+01,6.424891e-01,4.324324e-01,8.312495e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400092
3.529363420000e+08,3.529364030000e+08,5.619672e+01,9.598218e-01,2.404918e+01,6.278924e-01,4.279463e-01,8.450699e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400093
3.529364030000e+08,3.529364640000e+08,5.781967e+01,9.735828e-01,2.406557e+01,6.281064e-01,4.162177e-01,8.300094e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400093
3.529364640000e+08,3.529365250000e+08,5.842623e+01,9.786761e-01,2.409836e+01,6.285341e-01,4.124579e-01,8.245945e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400093
3.529365250000e+08,3.529365860000e+08,5.855738e+01,9.797740e-01,2.549180e+01,6.464506e-01,4.353304e-01,8.295660e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400093
3.529365860000e+08,3.529366470000e+08,5.783607e+01,9.737208e-01,2.418033e+01,6.296021e-01,4.180839e-01,8.304196e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400093
3.529366470000e+08,3.529367080000e+08,5.686885e+01,9.655445e-01,2.496721e+01,6.397644e-01,4.390314e-01,8.425874e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400093
3.529367080000e+08,3.529367690000e+08,5.704918e+01,9.670742e-01,2.418033e+01,6.296021e-01,4.238506e-01,8.376920e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400093
3.529367690000e+08,3.529368300000e+08,5.718033e+01,9.681851e-01,2.462295e+01,6.353384e-01,4.306193e-01,8.384166e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400093
3.529368300000e+08,3.529368910000e+08,5.673771e+01,9.644306e-01,2.442623e+01,6.327954e-01,4.305114e-01,8.416548e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400093
3.529368910000e+08,3.529369520000e+08,5.772131e+01,9.727544e-01,2.500000e+01,6.401843e-01,4.331156e-01,8.350571e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400093
3.529369520000e+08,3.529370130000e+08,5.826229e+01,9.773022e-01,2.445902e+01,6.332199e-01,4.198087e-01,8.278518e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400093
3.529370130000e+08,3.529370740000e+08,5.783607e+01,9.737208e-01,2.422951e+01,6.302421e-01,4.189342e-01,8.306561e-03,2.400000e+01,1.100000e+01,9.870000e+02,30408400093
3.529371220000e+08,3.529371830000e+08,5.759016e+01,9.716486e-01,2.365574e+01,6.227351e-01,4.107600e-01,8.300439e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400094
3.529371830000e+08,3.529372440000e+08,5.621312e+01,9.599617e-01,2.332787e+01,6.184044e-01,4.149898e-01,8.414274e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400094
3.529372440000e+08,3.529373050000e+08,5.875410e+01,9.814184e-01,2.409836e+01,6.285341e-01,4.101562e-01,8.215976e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400094
3.529373050000e+08,3.529373660000e+08,5.931147e+01,9.860625e-01,2.491803e+01,6.391340e-01,4.201216e-01,8.205814e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400094
3.529373660000e+08,3.529374270000e+08,5.639344e+01,9.615002e-01,2.265574e+01,6.094306e-01,4.017442e-01,8.358706e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400094
3.529374270000e+08,3.529374880000e+08,5.906557e+01,9.840163e-01,2.473771e+01,6.368172e-01,4.188176e-01,8.219333e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400094
3.529374880000e+08,3.529375490000e+08,5.821312e+01,9.768896e-01,2.344262e+01,6.199237e-01,4.027035e-01,8.230237e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400094
3.529375490000e+08,3.529376100000e+08,5.652459e+01,9.626176e-01,2.386885e+01,6.255339e-01,4.222738e-01,8.411520e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400094
3.529376100000e+08,3.529376710000e+08,5.826229e+01,9.773022e-01,2.483607e+01,6.380820e-01,4.262803e-01,8.295428e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400094
3.529376710000e+08,3.529377320000e+08,5.818033e+01,9.766145e-01,2.437705e+01,6.321580e-01,4.189913e-01,8.282106e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400094
3.529377320000e+08,3.529377930000e+08,5.650820e+01,9.624780e-01,2.298361e+01,6.138244e-01,4.067305e-01,8.366787e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400094
3.529377930000e+08,3.529378540000e+08,5.681967e+01,9.651270e-01,2.403279e+01,6.276783e-01,4.229659e-01,8.391491e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400094
3.529379000000e+08,3.529379610000e+08,5.954099e+01,9.879684e-01,2.470492e+01,6.363950e-01,4.149229e-01,8.175557e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400095
3.529379610000e+08,3.529380220000e+08,5.768853e+01,9.724780e-01,2.467213e+01,6.359726e-01,4.276783e-01,8.340058e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400095
3.529380220000e+08,3.529380830000e+08,5.745901e+01,9.705417e-01,2.409836e+01,6.285341e-01,4.194009e-01,8.335062e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400095
3.529380830000e+08,3.529381440000e+08,5.644262e+01,9.619194e-01,2.345902e+01,6.201403e-01,4.156259e-01,8.399013e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400095
3.529381440000e+08,3.529382050000e+08,5.888525e+01,9.825131e-01,2.491803e+01,6.391340e-01,4.231626e-01,8.243510e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400095
3.529382050000e+08,3.529382660000e+08,5.622951e+01,9.601017e-01,2.421312e+01,6.300288e-01,4.306122e-01,8.454739e-03,2.400000e+01,1.200000e+01,9.870000e+02,30408400095
