#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873649950000e+08,2.873650560000e+08,3.975410e+01,8.072835e-01,3.698361e+01,7.786454e-01,9.303093e-01,5.170651e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873650560000e+08,2.873651170000e+08,3.891803e+01,7.987493e-01,3.606557e+01,7.689206e-01,9.267060e-01,5.348906e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500002
2.873651560000e+08,2.873652170000e+08,4.044262e+01,8.142443e-01,3.742623e+01,7.832910e-01,9.254155e-01,5.289422e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873652170000e+08,2.873652780000e+08,3.839344e+01,7.933478e-01,3.496721e+01,7.571216e-01,9.107600e-01,5.890989e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873652780000e+08,2.873653390000e+08,4.131147e+01,8.229443e-01,3.806557e+01,7.899530e-01,9.214286e-01,5.359977e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873653390000e+08,2.873654000000e+08,3.891803e+01,7.987493e-01,3.560656e+01,7.640118e-01,9.149116e-01,5.726437e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873654000000e+08,2.873654610000e+08,3.977049e+01,8.074498e-01,3.644262e+01,7.729295e-01,9.163232e-01,5.621879e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873654610000e+08,2.873655220000e+08,3.945901e+01,8.042818e-01,3.634426e+01,7.718858e-01,9.210635e-01,5.495986e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873655220000e+08,2.873655830000e+08,3.929508e+01,8.026093e-01,3.660656e+01,7.746661e-01,9.315811e-01,5.156609e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873655830000e+08,2.873656440000e+08,3.837705e+01,7.931784e-01,3.509836e+01,7.585400e-01,9.145664e-01,5.777251e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873656440000e+08,2.873657050000e+08,3.855738e+01,7.950397e-01,3.575410e+01,7.655931e-01,9.272959e-01,5.353895e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873657050000e+08,2.873657660000e+08,3.940984e+01,8.037804e-01,3.637705e+01,7.722338e-01,9.230449e-01,5.435792e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873657660000e+08,2.873658270000e+08,4.003279e+01,8.101081e-01,3.657377e+01,7.743191e-01,9.135954e-01,5.685550e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873658270000e+08,2.873658880000e+08,3.896721e+01,7.992539e-01,3.593443e+01,7.675213e-01,9.221708e-01,5.494932e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873658880000e+08,2.873659490000e+08,3.965574e+01,8.062841e-01,3.621312e+01,7.704918e-01,9.131873e-01,5.724713e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873659490000e+08,2.873660100000e+08,3.862295e+01,7.957155e-01,3.555738e+01,7.634840e-01,9.206282e-01,5.569133e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873660100000e+08,2.873660710000e+08,3.977049e+01,8.074498e-01,3.691803e+01,7.779548e-01,9.282770e-01,5.238689e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873660710000e+08,2.873661320000e+08,4.078688e+01,8.177025e-01,3.729508e+01,7.819174e-01,9.143891e-01,5.609252e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873661320000e+08,2.873661930000e+08,4.091803e+01,8.190161e-01,3.768853e+01,7.860309e-01,9.210737e-01,5.396792e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873661930000e+08,2.873662540000e+08,3.936066e+01,8.032787e-01,3.600000e+01,7.682213e-01,9.146189e-01,5.703019e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873662540000e+08,2.873663150000e+08,3.980328e+01,8.077826e-01,3.621312e+01,7.704918e-01,9.098023e-01,5.813623e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332500003
2.873663580000e+08,2.873664190000e+08,4.055738e+01,8.153987e-01,3.773771e+01,7.865436e-01,9.304770e-01,5.113489e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873664190000e+08,2.873664800000e+08,3.949180e+01,8.046159e-01,3.624590e+01,7.708405e-01,9.178082e-01,5.595923e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873664800000e+08,2.873665410000e+08,3.931147e+01,8.027767e-01,3.652459e+01,7.737983e-01,9.291076e-01,5.240928e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873665410000e+08,2.873666020000e+08,3.949180e+01,8.046159e-01,3.691803e+01,7.779548e-01,9.348277e-01,5.028967e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873666020000e+08,2.873666630000e+08,3.950820e+01,8.047828e-01,3.696721e+01,7.784728e-01,9.356846e-01,4.997049e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873666630000e+08,2.873667240000e+08,3.940984e+01,8.037804e-01,3.652459e+01,7.737983e-01,9.267887e-01,5.312663e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873667240000e+08,2.873667850000e+08,4.024590e+01,8.122616e-01,3.740984e+01,7.831194e-01,9.295316e-01,5.165396e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873667850000e+08,2.873668460000e+08,4.165574e+01,8.263661e-01,3.868853e+01,7.963907e-01,9.287682e-01,5.102561e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873668460000e+08,2.873669070000e+08,4.078688e+01,8.177025e-01,3.791803e+01,7.884206e-01,9.296624e-01,5.126621e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873669070000e+08,2.873669680000e+08,3.844262e+01,7.938558e-01,3.581967e+01,7.662948e-01,9.317697e-01,5.206807e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873669680000e+08,2.873670290000e+08,3.877049e+01,7.972339e-01,3.586885e+01,7.668207e-01,9.251586e-01,5.410826e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873670290000e+08,2.873670900000e+08,3.940984e+01,8.037804e-01,3.631147e+01,7.715375e-01,9.213811e-01,5.489288e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873670900000e+08,2.873671510000e+08,4.091803e+01,8.190161e-01,3.780328e+01,7.872267e-01,9.238782e-01,5.308106e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873671510000e+08,2.873672120000e+08,4.054099e+01,8.152339e-01,3.757377e+01,7.848334e-01,9.268095e-01,5.237336e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873672120000e+08,2.873672730000e+08,4.100000e+01,8.198360e-01,3.793443e+01,7.885910e-01,9.252299e-01,5.259349e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873672730000e+08,2.873673340000e+08,4.008197e+01,8.106056e-01,3.740984e+01,7.831194e-01,9.333333e-01,5.044676e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873673340000e+08,2.873673950000e+08,4.047541e+01,8.145743e-01,3.763934e+01,7.855179e-01,9.299312e-01,5.137210e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873673950000e+08,2.873674560000e+08,3.972131e+01,8.069504e-01,3.714754e+01,7.803692e-01,9.352043e-01,5.000918e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873674560000e+08,2.873675170000e+08,4.032787e+01,8.130884e-01,3.755738e+01,7.846621e-01,9.313008e-01,5.099801e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332500004
2.873675500000e+08,2.873676110000e+08,3.816393e+01,7.909729e-01,3.565574e+01,7.645392e-01,9.342784e-01,5.135714e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873676110000e+08,2.873676720000e+08,3.954099e+01,8.051167e-01,3.708197e+01,7.796801e-01,9.378110e-01,4.917291e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873676720000e+08,2.873677330000e+08,3.963934e+01,8.061175e-01,3.672131e+01,7.758793e-01,9.263855e-01,5.310672e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873677330000e+08,2.873677940000e+08,4.004918e+01,8.102739e-01,3.719672e+01,7.808856e-01,9.287761e-01,5.203634e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873677940000e+08,2.873678550000e+08,3.886885e+01,7.982445e-01,3.645901e+01,7.731034e-01,9.380009e-01,4.952548e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873678550000e+08,2.873679160000e+08,4.088525e+01,8.186879e-01,3.786885e+01,7.879092e-01,9.262229e-01,5.234440e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873679160000e+08,2.873679770000e+08,3.950820e+01,8.047828e-01,3.644262e+01,7.729295e-01,9.224066e-01,5.449605e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873679770000e+08,2.873680380000e+08,4.052459e+01,8.150690e-01,3.768853e+01,7.860309e-01,9.300162e-01,5.131212e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873680380000e+08,2.873680990000e+08,4.075410e+01,8.173738e-01,3.788525e+01,7.880797e-01,9.296058e-01,5.130590e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873680990000e+08,2.873681600000e+08,3.963934e+01,8.061175e-01,3.657377e+01,7.743191e-01,9.226633e-01,5.432331e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873681600000e+08,2.873682210000e+08,3.918033e+01,8.014365e-01,3.624590e+01,7.708405e-01,9.251046e-01,5.384235e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873682210000e+08,2.873682820000e+08,3.922951e+01,8.019394e-01,3.659016e+01,7.744926e-01,9.327204e-01,5.120897e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873682820000e+08,2.873683430000e+08,3.959016e+01,8.056172e-01,3.663934e+01,7.750129e-01,9.254658e-01,5.344405e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873683430000e+08,2.873684040000e+08,4.208197e+01,8.305831e-01,3.916393e+01,8.012688e-01,9.306583e-01,5.013942e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873684040000e+08,2.873684650000e+08,3.901639e+01,7.997581e-01,3.570492e+01,7.650664e-01,9.151260e-01,5.712672e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873684650000e+08,2.873685260000e+08,4.127869e+01,8.226177e-01,3.870492e+01,7.965594e-01,9.376490e-01,4.818526e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873685260000e+08,2.873685870000e+08,3.927869e+01,8.024418e-01,3.668853e+01,7.755329e-01,9.340568e-01,5.070238e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873685870000e+08,2.873686480000e+08,3.885246e+01,7.980762e-01,3.609836e+01,7.692701e-01,9.291139e-01,5.271580e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873686480000e+08,2.873687090000e+08,3.852459e+01,7.947016e-01,3.626229e+01,7.710148e-01,9.412766e-01,4.849872e-03,1.800000e+01,7.000000e+00,9.880000e+02,40332600005
2.873687500000e+08,2.873688110000e+08,3.872131e+01,7.967280e-01,3.619672e+01,7.703174e-01,9.348010e-01,5.079722e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873688110000e+08,2.873688720000e+08,4.026229e+01,8.124270e-01,3.704918e+01,7.793353e-01,9.201955e-01,5.468140e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873688720000e+08,2.873689330000e+08,3.786885e+01,7.879092e-01,3.493443e+01,7.567664e-01,9.225108e-01,5.562888e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873689330000e+08,2.873689940000e+08,4.095082e+01,8.193442e-01,3.818033e+01,7.911428e-01,9.323459e-01,5.025039e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873689940000e+08,2.873690550000e+08,4.042623e+01,8.140793e-01,3.737705e+01,7.827761e-01,9.245742e-01,5.317828e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873690550000e+08,2.873691160000e+08,3.988525e+01,8.086140e-01,3.729508e+01,7.819174e-01,9.350596e-01,4.995812e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873691160000e+08,2.873691770000e+08,3.904918e+01,8.000941e-01,3.603279e+01,7.685710e-01,9.227540e-01,5.470287e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873691770000e+08,2.873692380000e+08,3.991803e+01,8.089462e-01,3.722951e+01,7.812297e-01,9.326489e-01,5.079044e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873692380000e+08,2.873692990000e+08,3.942623e+01,8.039475e-01,3.649180e+01,7.734509e-01,9.255717e-01,5.352004e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873692990000e+08,2.873693600000e+08,3.959016e+01,8.056172e-01,3.632787e+01,7.717116e-01,9.175984e-01,5.595458e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873693600000e+08,2.873694210000e+08,3.886885e+01,7.982445e-01,3.624590e+01,7.708405e-01,9.325179e-01,5.151776e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873694210000e+08,2.873694820000e+08,4.045901e+01,8.144094e-01,3.736066e+01,7.826045e-01,9.234198e-01,5.352853e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873694820000e+08,2.873695430000e+08,3.970492e+01,8.067839e-01,3.693443e+01,7.781275e-01,9.302229e-01,5.176817e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873695430000e+08,2.873696040000e+08,4.103279e+01,8.201638e-01,3.783607e+01,7.875680e-01,9.220935e-01,5.357274e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873696040000e+08,2.873696650000e+08,4.068853e+01,8.167160e-01,3.750820e+01,7.841482e-01,9.218372e-01,5.387983e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873696650000e+08,2.873697260000e+08,4.073771e+01,8.172094e-01,3.762295e+01,7.853469e-01,9.235412e-01,5.330630e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873697260000e+08,2.873697870000e+08,4.021312e+01,8.119307e-01,3.683607e+01,7.770907e-01,9.160212e-01,5.600009e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873697870000e+08,2.873698480000e+08,3.937705e+01,8.034460e-01,3.655738e+01,7.741455e-01,9.283930e-01,5.260865e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873698480000e+08,2.873699090000e+08,3.811475e+01,7.904632e-01,3.552459e+01,7.631319e-01,9.320430e-01,5.219436e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600006
2.873699480000e+08,2.873700090000e+08,3.840984e+01,7.935171e-01,3.580328e+01,7.661194e-01,9.321383e-01,5.195969e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873700090000e+08,2.873700700000e+08,3.988525e+01,8.086140e-01,3.722951e+01,7.812297e-01,9.334155e-01,5.054206e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873700700000e+08,2.873701310000e+08,3.863934e+01,7.958843e-01,3.585246e+01,7.666455e-01,9.278744e-01,5.328554e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873701310000e+08,2.873701920000e+08,3.803279e+01,7.896128e-01,3.562295e+01,7.641877e-01,9.366379e-01,5.057740e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873701920000e+08,2.873702530000e+08,4.034426e+01,8.132536e-01,3.737705e+01,7.827761e-01,9.264526e-01,5.261861e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873702530000e+08,2.873703140000e+08,3.918033e+01,8.014365e-01,3.672131e+01,7.758793e-01,9.372385e-01,4.961040e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873703140000e+08,2.873703750000e+08,3.770492e+01,7.862019e-01,3.529508e+01,7.606629e-01,9.360870e-01,5.100220e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873703750000e+08,2.873704360000e+08,4.108197e+01,8.206551e-01,3.814754e+01,7.908031e-01,9.285714e-01,5.144618e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873704360000e+08,2.873704970000e+08,4.040984e+01,8.139142e-01,3.772131e+01,7.863728e-01,9.334686e-01,5.019434e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873704970000e+08,2.873705580000e+08,4.088525e+01,8.186879e-01,3.818033e+01,7.911428e-01,9.338412e-01,4.977165e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873705580000e+08,2.873706190000e+08,4.060656e+01,8.158929e-01,3.768853e+01,7.860309e-01,9.281389e-01,5.189083e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873706190000e+08,2.873706800000e+08,3.818033e+01,7.911428e-01,3.590164e+01,7.671711e-01,9.403177e-01,4.908798e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873706800000e+08,2.873707410000e+08,4.095082e+01,8.193442e-01,3.793443e+01,7.885910e-01,9.263411e-01,5.226392e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873707410000e+08,2.873708020000e+08,3.957377e+01,8.054504e-01,3.639344e+01,7.724078e-01,9.196355e-01,5.533137e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873708020000e+08,2.873708630000e+08,3.952459e+01,8.049498e-01,3.654099e+01,7.739719e-01,9.245126e-01,5.380157e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873708630000e+08,2.873709240000e+08,4.154099e+01,8.252271e-01,3.857377e+01,7.952088e-01,9.285714e-01,5.116116e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873709240000e+08,2.873709850000e+08,4.091803e+01,8.190161e-01,3.819672e+01,7.913127e-01,9.334936e-01,4.987295e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873709850000e+08,2.873710460000e+08,4.036066e+01,8.134188e-01,3.754099e+01,7.844909e-01,9.301381e-01,5.137477e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873710460000e+08,2.873711070000e+08,4.068853e+01,8.167160e-01,3.780328e+01,7.872267e-01,9.290894e-01,5.152089e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600007
2.873711430000e+08,2.873712040000e+08,3.863934e+01,7.958843e-01,3.578688e+01,7.659440e-01,9.261773e-01,5.385948e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873712040000e+08,2.873712650000e+08,4.004918e+01,8.102739e-01,3.700000e+01,7.788179e-01,9.238641e-01,5.365831e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873712650000e+08,2.873713260000e+08,4.009836e+01,8.107713e-01,3.732787e+01,7.822610e-01,9.309076e-01,5.127907e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873713260000e+08,2.873713870000e+08,4.139344e+01,8.237603e-01,3.795082e+01,7.887614e-01,9.168317e-01,5.495321e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873713870000e+08,2.873714480000e+08,4.073771e+01,8.172094e-01,3.742623e+01,7.832910e-01,9.187123e-01,5.482001e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873714480000e+08,2.873715090000e+08,3.990164e+01,8.087801e-01,3.693443e+01,7.781275e-01,9.256368e-01,5.317885e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873715090000e+08,2.873715700000e+08,3.978688e+01,8.076162e-01,3.731147e+01,7.820892e-01,9.377833e-01,4.903090e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873715700000e+08,2.873716310000e+08,4.062295e+01,8.160576e-01,3.791803e+01,7.884206e-01,9.334140e-01,5.008156e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873716310000e+08,2.873716920000e+08,4.142623e+01,8.240865e-01,3.831147e+01,7.925005e-01,9.248120e-01,5.245638e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873716920000e+08,2.873717530000e+08,4.040984e+01,8.139142e-01,3.716393e+01,7.805414e-01,9.196755e-01,5.474355e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873717530000e+08,2.873718140000e+08,4.032787e+01,8.130884e-01,3.745901e+01,7.836340e-01,9.288618e-01,5.182740e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873718140000e+08,2.873718750000e+08,4.100000e+01,8.198360e-01,3.804918e+01,7.897829e-01,9.280288e-01,5.167772e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873718750000e+08,2.873719360000e+08,4.063934e+01,8.162223e-01,3.763934e+01,7.855179e-01,9.261799e-01,5.251662e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873719360000e+08,2.873719970000e+08,4.257377e+01,8.354225e-01,3.967213e+01,8.064508e-01,9.318444e-01,4.945230e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873719970000e+08,2.873720580000e+08,4.165574e+01,8.263661e-01,3.855738e+01,7.950397e-01,9.256198e-01,5.205262e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873720580000e+08,2.873721190000e+08,3.993443e+01,8.091123e-01,3.691803e+01,7.779548e-01,9.244663e-01,5.353986e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873721190000e+08,2.873721800000e+08,4.196721e+01,8.294499e-01,3.883607e+01,7.979078e-01,9.253906e-01,5.193251e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873721800000e+08,2.873722410000e+08,4.129508e+01,8.227810e-01,3.811475e+01,7.904632e-01,9.229853e-01,5.312147e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873722410000e+08,2.873723020000e+08,4.088525e+01,8.186879e-01,3.813115e+01,7.906331e-01,9.326383e-01,5.018972e-03,1.800000e+01,7.000000e+00,9.870000e+02,40332600008
2.873723140000e+08,2.873723750000e+08,4.045901e+01,8.144094e-01,3.745901e+01,7.836340e-01,9.258509e-01,5.274132e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873723750000e+08,2.873724360000e+08,4.159016e+01,8.257154e-01,3.854099e+01,7.948707e-01,9.266850e-01,5.174902e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873724360000e+08,2.873724970000e+08,4.050820e+01,8.149042e-01,3.754099e+01,7.844909e-01,9.267503e-01,5.241408e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873724970000e+08,2.873725580000e+08,4.127869e+01,8.226177e-01,3.834426e+01,7.928395e-01,9.289118e-01,5.121040e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873725580000e+08,2.873726190000e+08,4.104918e+01,8.203276e-01,3.818033e+01,7.911428e-01,9.301118e-01,5.095095e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873726190000e+08,2.873726800000e+08,4.073771e+01,8.172094e-01,3.796721e+01,7.889317e-01,9.319919e-01,5.050369e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873726800000e+08,2.873727410000e+08,4.073771e+01,8.172094e-01,3.798361e+01,7.891021e-01,9.323944e-01,5.036491e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873727410000e+08,2.873728020000e+08,4.027869e+01,8.125924e-01,3.739344e+01,7.829478e-01,9.283679e-01,5.202490e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873728020000e+08,2.873728630000e+08,4.063934e+01,8.162223e-01,3.801639e+01,7.894426e-01,9.354578e-01,4.935096e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873728630000e+08,2.873729240000e+08,4.183607e+01,8.281528e-01,3.865574e+01,7.960532e-01,9.239812e-01,5.246283e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873729240000e+08,2.873729850000e+08,4.040984e+01,8.139142e-01,3.791803e+01,7.884206e-01,9.383367e-01,4.844893e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873729850000e+08,2.873730460000e+08,4.103279e+01,8.201638e-01,3.796721e+01,7.889317e-01,9.252896e-01,5.255316e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873730460000e+08,2.873731070000e+08,4.137705e+01,8.235971e-01,3.859016e+01,7.953777e-01,9.326466e-01,4.988773e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873731070000e+08,2.873731680000e+08,4.136066e+01,8.234340e-01,3.890164e+01,7.985811e-01,9.405470e-01,4.707806e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873731680000e+08,2.873732290000e+08,3.916393e+01,8.012688e-01,3.626229e+01,7.710148e-01,9.259104e-01,5.358645e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873732290000e+08,2.873732900000e+08,3.929508e+01,8.026093e-01,3.629508e+01,7.713633e-01,9.236546e-01,5.423908e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873732900000e+08,2.873733510000e+08,3.965574e+01,8.062841e-01,3.672131e+01,7.758793e-01,9.260025e-01,5.322267e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873733510000e+08,2.873734120000e+08,3.955738e+01,8.052835e-01,3.700000e+01,7.788179e-01,9.353502e-01,5.006015e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873734120000e+08,2.873734730000e+08,3.986885e+01,8.084477e-01,3.737705e+01,7.827761e-01,9.375000e-01,4.908444e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600009
2.873734900000e+08,2.873735510000e+08,4.140984e+01,8.239234e-01,3.852459e+01,7.947016e-01,9.303246e-01,5.065709e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600010
2.873735510000e+08,2.873736120000e+08,4.150820e+01,8.249013e-01,3.862295e+01,7.957155e-01,9.304897e-01,5.054154e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600010
2.873736120000e+08,2.873736730000e+08,3.955738e+01,8.052835e-01,3.667213e+01,7.753596e-01,9.270617e-01,5.293628e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600010
2.873736730000e+08,2.873737340000e+08,4.045901e+01,8.144094e-01,3.747541e+01,7.838055e-01,9.262561e-01,5.260853e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600010
2.873737340000e+08,2.873737950000e+08,3.840984e+01,7.935171e-01,3.570492e+01,7.650664e-01,9.295775e-01,5.285821e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600010
2.873737950000e+08,2.873738560000e+08,4.086885e+01,8.185238e-01,3.804918e+01,7.897829e-01,9.310068e-01,5.075961e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600010
2.873738560000e+08,2.873739170000e+08,3.949180e+01,8.046159e-01,3.632787e+01,7.717116e-01,9.198838e-01,5.531059e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600010
2.873739170000e+08,2.873739780000e+08,4.077049e+01,8.175382e-01,3.777049e+01,7.868853e-01,9.264174e-01,5.235440e-03,1.800000e+01,6.000000e+00,9.880000e+02,40332600010
