#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.424564690000e+08,3.424565300000e+08,4.644262e+01,8.725563e-01,4.300000e+01,8.395940e-01,9.258736e-01,4.921969e-03,2.580000e+01,2.340000e+01,1.003000e+03,5396300066
3.424565300000e+08,3.424565910000e+08,4.449180e+01,8.540339e-01,4.078688e+01,8.177025e-01,9.167281e-01,5.303525e-03,2.580000e+01,2.340000e+01,1.003000e+03,5396300066
3.424565910000e+08,3.424566520000e+08,4.365574e+01,8.459715e-01,4.070492e+01,8.168805e-01,9.324071e-01,4.864831e-03,2.580000e+01,2.340000e+01,1.003000e+03,5396300066
3.424566520000e+08,3.424567130000e+08,4.431147e+01,8.523014e-01,4.152459e+01,8.250642e-01,9.371069e-01,4.669528e-03,2.580000e+01,2.340000e+01,1.003000e+03,5396300066
3.424567130000e+08,3.424567740000e+08,4.416393e+01,8.508812e-01,4.093443e+01,8.191801e-01,9.268745e-01,5.015867e-03,2.580000e+01,2.340000e+01,1.003000e+03,5396300066
3.424567740000e+08,3.424568350000e+08,4.491803e+01,8.581149e-01,4.170492e+01,8.268538e-01,9.284672e-01,4.923350e-03,2.580000e+01,2.340000e+01,1.003000e+03,5396300066
3.424568350000e+08,3.424568960000e+08,4.355738e+01,8.450180e-01,4.021312e+01,8.119307e-01,9.232217e-01,5.165073e-03,2.580000e+01,2.340000e+01,1.003000e+03,5396300066
3.424568960000e+08,3.424569570000e+08,4.503279e+01,8.592104e-01,4.172131e+01,8.270163e-01,9.264652e-01,4.980026e-03,2.580000e+01,2.340000e+01,1.003000e+03,5396300066
3.424569570000e+08,3.424570180000e+08,4.277049e+01,8.373504e-01,3.926229e+01,8.022743e-01,9.179763e-01,5.372154e-03,2.580000e+01,2.340000e+01,1.003000e+03,5396300066
3.424570180000e+08,3.424570790000e+08,4.432787e+01,8.524590e-01,4.077049e+01,8.175382e-01,9.197485e-01,5.224655e-03,2.580000e+01,2.340000e+01,1.003000e+03,5396300066
3.424570790000e+08,3.424571400000e+08,4.400000e+01,8.493006e-01,4.013115e+01,8.111027e-01,9.120715e-01,5.466231e-03,2.580000e+01,2.340000e+01,1.003000e+03,5396300066
3.424571400000e+08,3.424572010000e+08,4.436066e+01,8.527742e-01,4.078688e+01,8.177025e-01,9.194383e-01,5.231927e-03,2.580000e+01,2.340000e+01,1.003000e+03,5396300066
3.424572410000e+08,3.424573020000e+08,4.422951e+01,8.515127e-01,4.062295e+01,8.160576e-01,9.184581e-01,5.268647e-03,2.560000e+01,2.310000e+01,1.003000e+03,5396300067
3.424573020000e+08,3.424573630000e+08,4.513115e+01,8.601482e-01,4.129508e+01,8.227810e-01,9.150018e-01,5.315116e-03,2.560000e+01,2.310000e+01,1.003000e+03,5396300067
3.424573630000e+08,3.424574240000e+08,4.442623e+01,8.534042e-01,4.067213e+01,8.165514e-01,9.154981e-01,5.342902e-03,2.560000e+01,2.310000e+01,1.003000e+03,5396300067
3.424574240000e+08,3.424574850000e+08,4.496721e+01,8.585845e-01,4.193443e+01,8.291258e-01,9.325556e-01,4.788477e-03,2.560000e+01,2.310000e+01,1.003000e+03,5396300067
3.424574850000e+08,3.424575460000e+08,4.414754e+01,8.507233e-01,4.059016e+01,8.157282e-01,9.194207e-01,5.245063e-03,2.560000e+01,2.310000e+01,1.003000e+03,5396300067
3.424575590000e+08,3.424576200000e+08,4.437705e+01,8.529318e-01,4.118033e+01,8.216370e-01,9.279645e-01,4.969296e-03,2.590000e+01,2.330000e+01,1.003000e+03,5396300068
3.424576200000e+08,3.424576810000e+08,4.400000e+01,8.493006e-01,4.055738e+01,8.153987e-01,9.217586e-01,5.183650e-03,2.590000e+01,2.330000e+01,1.003000e+03,5396300068
3.424576810000e+08,3.424577420000e+08,4.532787e+01,8.620208e-01,4.231147e+01,8.328450e-01,9.334539e-01,4.739801e-03,2.590000e+01,2.330000e+01,1.003000e+03,5396300068
3.424577420000e+08,3.424578030000e+08,4.427869e+01,8.519860e-01,4.109836e+01,8.208188e-01,9.281747e-01,4.968110e-03,2.590000e+01,2.330000e+01,1.003000e+03,5396300068
3.424578030000e+08,3.424578640000e+08,4.300000e+01,8.395940e-01,3.977049e+01,8.074498e-01,9.248952e-01,5.146134e-03,2.590000e+01,2.330000e+01,1.003000e+03,5396300068
3.424578640000e+08,3.424579250000e+08,4.293443e+01,8.389536e-01,4.001639e+01,8.099423e-01,9.320351e-01,4.918023e-03,2.590000e+01,2.330000e+01,1.003000e+03,5396300068
3.424579250000e+08,3.424579860000e+08,4.478688e+01,8.568612e-01,4.132787e+01,8.231075e-01,9.227672e-01,5.107479e-03,2.590000e+01,2.330000e+01,1.003000e+03,5396300068
3.424579860000e+08,3.424580470000e+08,4.454099e+01,8.545058e-01,4.178688e+01,8.276659e-01,9.381671e-01,4.620672e-03,2.590000e+01,2.330000e+01,1.003000e+03,5396300068
3.424580470000e+08,3.424581080000e+08,4.439344e+01,8.530893e-01,4.124590e+01,8.222909e-01,9.290990e-01,4.932112e-03,2.590000e+01,2.330000e+01,1.003000e+03,5396300068
3.424581080000e+08,3.424581690000e+08,4.540984e+01,8.627998e-01,4.196721e+01,8.294499e-01,9.241877e-01,5.029328e-03,2.590000e+01,2.330000e+01,1.003000e+03,5396300068
3.424581690000e+08,3.424582300000e+08,4.504918e+01,8.593668e-01,4.154099e+01,8.252271e-01,9.221252e-01,5.111933e-03,2.590000e+01,2.330000e+01,1.003000e+03,5396300068
3.424582300000e+08,3.424582910000e+08,4.600000e+01,8.683884e-01,4.252459e+01,8.349398e-01,9.244476e-01,4.989091e-03,2.590000e+01,2.330000e+01,1.003000e+03,5396300068
3.424582910000e+08,3.424583520000e+08,4.380328e+01,8.473998e-01,4.070492e+01,8.168805e-01,9.292665e-01,4.959805e-03,2.590000e+01,2.330000e+01,1.003000e+03,5396300068
3.424583520000e+08,3.424584130000e+08,4.496721e+01,8.585845e-01,4.188525e+01,8.286395e-01,9.314619e-01,4.824314e-03,2.590000e+01,2.330000e+01,1.003000e+03,5396300068
3.424584130000e+08,3.424584740000e+08,4.498361e+01,8.587410e-01,4.154099e+01,8.252271e-01,9.234694e-01,5.075010e-03,2.590000e+01,2.330000e+01,1.003000e+03,5396300068
3.424584740000e+08,3.424585350000e+08,4.483607e+01,8.573316e-01,4.193443e+01,8.291258e-01,9.352834e-01,4.704364e-03,2.590000e+01,2.330000e+01,1.003000e+03,5396300068
3.424585860000e+08,3.424586470000e+08,4.447541e+01,8.538765e-01,4.188525e+01,8.286395e-01,9.417619e-01,4.496237e-03,2.560000e+01,2.330000e+01,1.003000e+03,5396300070
3.424586470000e+08,3.424587080000e+08,4.381967e+01,8.475584e-01,4.063934e+01,8.162223e-01,9.274223e-01,5.018117e-03,2.560000e+01,2.330000e+01,1.003000e+03,5396300070
3.424587080000e+08,3.424587690000e+08,4.555738e+01,8.642004e-01,4.278688e+01,8.375108e-01,9.391868e-01,4.533471e-03,2.560000e+01,2.330000e+01,1.003000e+03,5396300070
3.424587690000e+08,3.424588300000e+08,4.388525e+01,8.481924e-01,4.101639e+01,8.199999e-01,9.346283e-01,4.777384e-03,2.560000e+01,2.330000e+01,1.003000e+03,5396300070
3.424588300000e+08,3.424588910000e+08,4.280328e+01,8.376712e-01,3.975410e+01,8.072835e-01,9.287629e-01,5.033871e-03,2.560000e+01,2.330000e+01,1.003000e+03,5396300070
3.424588910000e+08,3.424589520000e+08,4.531147e+01,8.618649e-01,4.204918e+01,8.302595e-01,9.280029e-01,4.916581e-03,2.560000e+01,2.330000e+01,1.003000e+03,5396300070
3.424589520000e+08,3.424590130000e+08,4.345901e+01,8.440633e-01,4.031147e+01,8.129231e-01,9.275745e-01,5.034023e-03,2.560000e+01,2.330000e+01,1.003000e+03,5396300070
3.424590130000e+08,3.424590740000e+08,4.372131e+01,8.466067e-01,4.073771e+01,8.172094e-01,9.317585e-01,4.882749e-03,2.560000e+01,2.330000e+01,1.003000e+03,5396300070
3.424590740000e+08,3.424591350000e+08,4.568853e+01,8.654433e-01,4.255738e+01,8.352616e-01,9.314675e-01,4.785899e-03,2.560000e+01,2.330000e+01,1.003000e+03,5396300070
3.424591350000e+08,3.424591960000e+08,4.311475e+01,8.407136e-01,4.004918e+01,8.102739e-01,9.288973e-01,5.011283e-03,2.560000e+01,2.330000e+01,1.003000e+03,5396300070
3.424591960000e+08,3.424592570000e+08,4.500000e+01,8.588974e-01,4.206557e+01,8.304213e-01,9.347906e-01,4.712390e-03,2.560000e+01,2.330000e+01,1.003000e+03,5396300070
3.424592570000e+08,3.424593180000e+08,4.381967e+01,8.475584e-01,4.085246e+01,8.183596e-01,9.322858e-01,4.859759e-03,2.560000e+01,2.330000e+01,1.003000e+03,5396300070
3.424593180000e+08,3.424593790000e+08,4.439344e+01,8.530893e-01,4.103279e+01,8.201638e-01,9.242983e-01,5.083168e-03,2.560000e+01,2.330000e+01,1.003000e+03,5396300070
3.424593790000e+08,3.424594400000e+08,4.467213e+01,8.557628e-01,4.162295e+01,8.260409e-01,9.317431e-01,4.831010e-03,2.560000e+01,2.330000e+01,1.003000e+03,5396300070
3.424594400000e+08,3.424595010000e+08,4.560656e+01,8.646667e-01,4.201639e+01,8.299357e-01,9.212797e-01,5.105763e-03,2.560000e+01,2.330000e+01,1.003000e+03,5396300070
3.424595010000e+08,3.424595620000e+08,4.380328e+01,8.473998e-01,4.065574e+01,8.163869e-01,9.281437e-01,4.995991e-03,2.560000e+01,2.330000e+01,1.003000e+03,5396300070
3.424595990000e+08,3.424596600000e+08,4.368853e+01,8.462892e-01,3.788525e+01,7.880797e-01,8.671670e-01,6.574395e-03,2.540000e+01,2.330000e+01,1.003000e+03,5396300071
3.424596600000e+08,3.424597210000e+08,5.418033e+01,9.424447e-01,3.973771e+01,8.071170e-01,7.334342e-01,7.691253e-03,2.540000e+01,2.330000e+01,1.003000e+03,5396300071
3.424597340000e+08,3.424597950000e+08,4.354099e+01,8.448589e-01,4.004918e+01,8.102739e-01,9.198042e-01,5.269986e-03,2.540000e+01,2.330000e+01,1.003000e+03,5396300072
3.424597950000e+08,3.424598560000e+08,4.454099e+01,8.545058e-01,4.155738e+01,8.253899e-01,9.330143e-01,4.796123e-03,2.540000e+01,2.330000e+01,1.003000e+03,5396300072
3.424598560000e+08,3.424599170000e+08,4.318033e+01,8.413526e-01,3.998361e+01,8.096104e-01,9.259681e-01,5.101520e-03,2.540000e+01,2.330000e+01,1.003000e+03,5396300072
3.424599170000e+08,3.424599780000e+08,4.267213e+01,8.363869e-01,3.947541e+01,8.044488e-01,9.250864e-01,5.159817e-03,2.540000e+01,2.330000e+01,1.003000e+03,5396300072
3.424599780000e+08,3.424600390000e+08,4.409836e+01,8.502494e-01,4.083607e+01,8.181954e-01,9.260223e-01,5.046439e-03,2.540000e+01,2.330000e+01,1.003000e+03,5396300072
3.424600390000e+08,3.424601000000e+08,4.385246e+01,8.478754e-01,4.122951e+01,8.221275e-01,9.401869e-01,4.585042e-03,2.540000e+01,2.330000e+01,1.003000e+03,5396300072
3.424601000000e+08,3.424601610000e+08,4.385246e+01,8.478754e-01,4.050820e+01,8.149042e-01,9.237383e-01,5.131754e-03,2.540000e+01,2.330000e+01,1.003000e+03,5396300072
3.424601610000e+08,3.424602220000e+08,4.327869e+01,8.423104e-01,4.019672e+01,8.117651e-01,9.287879e-01,5.005336e-03,2.540000e+01,2.330000e+01,1.003000e+03,5396300072
3.424602220000e+08,3.424602830000e+08,4.372131e+01,8.466067e-01,4.057377e+01,8.155634e-01,9.280090e-01,5.004996e-03,2.540000e+01,2.330000e+01,1.003000e+03,5396300072
3.424602830000e+08,3.424603440000e+08,4.224590e+01,8.321993e-01,3.898361e+01,7.994220e-01,9.227784e-01,5.258488e-03,2.540000e+01,2.330000e+01,1.003000e+03,5396300072
3.424603440000e+08,3.424604050000e+08,4.288525e+01,8.384729e-01,3.970492e+01,8.067839e-01,9.258410e-01,5.123083e-03,2.540000e+01,2.330000e+01,1.003000e+03,5396300072
3.424604050000e+08,3.424604660000e+08,4.401639e+01,8.494588e-01,4.103279e+01,8.201638e-01,9.322160e-01,4.851207e-03,2.540000e+01,2.330000e+01,1.003000e+03,5396300072
3.424604660000e+08,3.424605270000e+08,4.426229e+01,8.518283e-01,4.152459e+01,8.250642e-01,9.381481e-01,4.635859e-03,2.540000e+01,2.330000e+01,1.003000e+03,5396300072
3.424605270000e+08,3.424605880000e+08,4.416393e+01,8.508812e-01,4.095082e+01,8.193442e-01,9.272457e-01,5.004121e-03,2.540000e+01,2.330000e+01,1.003000e+03,5396300072
3.424605880000e+08,3.424606490000e+08,4.463934e+01,8.554487e-01,4.159016e+01,8.257154e-01,9.316930e-01,4.834431e-03,2.540000e+01,2.330000e+01,1.003000e+03,5396300072
3.424606490000e+08,3.424607100000e+08,4.403279e+01,8.496169e-01,4.131147e+01,8.229443e-01,9.381981e-01,4.646171e-03,2.540000e+01,2.330000e+01,1.003000e+03,5396300072
3.424607620000e+08,3.424608230000e+08,4.304918e+01,8.400739e-01,4.008197e+01,8.106056e-01,9.310739e-01,4.943523e-03,2.560000e+01,2.350000e+01,1.003000e+03,5396300073
3.424608230000e+08,3.424608840000e+08,4.493443e+01,8.582715e-01,4.218033e+01,8.315532e-01,9.387085e-01,4.581535e-03,2.560000e+01,2.350000e+01,1.003000e+03,5396300073
3.424608840000e+08,3.424609450000e+08,4.365574e+01,8.459715e-01,4.095082e+01,8.193442e-01,9.380398e-01,4.671771e-03,2.560000e+01,2.350000e+01,1.003000e+03,5396300073
3.424609450000e+08,3.424610060000e+08,4.268853e+01,8.365476e-01,3.985246e+01,8.082815e-01,9.335638e-01,4.880384e-03,2.560000e+01,2.350000e+01,1.003000e+03,5396300073
3.424610060000e+08,3.424610670000e+08,4.488525e+01,8.578017e-01,4.154099e+01,8.252271e-01,9.254931e-01,5.018434e-03,2.560000e+01,2.350000e+01,1.003000e+03,5396300073
3.424610670000e+08,3.424611280000e+08,4.418033e+01,8.510392e-01,4.134426e+01,8.232707e-01,9.358070e-01,4.721255e-03,2.560000e+01,2.350000e+01,1.003000e+03,5396300073
3.424611280000e+08,3.424611890000e+08,4.483607e+01,8.573316e-01,4.222951e+01,8.320379e-01,9.418647e-01,4.474407e-03,2.560000e+01,2.350000e+01,1.003000e+03,5396300073
3.424611890000e+08,3.424612500000e+08,4.468853e+01,8.559198e-01,4.167213e+01,8.265287e-01,9.325019e-01,4.805160e-03,2.560000e+01,2.350000e+01,1.003000e+03,5396300073
3.424612500000e+08,3.424613110000e+08,4.326229e+01,8.421507e-01,4.016393e+01,8.114340e-01,9.283820e-01,5.019435e-03,2.560000e+01,2.350000e+01,1.003000e+03,5396300073
3.424613110000e+08,3.424613720000e+08,4.316393e+01,8.411929e-01,4.040984e+01,8.139142e-01,9.361945e-01,4.763067e-03,2.560000e+01,2.350000e+01,1.003000e+03,5396300073
3.424613720000e+08,3.424614330000e+08,4.468853e+01,8.559198e-01,4.109836e+01,8.208188e-01,9.196625e-01,5.206075e-03,2.560000e+01,2.350000e+01,1.003000e+03,5396300073
3.424614330000e+08,3.424614940000e+08,4.536066e+01,8.623325e-01,4.195082e+01,8.292879e-01,9.248284e-01,5.012484e-03,2.560000e+01,2.350000e+01,1.003000e+03,5396300073
3.424614940000e+08,3.424615550000e+08,4.252459e+01,8.349398e-01,3.983607e+01,8.081152e-01,9.367772e-01,4.778264e-03,2.560000e+01,2.350000e+01,1.003000e+03,5396300073
3.424615550000e+08,3.424616160000e+08,4.400000e+01,8.493006e-01,4.070492e+01,8.168805e-01,9.251118e-01,5.080572e-03,2.560000e+01,2.350000e+01,1.003000e+03,5396300073
3.424616160000e+08,3.424616770000e+08,4.360656e+01,8.454949e-01,4.029508e+01,8.127577e-01,9.240602e-01,5.136226e-03,2.560000e+01,2.350000e+01,1.003000e+03,5396300073
3.424616770000e+08,3.424617380000e+08,4.316393e+01,8.411929e-01,4.006557e+01,8.104398e-01,9.282188e-01,5.030430e-03,2.560000e+01,2.350000e+01,1.003000e+03,5396300073
3.424618360000e+08,3.424618970000e+08,4.586885e+01,8.671496e-01,4.247541e+01,8.344569e-01,9.260186e-01,4.948201e-03,2.580000e+01,2.330000e+01,1.004000e+03,5396300075
3.424618970000e+08,3.424619580000e+08,4.472131e+01,8.562338e-01,4.118033e+01,8.216370e-01,9.208211e-01,5.169757e-03,2.580000e+01,2.330000e+01,1.004000e+03,5396300075
3.424619580000e+08,3.424620190000e+08,4.555738e+01,8.642004e-01,4.252459e+01,8.349398e-01,9.334293e-01,4.728659e-03,2.580000e+01,2.330000e+01,1.004000e+03,5396300075
3.424620190000e+08,3.424620800000e+08,4.352459e+01,8.446999e-01,4.014754e+01,8.112684e-01,9.224105e-01,5.191959e-03,2.580000e+01,2.330000e+01,1.004000e+03,5396300075
3.424620800000e+08,3.424621410000e+08,4.488525e+01,8.578017e-01,4.193443e+01,8.291258e-01,9.342586e-01,4.736269e-03,2.580000e+01,2.330000e+01,1.004000e+03,5396300075
3.424621410000e+08,3.424622020000e+08,4.450820e+01,8.541912e-01,4.140984e+01,8.239234e-01,9.303867e-01,4.884194e-03,2.580000e+01,2.330000e+01,1.004000e+03,5396300075
3.424622020000e+08,3.424622630000e+08,4.518033e+01,8.606167e-01,4.231147e+01,8.328450e-01,9.365022e-01,4.645091e-03,2.580000e+01,2.330000e+01,1.004000e+03,5396300075
3.424622630000e+08,3.424623240000e+08,4.398361e+01,8.491424e-01,4.093443e+01,8.191801e-01,9.306746e-01,4.903823e-03,2.580000e+01,2.330000e+01,1.004000e+03,5396300075
3.424623240000e+08,3.424623850000e+08,4.370492e+01,8.464479e-01,4.083607e+01,8.181954e-01,9.343586e-01,4.796403e-03,2.580000e+01,2.330000e+01,1.004000e+03,5396300075
3.424623850000e+08,3.424624460000e+08,4.426229e+01,8.518283e-01,4.149180e+01,8.247384e-01,9.374074e-01,4.661693e-03,2.580000e+01,2.330000e+01,1.004000e+03,5396300075
3.424624460000e+08,3.424625070000e+08,4.445901e+01,8.537191e-01,4.127869e+01,8.226177e-01,9.284661e-01,4.948735e-03,2.580000e+01,2.330000e+01,1.004000e+03,5396300075
3.424625070000e+08,3.424625680000e+08,4.567213e+01,8.652881e-01,4.257377e+01,8.354225e-01,9.321608e-01,4.764258e-03,2.580000e+01,2.330000e+01,1.004000e+03,5396300075
3.424625680000e+08,3.424626290000e+08,4.244262e+01,8.341347e-01,3.990164e+01,8.087801e-01,9.401313e-01,4.662599e-03,2.580000e+01,2.330000e+01,1.004000e+03,5396300075
3.424626290000e+08,3.424626900000e+08,4.332787e+01,8.427888e-01,4.077049e+01,8.175382e-01,9.409761e-01,4.584105e-03,2.580000e+01,2.330000e+01,1.004000e+03,5396300075
3.424626900000e+08,3.424627510000e+08,4.298361e+01,8.394339e-01,4.037705e+01,8.135839e-01,9.393592e-01,4.661029e-03,2.580000e+01,2.330000e+01,1.004000e+03,5396300075
3.424627510000e+08,3.424628120000e+08,4.331147e+01,8.426294e-01,4.086885e+01,8.185238e-01,9.436033e-01,4.488023e-03,2.580000e+01,2.330000e+01,1.004000e+03,5396300075
3.424628530000e+08,3.424629140000e+08,4.375410e+01,8.469240e-01,4.072131e+01,8.170450e-01,9.306856e-01,4.916305e-03,2.530000e+01,2.300000e+01,1.005000e+03,5396300076
3.424629140000e+08,3.424629750000e+08,4.227869e+01,8.325222e-01,3.950820e+01,8.047828e-01,9.344707e-01,4.872759e-03,2.530000e+01,2.300000e+01,1.005000e+03,5396300076
3.424629750000e+08,3.424630360000e+08,4.411475e+01,8.504074e-01,4.140984e+01,8.239234e-01,9.386845e-01,4.624748e-03,2.530000e+01,2.300000e+01,1.005000e+03,5396300076
3.424630360000e+08,3.424630970000e+08,4.347541e+01,8.442225e-01,4.050820e+01,8.149042e-01,9.317496e-01,4.896834e-03,2.530000e+01,2.300000e+01,1.005000e+03,5396300076
3.424630970000e+08,3.424631580000e+08,4.203279e+01,8.300976e-01,3.934426e+01,8.031114e-01,9.360374e-01,4.832263e-03,2.530000e+01,2.300000e+01,1.005000e+03,5396300076
3.424631580000e+08,3.424632190000e+08,4.411475e+01,8.504074e-01,4.134426e+01,8.232707e-01,9.371980e-01,4.676764e-03,2.530000e+01,2.300000e+01,1.005000e+03,5396300076
3.424632190000e+08,3.424632800000e+08,4.409836e+01,8.502494e-01,4.096721e+01,8.195081e-01,9.289963e-01,4.951895e-03,2.530000e+01,2.300000e+01,1.005000e+03,5396300076
3.424632800000e+08,3.424633410000e+08,4.473771e+01,8.563907e-01,4.134426e+01,8.232707e-01,9.241480e-01,5.068185e-03,2.530000e+01,2.300000e+01,1.005000e+03,5396300076
3.424633410000e+08,3.424634020000e+08,4.347541e+01,8.442225e-01,4.083607e+01,8.181954e-01,9.392911e-01,4.637025e-03,2.530000e+01,2.300000e+01,1.005000e+03,5396300076
3.424634020000e+08,3.424634630000e+08,4.273771e+01,8.370293e-01,3.973771e+01,8.071170e-01,9.298044e-01,5.003573e-03,2.530000e+01,2.300000e+01,1.005000e+03,5396300076
3.424634630000e+08,3.424635240000e+08,4.381967e+01,8.475584e-01,4.045901e+01,8.144094e-01,9.233071e-01,5.146964e-03,2.530000e+01,2.300000e+01,1.005000e+03,5396300076
3.424635240000e+08,3.424635850000e+08,4.300000e+01,8.395940e-01,4.001639e+01,8.099423e-01,9.306138e-01,4.961604e-03,2.530000e+01,2.300000e+01,1.005000e+03,5396300076
3.424635850000e+08,3.424636460000e+08,4.483607e+01,8.573316e-01,4.178688e+01,8.276659e-01,9.319927e-01,4.813991e-03,2.530000e+01,2.300000e+01,1.005000e+03,5396300076
3.424636460000e+08,3.424637070000e+08,4.413115e+01,8.505654e-01,4.090164e+01,8.188520e-01,9.268202e-01,5.019446e-03,2.530000e+01,2.300000e+01,1.005000e+03,5396300076
3.424637070000e+08,3.424637680000e+08,4.273771e+01,8.370293e-01,3.975410e+01,8.072835e-01,9.301879e-01,4.990914e-03,2.530000e+01,2.300000e+01,1.005000e+03,5396300076
3.424637680000e+08,3.424638290000e+08,4.437705e+01,8.529318e-01,4.124590e+01,8.222909e-01,9.294422e-01,4.921978e-03,2.530000e+01,2.300000e+01,1.005000e+03,5396300076
3.424638840000e+08,3.424639450000e+08,4.534426e+01,8.621766e-01,4.250820e+01,8.347788e-01,9.374548e-01,4.604113e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300077
3.424639450000e+08,3.424640060000e+08,4.426229e+01,8.518283e-01,4.163934e+01,8.262035e-01,9.407408e-01,4.543925e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300077
3.424640060000e+08,3.424640670000e+08,4.490164e+01,8.579583e-01,4.163934e+01,8.262035e-01,9.273458e-01,4.959699e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300077
3.424640670000e+08,3.424641280000e+08,4.277049e+01,8.373504e-01,3.978688e+01,8.076162e-01,9.302415e-01,4.987231e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300077
3.424641280000e+08,3.424641890000e+08,4.336066e+01,8.431076e-01,4.026229e+01,8.124270e-01,9.285444e-01,5.008488e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300077
3.424641890000e+08,3.424642500000e+08,4.368853e+01,8.462892e-01,4.108197e+01,8.206551e-01,9.403377e-01,4.588210e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300077
3.424642500000e+08,3.424643110000e+08,4.473771e+01,8.563907e-01,4.137705e+01,8.235971e-01,9.248809e-01,5.045640e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300077
3.424643110000e+08,3.424643720000e+08,4.444262e+01,8.535617e-01,4.157377e+01,8.255527e-01,9.354482e-01,4.719537e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300077
3.424643850000e+08,3.424644460000e+08,5.339344e+01,9.355760e-01,4.972131e+01,9.028308e-01,9.312251e-01,4.434387e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300078
3.424644460000e+08,3.424645070000e+08,3.591803e+01,7.673463e-01,3.332787e+01,7.391607e-01,9.278868e-01,5.526291e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300078
3.424645070000e+08,3.424645680000e+08,4.362295e+01,8.456538e-01,4.037705e+01,8.135839e-01,9.255919e-01,5.087418e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300078
3.424645680000e+08,3.424646290000e+08,4.445901e+01,8.537191e-01,4.119672e+01,8.218005e-01,9.266224e-01,5.007124e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300078
3.424646290000e+08,3.424646900000e+08,4.290164e+01,8.386332e-01,3.988525e+01,8.086140e-01,9.296905e-01,4.997748e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300078
3.424646900000e+08,3.424647510000e+08,4.322951e+01,8.418316e-01,4.047541e+01,8.145743e-01,9.362912e-01,4.756090e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300078
3.424647510000e+08,3.424648120000e+08,4.467213e+01,8.557628e-01,4.178688e+01,8.276659e-01,9.354128e-01,4.708597e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300078
3.424648120000e+08,3.424648730000e+08,4.416393e+01,8.508812e-01,4.121312e+01,8.219640e-01,9.331849e-01,4.810857e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300078
3.424648730000e+08,3.424649340000e+08,4.411475e+01,8.504074e-01,4.136066e+01,8.234340e-01,9.375697e-01,4.663830e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300078
3.424649340000e+08,3.424649950000e+08,4.245901e+01,8.342958e-01,3.926229e+01,8.022743e-01,9.247105e-01,5.184661e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300078
3.424649950000e+08,3.424650560000e+08,4.300000e+01,8.395940e-01,4.004918e+01,8.102739e-01,9.313763e-01,4.936289e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300078
3.424650560000e+08,3.424651170000e+08,4.559016e+01,8.645113e-01,4.260656e+01,8.357441e-01,9.345559e-01,4.689618e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300078
3.424651170000e+08,3.424651780000e+08,4.411475e+01,8.504074e-01,4.145901e+01,8.244125e-01,9.397993e-01,4.585234e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300078
3.424651780000e+08,3.424652390000e+08,4.286885e+01,8.383126e-01,3.970492e+01,8.067839e-01,9.261950e-01,5.112793e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300078
3.424652390000e+08,3.424653000000e+08,4.403279e+01,8.496169e-01,4.095082e+01,8.193442e-01,9.300075e-01,4.922844e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300078
3.424653000000e+08,3.424653610000e+08,4.552459e+01,8.638893e-01,4.209836e+01,8.307449e-01,9.247389e-01,5.006184e-03,2.520000e+01,2.320000e+01,1.005000e+03,5396300078
3.424654070000e+08,3.424654680000e+08,4.342623e+01,8.437449e-01,4.055738e+01,8.153987e-01,9.339373e-01,4.826096e-03,2.540000e+01,2.320000e+01,1.005000e+03,5396300079
3.424654680000e+08,3.424655290000e+08,4.357377e+01,8.451769e-01,4.086885e+01,8.185238e-01,9.379233e-01,4.680267e-03,2.540000e+01,2.320000e+01,1.005000e+03,5396300079
3.424655290000e+08,3.424655900000e+08,4.368853e+01,8.462892e-01,4.057377e+01,8.155634e-01,9.287055e-01,4.984465e-03,2.540000e+01,2.320000e+01,1.005000e+03,5396300079
3.424655900000e+08,3.424656510000e+08,4.318033e+01,8.413526e-01,4.032787e+01,8.130884e-01,9.339408e-01,4.839701e-03,2.540000e+01,2.320000e+01,1.005000e+03,5396300079
