#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115861230000e+08,3.115861840000e+08,5.531147e+01,9.522319e-01,5.124590e+01,9.165679e-01,9.264967e-01,4.492651e-03,2.030000e+01,1.010000e+01,9.980000e+02,41360600004
3.115861840000e+08,3.115862450000e+08,5.516393e+01,9.509610e-01,5.116393e+01,9.158346e-01,9.274889e-01,4.470583e-03,2.030000e+01,1.010000e+01,9.980000e+02,41360600004
3.115862450000e+08,3.115863060000e+08,5.547541e+01,9.536420e-01,5.162295e+01,9.199336e-01,9.305556e-01,4.369932e-03,2.030000e+01,1.010000e+01,9.980000e+02,41360600004
3.115863060000e+08,3.115863670000e+08,5.527869e+01,9.519496e-01,5.090164e+01,9.134840e-01,9.208185e-01,4.650023e-03,2.030000e+01,1.010000e+01,9.980000e+02,41360600004
3.115863670000e+08,3.115864280000e+08,5.545901e+01,9.535010e-01,5.118033e+01,9.159813e-01,9.228495e-01,4.587581e-03,2.030000e+01,1.010000e+01,9.980000e+02,41360600004
3.115882510000e+08,3.115883120000e+08,5.455738e+01,9.457183e-01,5.083607e+01,9.128954e-01,9.317909e-01,4.370074e-03,2.030000e+01,1.040000e+01,9.990000e+02,41360600006
3.115883120000e+08,3.115883730000e+08,5.563934e+01,9.550499e-01,5.121312e+01,9.162747e-01,9.204478e-01,4.644829e-03,2.030000e+01,1.040000e+01,9.990000e+02,41360600006
3.115883730000e+08,3.115884340000e+08,5.404918e+01,9.413034e-01,4.978688e+01,9.034259e-01,9.211404e-01,4.693865e-03,2.030000e+01,1.040000e+01,9.990000e+02,41360600006
3.115884340000e+08,3.115884950000e+08,5.611475e+01,9.591215e-01,5.237705e+01,9.266284e-01,9.333917e-01,4.261795e-03,2.030000e+01,1.040000e+01,9.990000e+02,41360600006
3.115884950000e+08,3.115885560000e+08,5.495082e+01,9.491223e-01,5.122951e+01,9.164213e-01,9.322792e-01,4.339922e-03,2.030000e+01,1.040000e+01,9.990000e+02,41360600006
3.115885560000e+08,3.115886170000e+08,5.593443e+01,9.575791e-01,5.180328e+01,9.215390e-01,9.261431e-01,4.477445e-03,2.030000e+01,1.040000e+01,9.990000e+02,41360600006
3.115886170000e+08,3.115886780000e+08,5.629508e+01,9.606614e-01,5.190164e+01,9.224134e-01,9.219569e-01,4.577437e-03,2.030000e+01,1.040000e+01,9.990000e+02,41360600006
3.115886780000e+08,3.115887390000e+08,5.542623e+01,9.532191e-01,5.157377e+01,9.194953e-01,9.304940e-01,4.373665e-03,2.030000e+01,1.040000e+01,9.990000e+02,41360600006
3.115887390000e+08,3.115888000000e+08,5.583607e+01,9.567368e-01,5.159016e+01,9.196414e-01,9.239577e-01,4.541835e-03,2.030000e+01,1.040000e+01,9.990000e+02,41360600006
3.115888000000e+08,3.115888610000e+08,5.411475e+01,9.418743e-01,5.001639e+01,9.055059e-01,9.242654e-01,4.604927e-03,2.030000e+01,1.040000e+01,9.990000e+02,41360600006
3.115888610000e+08,3.115889220000e+08,5.319672e+01,9.338508e-01,4.955738e+01,9.013413e-01,9.315870e-01,4.431733e-03,2.030000e+01,1.040000e+01,9.990000e+02,41360600006
3.115889220000e+08,3.115889830000e+08,5.685246e+01,9.654054e-01,5.298361e+01,9.319784e-01,9.319493e-01,4.276348e-03,2.030000e+01,1.040000e+01,9.990000e+02,41360600006
3.115889830000e+08,3.115890440000e+08,5.480328e+01,9.478472e-01,5.026229e+01,9.077290e-01,9.171403e-01,4.767837e-03,2.030000e+01,1.040000e+01,9.990000e+02,41360600006
3.115890440000e+08,3.115891050000e+08,5.342623e+01,9.358631e-01,4.944262e+01,9.002970e-01,9.254373e-01,4.601424e-03,2.030000e+01,1.040000e+01,9.990000e+02,41360600006
3.115891290000e+08,3.115891900000e+08,5.462295e+01,9.462866e-01,5.031147e+01,9.081730e-01,9.210684e-01,4.671096e-03,2.030000e+01,1.030000e+01,9.990000e+02,41360600007
3.115891900000e+08,3.115892510000e+08,5.475410e+01,9.474218e-01,5.062295e+01,9.109799e-01,9.245509e-01,4.570032e-03,2.030000e+01,1.030000e+01,9.990000e+02,41360600007
3.115892510000e+08,3.115893120000e+08,5.398361e+01,9.407322e-01,4.991803e+01,9.046150e-01,9.246888e-01,4.598666e-03,2.030000e+01,1.030000e+01,9.990000e+02,41360600007
3.115893120000e+08,3.115893730000e+08,5.670492e+01,9.641519e-01,5.209836e+01,9.241599e-01,9.187626e-01,4.645199e-03,2.030000e+01,1.030000e+01,9.990000e+02,41360600007
3.115893730000e+08,3.115894340000e+08,5.527869e+01,9.519496e-01,5.108197e+01,9.151007e-01,9.240807e-01,4.561286e-03,2.030000e+01,1.030000e+01,9.990000e+02,41360600007
3.115894340000e+08,3.115894950000e+08,5.629508e+01,9.606614e-01,5.231147e+01,9.260482e-01,9.292371e-01,4.375886e-03,2.030000e+01,1.030000e+01,9.990000e+02,41360600007
3.115894950000e+08,3.115895560000e+08,5.503279e+01,9.498299e-01,5.085246e+01,9.130427e-01,9.240393e-01,4.572609e-03,2.030000e+01,1.030000e+01,9.990000e+02,41360600007
3.115895560000e+08,3.115896170000e+08,5.496721e+01,9.492638e-01,5.085246e+01,9.130427e-01,9.251417e-01,4.544722e-03,2.030000e+01,1.030000e+01,9.990000e+02,41360600007
3.115896170000e+08,3.115896780000e+08,5.506557e+01,9.501128e-01,5.086885e+01,9.131898e-01,9.237868e-01,4.578212e-03,2.030000e+01,1.030000e+01,9.990000e+02,41360600007
3.115896780000e+08,3.115897390000e+08,5.475410e+01,9.474218e-01,5.091803e+01,9.136311e-01,9.299401e-01,4.416610e-03,2.030000e+01,1.030000e+01,9.990000e+02,41360600007
3.115897390000e+08,3.115898000000e+08,5.540984e+01,9.530782e-01,5.147541e+01,9.186181e-01,9.289941e-01,4.417692e-03,2.030000e+01,1.030000e+01,9.990000e+02,41360600007
3.115898000000e+08,3.115898610000e+08,5.591803e+01,9.574388e-01,5.168853e+01,9.205177e-01,9.243624e-01,4.527404e-03,2.030000e+01,1.030000e+01,9.990000e+02,41360600007
3.115898610000e+08,3.115899220000e+08,5.442623e+01,9.445810e-01,5.000000e+01,9.053575e-01,9.186747e-01,4.743781e-03,2.030000e+01,1.030000e+01,9.990000e+02,41360600007
3.115899220000e+08,3.115899830000e+08,5.521312e+01,9.513848e-01,5.068853e+01,9.115698e-01,9.180523e-01,4.726244e-03,2.030000e+01,1.030000e+01,9.990000e+02,41360600007
3.115900060000e+08,3.115900670000e+08,5.663934e+01,9.635942e-01,5.245901e+01,9.273531e-01,9.261939e-01,4.448085e-03,2.030000e+01,1.290000e+01,9.980000e+02,41360600008
3.115900670000e+08,3.115901280000e+08,5.204918e+01,9.237236e-01,4.854099e+01,8.920503e-01,9.325984e-01,4.449493e-03,2.030000e+01,1.290000e+01,9.980000e+02,41360600008
3.115901280000e+08,3.115901890000e+08,5.604918e+01,9.585609e-01,5.201639e+01,9.234326e-01,9.280491e-01,4.419304e-03,2.030000e+01,1.290000e+01,9.980000e+02,41360600008
3.115901890000e+08,3.115902500000e+08,5.559016e+01,9.546278e-01,5.098361e+01,9.142192e-01,9.171336e-01,4.734147e-03,2.030000e+01,1.290000e+01,9.980000e+02,41360600008
3.115902500000e+08,3.115903110000e+08,5.400000e+01,9.408751e-01,4.988525e+01,9.043180e-01,9.238008e-01,4.622772e-03,2.030000e+01,1.290000e+01,9.980000e+02,41360600008
3.115903110000e+08,3.115903720000e+08,5.462295e+01,9.462866e-01,5.016393e+01,9.068404e-01,9.183673e-01,4.743378e-03,2.030000e+01,1.290000e+01,9.980000e+02,41360600008
3.115903720000e+08,3.115904330000e+08,5.313115e+01,9.332751e-01,4.965574e+01,9.022353e-01,9.345881e-01,4.343092e-03,2.030000e+01,1.290000e+01,9.980000e+02,41360600008
3.115904330000e+08,3.115904940000e+08,5.580328e+01,9.564558e-01,5.186885e+01,9.221220e-01,9.294947e-01,4.387726e-03,2.030000e+01,1.290000e+01,9.980000e+02,41360600008
3.115904940000e+08,3.115905550000e+08,5.281967e+01,9.305355e-01,4.934426e+01,8.994011e-01,9.342024e-01,4.367801e-03,2.030000e+01,1.290000e+01,9.980000e+02,41360600008
3.115905550000e+08,3.115906160000e+08,5.447541e+01,9.450077e-01,5.050820e+01,9.099468e-01,9.271742e-01,4.507732e-03,2.030000e+01,1.290000e+01,9.980000e+02,41360600008
3.115906160000e+08,3.115906770000e+08,5.521312e+01,9.513848e-01,5.132787e+01,9.173006e-01,9.296318e-01,4.407147e-03,2.030000e+01,1.290000e+01,9.980000e+02,41360600008
3.115906770000e+08,3.115907380000e+08,5.444262e+01,9.447232e-01,5.016393e+01,9.068404e-01,9.214092e-01,4.669579e-03,2.030000e+01,1.290000e+01,9.980000e+02,41360600008
3.115907380000e+08,3.115907990000e+08,5.513115e+01,9.506783e-01,5.080328e+01,9.126011e-01,9.214987e-01,4.637911e-03,2.030000e+01,1.290000e+01,9.980000e+02,41360600008
3.115907990000e+08,3.115908600000e+08,5.373771e+01,9.385872e-01,4.959016e+01,9.016393e-01,9.228188e-01,4.661327e-03,2.030000e+01,1.290000e+01,9.980000e+02,41360600008
3.115908930000e+08,3.115909540000e+08,5.721312e+01,9.684626e-01,5.303279e+01,9.324108e-01,9.269341e-01,4.405234e-03,2.080000e+01,1.660000e+01,9.980000e+02,41360600009
3.115909540000e+08,3.115910150000e+08,5.422951e+01,9.428724e-01,4.993443e+01,9.047636e-01,9.207981e-01,4.695343e-03,2.080000e+01,1.660000e+01,9.980000e+02,41360600009
3.115910150000e+08,3.115910760000e+08,5.624590e+01,9.602416e-01,5.163934e+01,9.200797e-01,9.180997e-01,4.681417e-03,2.080000e+01,1.660000e+01,9.980000e+02,41360600009
3.115910760000e+08,3.115911370000e+08,5.477049e+01,9.475636e-01,5.067213e+01,9.114224e-01,9.251721e-01,4.552027e-03,2.080000e+01,1.660000e+01,9.980000e+02,41360600009
3.115911370000e+08,3.115911980000e+08,5.459016e+01,9.460025e-01,5.029508e+01,9.080251e-01,9.213213e-01,4.665648e-03,2.080000e+01,1.660000e+01,9.980000e+02,41360600009
3.115911980000e+08,3.115912590000e+08,5.498361e+01,9.494054e-01,5.021312e+01,9.072849e-01,9.132379e-01,4.860438e-03,2.080000e+01,1.660000e+01,9.980000e+02,41360600009
3.115912590000e+08,3.115913200000e+08,5.300000e+01,9.321225e-01,4.872131e+01,8.937058e-01,9.192700e-01,4.791109e-03,2.080000e+01,1.660000e+01,9.980000e+02,41360600009
3.115913200000e+08,3.115913810000e+08,5.609836e+01,9.589814e-01,5.183607e+01,9.218305e-01,9.240211e-01,4.529472e-03,2.080000e+01,1.660000e+01,9.980000e+02,41360600009
3.115913810000e+08,3.115914420000e+08,5.511475e+01,9.505370e-01,5.067213e+01,9.114224e-01,9.193932e-01,4.695021e-03,2.080000e+01,1.660000e+01,9.980000e+02,41360600009
3.115914420000e+08,3.115915030000e+08,5.545901e+01,9.535010e-01,5.145901e+01,9.184718e-01,9.278747e-01,4.447721e-03,2.080000e+01,1.660000e+01,9.980000e+02,41360600009
3.115915030000e+08,3.115915640000e+08,5.336066e+01,9.352887e-01,4.919672e+01,8.980555e-01,9.219662e-01,4.701359e-03,2.080000e+01,1.660000e+01,9.980000e+02,41360600009
3.115915640000e+08,3.115916250000e+08,5.440984e+01,9.444388e-01,5.059016e+01,9.106849e-01,9.297981e-01,4.434708e-03,2.080000e+01,1.660000e+01,9.980000e+02,41360600009
3.115916250000e+08,3.115916860000e+08,5.575410e+01,9.560343e-01,5.165574e+01,9.202257e-01,9.264922e-01,4.474910e-03,2.080000e+01,1.660000e+01,9.980000e+02,41360600009
3.115916860000e+08,3.115917470000e+08,5.504918e+01,9.499714e-01,5.145901e+01,9.184718e-01,9.347826e-01,4.260854e-03,2.080000e+01,1.660000e+01,9.980000e+02,41360600009
3.115917740000e+08,3.115918350000e+08,5.577049e+01,9.561749e-01,5.172131e+01,9.208096e-01,9.273956e-01,4.448839e-03,2.120000e+01,1.290000e+01,9.990000e+02,41360600010
3.115918350000e+08,3.115918960000e+08,5.565574e+01,9.551906e-01,5.129508e+01,9.170076e-01,9.216495e-01,4.611944e-03,2.120000e+01,1.290000e+01,9.990000e+02,41360600010
3.115918960000e+08,3.115919570000e+08,5.473771e+01,9.472800e-01,5.090164e+01,9.134840e-01,9.299191e-01,4.417882e-03,2.120000e+01,1.290000e+01,9.990000e+02,41360600010
3.115919570000e+08,3.115920180000e+08,5.468853e+01,9.468544e-01,5.080328e+01,9.126011e-01,9.289568e-01,4.447808e-03,2.120000e+01,1.290000e+01,9.990000e+02,41360600010
3.115920180000e+08,3.115920790000e+08,5.445901e+01,9.448655e-01,5.032787e+01,9.083210e-01,9.241421e-01,4.593779e-03,2.120000e+01,1.290000e+01,9.990000e+02,41360600010
3.115920790000e+08,3.115921400000e+08,5.563934e+01,9.550499e-01,5.159016e+01,9.196414e-01,9.272245e-01,4.458914e-03,2.120000e+01,1.290000e+01,9.990000e+02,41360600010
3.115921400000e+08,3.115922010000e+08,5.395082e+01,9.404465e-01,4.960656e+01,9.017884e-01,9.194773e-01,4.743136e-03,2.120000e+01,1.290000e+01,9.990000e+02,41360600010
3.115922010000e+08,3.115922620000e+08,5.478688e+01,9.477054e-01,5.063934e+01,9.111274e-01,9.242969e-01,4.575721e-03,2.120000e+01,1.290000e+01,9.990000e+02,41360600010
3.115922620000e+08,3.115923230000e+08,5.524590e+01,9.516672e-01,5.126229e+01,9.167145e-01,9.278932e-01,4.455765e-03,2.120000e+01,1.290000e+01,9.990000e+02,41360600010
3.115923230000e+08,3.115923840000e+08,5.686885e+01,9.655445e-01,5.263934e+01,9.289457e-01,9.256270e-01,4.454752e-03,2.120000e+01,1.290000e+01,9.990000e+02,41360600010
3.115923840000e+08,3.115924450000e+08,5.549180e+01,9.537828e-01,5.132787e+01,9.173006e-01,9.249631e-01,4.528146e-03,2.120000e+01,1.290000e+01,9.990000e+02,41360600010
3.115924450000e+08,3.115925060000e+08,5.524590e+01,9.516672e-01,5.144262e+01,9.183255e-01,9.311573e-01,4.361396e-03,2.120000e+01,1.290000e+01,9.990000e+02,41360600010
3.115925060000e+08,3.115925670000e+08,5.440984e+01,9.444388e-01,5.060656e+01,9.108324e-01,9.300994e-01,4.425898e-03,2.120000e+01,1.290000e+01,9.990000e+02,41360600010
3.115925670000e+08,3.115926280000e+08,5.444262e+01,9.447232e-01,5.029508e+01,9.080251e-01,9.238181e-01,4.603463e-03,2.120000e+01,1.290000e+01,9.990000e+02,41360600010
3.115926530000e+08,3.115927140000e+08,5.391803e+01,9.401607e-01,5.006557e+01,9.059510e-01,9.285497e-01,4.491306e-03,2.090000e+01,1.150000e+01,9.990000e+02,41360600011
3.115927140000e+08,3.115927750000e+08,5.660656e+01,9.633153e-01,5.245901e+01,9.273531e-01,9.267304e-01,4.434456e-03,2.090000e+01,1.150000e+01,9.990000e+02,41360600011
3.115927750000e+08,3.115928360000e+08,5.542623e+01,9.532191e-01,5.149180e+01,9.187644e-01,9.290151e-01,4.416435e-03,2.090000e+01,1.150000e+01,9.990000e+02,41360600011
3.115928360000e+08,3.115928970000e+08,5.390164e+01,9.400178e-01,5.024590e+01,9.075810e-01,9.321776e-01,4.385004e-03,2.090000e+01,1.150000e+01,9.990000e+02,41360600011
3.115928970000e+08,3.115929580000e+08,5.432787e+01,9.437271e-01,5.008197e+01,9.060992e-01,9.218467e-01,4.662585e-03,2.090000e+01,1.150000e+01,9.990000e+02,41360600011
3.115929580000e+08,3.115930190000e+08,5.509836e+01,9.503956e-01,5.068853e+01,9.115698e-01,9.199643e-01,4.680509e-03,2.090000e+01,1.150000e+01,9.990000e+02,41360600011
3.115930190000e+08,3.115930800000e+08,5.455738e+01,9.457183e-01,5.042623e+01,9.092081e-01,9.242789e-01,4.585835e-03,2.090000e+01,1.150000e+01,9.990000e+02,41360600011
3.115930800000e+08,3.115931410000e+08,5.504918e+01,9.499714e-01,5.096721e+01,9.140723e-01,9.258487e-01,4.521567e-03,2.090000e+01,1.150000e+01,9.990000e+02,41360600011
3.115931410000e+08,3.115932020000e+08,5.275410e+01,9.299576e-01,4.875410e+01,8.940064e-01,9.241765e-01,4.666447e-03,2.090000e+01,1.150000e+01,9.990000e+02,41360600011
3.115932020000e+08,3.115932630000e+08,5.613115e+01,9.592615e-01,5.159016e+01,9.196414e-01,9.191005e-01,4.660018e-03,2.090000e+01,1.150000e+01,9.990000e+02,41360600011
3.115932630000e+08,3.115933240000e+08,5.363934e+01,9.377278e-01,4.950820e+01,9.008939e-01,9.229829e-01,4.661051e-03,2.090000e+01,1.150000e+01,9.990000e+02,41360600011
3.115933240000e+08,3.115933850000e+08,5.413115e+01,9.420169e-01,4.972131e+01,9.028308e-01,9.185342e-01,4.760436e-03,2.090000e+01,1.150000e+01,9.990000e+02,41360600011
3.115933850000e+08,3.115934460000e+08,5.504918e+01,9.499714e-01,5.085246e+01,9.130427e-01,9.237642e-01,4.579518e-03,2.090000e+01,1.150000e+01,9.990000e+02,41360600011
3.115934460000e+08,3.115935070000e+08,5.434426e+01,9.438695e-01,5.049180e+01,9.097992e-01,9.291101e-01,4.457424e-03,2.090000e+01,1.150000e+01,9.990000e+02,41360600011
3.115935380000e+08,3.115935990000e+08,5.401639e+01,9.410179e-01,4.968853e+01,9.025331e-01,9.198786e-01,4.729463e-03,2.070000e+01,1.090000e+01,9.990000e+02,41360600012
3.115935990000e+08,3.115936600000e+08,5.426229e+01,9.431574e-01,4.981967e+01,9.037234e-01,9.181269e-01,4.765495e-03,2.070000e+01,1.090000e+01,9.990000e+02,41360600012
3.115936600000e+08,3.115937210000e+08,5.588525e+01,9.571581e-01,5.142623e+01,9.181791e-01,9.202112e-01,4.640890e-03,2.070000e+01,1.090000e+01,9.990000e+02,41360600012
3.115937210000e+08,3.115937820000e+08,5.488525e+01,9.485558e-01,5.086885e+01,9.131898e-01,9.268220e-01,4.500862e-03,2.070000e+01,1.090000e+01,9.990000e+02,41360600012
3.115937820000e+08,3.115938430000e+08,5.611475e+01,9.591215e-01,5.222951e+01,9.253224e-01,9.307625e-01,4.338971e-03,2.070000e+01,1.090000e+01,9.990000e+02,41360600012
3.115938430000e+08,3.115939040000e+08,5.562295e+01,9.549092e-01,5.172131e+01,9.208096e-01,9.298556e-01,4.384422e-03,2.070000e+01,1.090000e+01,9.990000e+02,41360600012
3.115939040000e+08,3.115939650000e+08,5.324590e+01,9.342824e-01,4.919672e+01,8.980555e-01,9.239532e-01,4.651120e-03,2.070000e+01,1.090000e+01,9.990000e+02,41360600012
3.115939650000e+08,3.115940260000e+08,5.575410e+01,9.560343e-01,5.134426e+01,9.174471e-01,9.209056e-01,4.627827e-03,2.070000e+01,1.090000e+01,9.990000e+02,41360600012
3.115940260000e+08,3.115940870000e+08,5.675410e+01,9.645699e-01,5.263934e+01,9.289457e-01,9.274986e-01,4.407236e-03,2.070000e+01,1.090000e+01,9.990000e+02,41360600012
3.115940870000e+08,3.115941480000e+08,5.418033e+01,9.424447e-01,5.018033e+01,9.069886e-01,9.261725e-01,4.548511e-03,2.070000e+01,1.090000e+01,9.990000e+02,41360600012
3.115941480000e+08,3.115942090000e+08,5.424590e+01,9.430149e-01,5.021312e+01,9.072849e-01,9.256573e-01,4.560327e-03,2.070000e+01,1.090000e+01,9.990000e+02,41360600012
3.115942090000e+08,3.115942700000e+08,5.511475e+01,9.505370e-01,5.065574e+01,9.112749e-01,9.190958e-01,4.702916e-03,2.070000e+01,1.090000e+01,9.990000e+02,41360600012
3.115942700000e+08,3.115943310000e+08,5.468853e+01,9.468544e-01,5.050820e+01,9.099468e-01,9.235612e-01,4.600202e-03,2.070000e+01,1.090000e+01,9.990000e+02,41360600012
3.115943310000e+08,3.115943920000e+08,5.436066e+01,9.440118e-01,4.993443e+01,9.047636e-01,9.185766e-01,4.749250e-03,2.070000e+01,1.090000e+01,9.990000e+02,41360600012
3.115944190000e+08,3.115944800000e+08,5.465574e+01,9.465705e-01,5.054099e+01,9.102421e-01,9.247150e-01,4.569570e-03,2.080000e+01,1.530000e+01,9.990000e+02,41360600013
3.115944800000e+08,3.115945410000e+08,5.581967e+01,9.565964e-01,5.181967e+01,9.216847e-01,9.283407e-01,4.420094e-03,2.080000e+01,1.530000e+01,9.990000e+02,41360600013
3.115945410000e+08,3.115946020000e+08,5.509836e+01,9.503956e-01,5.109836e+01,9.152476e-01,9.274026e-01,4.475696e-03,2.080000e+01,1.530000e+01,9.990000e+02,41360600013
3.115946020000e+08,3.115946630000e+08,5.596721e+01,9.578598e-01,5.168853e+01,9.205177e-01,9.235501e-01,4.547650e-03,2.080000e+01,1.530000e+01,9.990000e+02,41360600013
3.115946630000e+08,3.115947240000e+08,5.595082e+01,9.577194e-01,5.172131e+01,9.208096e-01,9.244067e-01,4.524859e-03,2.080000e+01,1.530000e+01,9.990000e+02,41360600013
3.115947240000e+08,3.115947850000e+08,5.581967e+01,9.565964e-01,5.159016e+01,9.196414e-01,9.242291e-01,4.535055e-03,2.080000e+01,1.530000e+01,9.990000e+02,41360600013
3.115947850000e+08,3.115948460000e+08,5.542623e+01,9.532191e-01,5.167213e+01,9.203717e-01,9.322686e-01,4.321585e-03,2.080000e+01,1.530000e+01,9.990000e+02,41360600013
3.115948460000e+08,3.115949070000e+08,5.621312e+01,9.599617e-01,5.227869e+01,9.257579e-01,9.300088e-01,4.356940e-03,2.080000e+01,1.530000e+01,9.990000e+02,41360600013
3.115949070000e+08,3.115949680000e+08,5.432787e+01,9.437271e-01,5.047541e+01,9.096515e-01,9.290887e-01,4.458718e-03,2.080000e+01,1.530000e+01,9.990000e+02,41360600013
3.115949680000e+08,3.115950290000e+08,5.434426e+01,9.438695e-01,5.055738e+01,9.103898e-01,9.303167e-01,4.422195e-03,2.080000e+01,1.530000e+01,9.990000e+02,41360600013
3.115950290000e+08,3.115950900000e+08,5.565574e+01,9.551906e-01,5.131147e+01,9.171541e-01,9.219440e-01,4.604002e-03,2.080000e+01,1.530000e+01,9.990000e+02,41360600013
3.115950900000e+08,3.115951510000e+08,5.514754e+01,9.508197e-01,5.059016e+01,9.106849e-01,9.173603e-01,4.747187e-03,2.080000e+01,1.530000e+01,9.990000e+02,41360600013
3.115951510000e+08,3.115952120000e+08,5.540984e+01,9.530782e-01,5.177049e+01,9.212473e-01,9.343196e-01,4.260960e-03,2.080000e+01,1.530000e+01,9.990000e+02,41360600013
3.115952120000e+08,3.115952730000e+08,5.549180e+01,9.537828e-01,5.132787e+01,9.173006e-01,9.249631e-01,4.528146e-03,2.080000e+01,1.530000e+01,9.990000e+02,41360600013
3.115953270000e+08,3.115953880000e+08,5.559016e+01,9.546278e-01,5.145901e+01,9.184718e-01,9.256856e-01,4.504061e-03,2.120000e+01,1.720000e+01,9.990000e+02,41360600015
3.115953880000e+08,3.115954490000e+08,5.509836e+01,9.503956e-01,5.139344e+01,9.178864e-01,9.327581e-01,4.319866e-03,2.120000e+01,1.720000e+01,9.990000e+02,41360600015
3.115954490000e+08,3.115955100000e+08,5.668853e+01,9.640124e-01,5.244262e+01,9.272082e-01,9.251012e-01,4.476303e-03,2.120000e+01,1.720000e+01,9.990000e+02,41360600015
3.115955100000e+08,3.115955710000e+08,5.401639e+01,9.410179e-01,5.003279e+01,9.056542e-01,9.262519e-01,4.553154e-03,2.120000e+01,1.720000e+01,9.990000e+02,41360600015
3.115955710000e+08,3.115956320000e+08,5.503279e+01,9.498299e-01,5.142623e+01,9.181791e-01,9.344653e-01,4.271118e-03,2.120000e+01,1.720000e+01,9.990000e+02,41360600015
3.115956320000e+08,3.115956930000e+08,5.618033e+01,9.596817e-01,5.203279e+01,9.235781e-01,9.261745e-01,4.466759e-03,2.120000e+01,1.720000e+01,9.990000e+02,41360600015
3.115956930000e+08,3.115957540000e+08,5.557377e+01,9.544870e-01,5.165574e+01,9.202257e-01,9.294986e-01,4.396666e-03,2.120000e+01,1.720000e+01,9.990000e+02,41360600015
3.115957540000e+08,3.115958150000e+08,5.567213e+01,9.553313e-01,5.159016e+01,9.196414e-01,9.266784e-01,4.472976e-03,2.120000e+01,1.720000e+01,9.990000e+02,41360600015
3.115958150000e+08,3.115958760000e+08,5.675410e+01,9.645699e-01,5.277049e+01,9.301022e-01,9.298093e-01,4.341833e-03,2.120000e+01,1.720000e+01,9.990000e+02,41360600015
3.115958760000e+08,3.115959370000e+08,5.483607e+01,9.481307e-01,5.114754e+01,9.156879e-01,9.327354e-01,4.330862e-03,2.120000e+01,1.720000e+01,9.990000e+02,41360600015
3.115959370000e+08,3.115959980000e+08,5.440984e+01,9.444388e-01,5.032787e+01,9.083210e-01,9.249774e-01,4.572544e-03,2.120000e+01,1.720000e+01,9.990000e+02,41360600015
3.115959980000e+08,3.115960590000e+08,5.603279e+01,9.584208e-01,5.181967e+01,9.216847e-01,9.248098e-01,4.510459e-03,2.120000e+01,1.720000e+01,9.990000e+02,41360600015
3.115960590000e+08,3.115961200000e+08,5.577049e+01,9.561749e-01,5.131147e+01,9.171541e-01,9.200470e-01,4.650023e-03,2.120000e+01,1.720000e+01,9.990000e+02,41360600015
3.115961200000e+08,3.115961810000e+08,5.511475e+01,9.505370e-01,5.109836e+01,9.152476e-01,9.271267e-01,4.482857e-03,2.120000e+01,1.720000e+01,9.990000e+02,41360600015
3.115962010000e+08,3.115962620000e+08,5.649180e+01,9.623384e-01,5.219672e+01,9.250319e-01,9.239698e-01,4.515068e-03,2.100000e+01,1.460000e+01,9.990000e+02,41360600016
3.115962620000e+08,3.115963230000e+08,5.488525e+01,9.485558e-01,5.103279e+01,9.146601e-01,9.298089e-01,4.415148e-03,2.100000e+01,1.460000e+01,9.990000e+02,41360600016
3.115963230000e+08,3.115963840000e+08,5.581967e+01,9.565964e-01,5.122951e+01,9.164213e-01,9.177680e-01,4.707912e-03,2.100000e+01,1.460000e+01,9.990000e+02,41360600016
3.115963840000e+08,3.115964450000e+08,5.521312e+01,9.513848e-01,5.081967e+01,9.127482e-01,9.204276e-01,4.663265e-03,2.100000e+01,1.460000e+01,9.990000e+02,41360600016
3.115964450000e+08,3.115965060000e+08,5.416393e+01,9.423022e-01,4.985246e+01,9.040207e-01,9.203995e-01,4.708972e-03,2.100000e+01,1.460000e+01,9.990000e+02,41360600016
3.115965060000e+08,3.115965670000e+08,5.516393e+01,9.509610e-01,5.108197e+01,9.151007e-01,9.260030e-01,4.512537e-03,2.100000e+01,1.460000e+01,9.990000e+02,41360600016
3.115965670000e+08,3.115966280000e+08,5.586885e+01,9.570177e-01,5.150820e+01,9.189106e-01,9.219484e-01,4.595095e-03,2.100000e+01,1.460000e+01,9.990000e+02,41360600016
3.115966280000e+08,3.115966890000e+08,5.580328e+01,9.564558e-01,5.209836e+01,9.241599e-01,9.336075e-01,4.267238e-03,2.100000e+01,1.460000e+01,9.990000e+02,41360600016
3.115966890000e+08,3.115967500000e+08,5.577049e+01,9.561749e-01,5.132787e+01,9.173006e-01,9.203410e-01,4.642210e-03,2.100000e+01,1.460000e+01,9.990000e+02,41360600016
3.115967500000e+08,3.115968110000e+08,5.567213e+01,9.553313e-01,5.126229e+01,9.167145e-01,9.207892e-01,4.634347e-03,2.100000e+01,1.460000e+01,9.990000e+02,41360600016
3.115968110000e+08,3.115968720000e+08,5.463934e+01,9.464285e-01,5.049180e+01,9.097992e-01,9.240924e-01,4.587569e-03,2.100000e+01,1.460000e+01,9.990000e+02,41360600016
3.115968720000e+08,3.115969330000e+08,5.604918e+01,9.585609e-01,5.159016e+01,9.196414e-01,9.204445e-01,4.627903e-03,2.100000e+01,1.460000e+01,9.990000e+02,41360600016
