#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.604675480000e+08,3.604676090000e+08,2.939344e+01,6.941612e-01,2.311475e+01,6.155732e-01,7.863915e-01,9.679180e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200008
3.604676090000e+08,3.604676700000e+08,2.821312e+01,6.800809e-01,2.214754e+01,6.025566e-01,7.850087e-01,9.902782e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200008
3.604676700000e+08,3.604677310000e+08,2.903279e+01,6.898894e-01,2.313115e+01,6.157914e-01,7.967250e-01,9.562840e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200008
3.604677310000e+08,3.604677920000e+08,2.875410e+01,6.865702e-01,2.280328e+01,6.114117e-01,7.930444e-01,9.673253e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200008
3.604677920000e+08,3.604678530000e+08,2.763935e+01,6.731300e-01,2.154098e+01,5.942482e-01,7.793595e-01,1.009910e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417200008
3.604678530000e+08,3.604679140000e+08,2.791803e+01,6.765151e-01,2.200000e+01,6.005462e-01,7.880211e-01,9.903938e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200008
3.604679140000e+08,3.604679750000e+08,2.898361e+01,6.893048e-01,2.303279e+01,6.144808e-01,7.946833e-01,9.606563e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200008
3.604679750000e+08,3.604680360000e+08,2.813115e+01,6.790923e-01,2.209836e+01,6.018872e-01,7.855478e-01,9.908158e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200008
3.604680360000e+08,3.604680970000e+08,2.995082e+01,7.007118e-01,2.375410e+01,6.240284e-01,7.931035e-01,9.477030e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200008
3.604680970000e+08,3.604681580000e+08,2.834426e+01,6.816598e-01,2.290164e+01,6.127290e-01,8.079815e-01,9.472721e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200008
3.604681580000e+08,3.604682190000e+08,2.822951e+01,6.802785e-01,2.231148e+01,6.047825e-01,7.903600e-01,9.809186e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200008
3.604682190000e+08,3.604682800000e+08,2.818033e+01,6.796857e-01,2.240984e+01,6.061141e-01,7.952298e-01,9.732889e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200008
3.604682800000e+08,3.604683410000e+08,2.791803e+01,6.765151e-01,2.211475e+01,6.021104e-01,7.921315e-01,9.832990e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200008
3.604683410000e+08,3.604684020000e+08,2.836065e+01,6.818569e-01,2.242623e+01,6.063358e-01,7.907515e-01,9.779760e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200008
3.604684110000e+08,3.604684720000e+08,2.891803e+01,6.885246e-01,2.316393e+01,6.162277e-01,8.010204e-01,9.505540e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604684720000e+08,3.604685330000e+08,2.739344e+01,6.701290e-01,2.172131e+01,5.967304e-01,7.929384e-01,9.912457e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604685330000e+08,3.604685940000e+08,2.801639e+01,6.777058e-01,2.195082e+01,5.998746e-01,7.834991e-01,9.962724e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604685940000e+08,3.604686550000e+08,2.875410e+01,6.865702e-01,2.249180e+01,6.072217e-01,7.822121e-01,9.855175e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604686550000e+08,3.604687160000e+08,2.814754e+01,6.792902e-01,2.237705e+01,6.056706e-01,7.949913e-01,9.742765e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604687160000e+08,3.604687770000e+08,2.895082e+01,6.889148e-01,2.275410e+01,6.107520e-01,7.859570e-01,9.760107e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604687770000e+08,3.604688380000e+08,2.800000e+01,6.775075e-01,2.208197e+01,6.016639e-01,7.886417e-01,9.878832e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604688380000e+08,3.604688990000e+08,2.722951e+01,6.681208e-01,2.140984e+01,5.924364e-01,7.862733e-01,1.005846e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604688990000e+08,3.604689600000e+08,2.811475e+01,6.788944e-01,2.234426e+01,6.052268e-01,7.947522e-01,9.752660e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604689600000e+08,3.604690210000e+08,2.727869e+01,6.687239e-01,2.196721e+01,6.000986e-01,8.052884e-01,9.707222e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604690210000e+08,3.604690820000e+08,2.783607e+01,6.755213e-01,2.234426e+01,6.052268e-01,8.027090e-01,9.657480e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604690820000e+08,3.604691430000e+08,2.749180e+01,6.713310e-01,2.201639e+01,6.007699e-01,8.008348e-01,9.752403e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604691430000e+08,3.604692040000e+08,2.809836e+01,6.786965e-01,2.239344e+01,6.058924e-01,7.969661e-01,9.716252e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604692040000e+08,3.604692650000e+08,2.736065e+01,6.697278e-01,2.154098e+01,5.942482e-01,7.872978e-01,1.001676e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604692650000e+08,3.604693260000e+08,2.850820e+01,6.836282e-01,2.265574e+01,6.094306e-01,7.947096e-01,9.685872e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604693260000e+08,3.604693870000e+08,2.816393e+01,6.794879e-01,2.240984e+01,6.061141e-01,7.956927e-01,9.727541e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604693870000e+08,3.604694480000e+08,2.829508e+01,6.810681e-01,2.231148e+01,6.047825e-01,7.885284e-01,9.829112e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604694480000e+08,3.604695090000e+08,2.911475e+01,6.908625e-01,2.295082e+01,6.133865e-01,7.882883e-01,9.693787e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604695090000e+08,3.604695700000e+08,2.729508e+01,6.689248e-01,2.157377e+01,5.947002e-01,7.903904e-01,9.975147e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604695700000e+08,3.604696310000e+08,2.868852e+01,6.857869e-01,2.304918e+01,6.146994e-01,8.034286e-01,9.499807e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604696310000e+08,3.604696920000e+08,2.918033e+01,6.916401e-01,2.319672e+01,6.166637e-01,7.949438e-01,9.569619e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604696920000e+08,3.604697530000e+08,2.767213e+01,6.735291e-01,2.214754e+01,6.025566e-01,8.003554e-01,9.729354e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604697530000e+08,3.604698140000e+08,2.809836e+01,6.786965e-01,2.213115e+01,6.023335e-01,7.876313e-01,9.878735e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604698140000e+08,3.604698750000e+08,2.947541e+01,6.951283e-01,2.321312e+01,6.168815e-01,7.875417e-01,9.646701e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604698750000e+08,3.604699360000e+08,2.878688e+01,6.869616e-01,2.177049e+01,5.974055e-01,7.562642e-01,1.024552e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604699360000e+08,3.604699970000e+08,2.852459e+01,6.838247e-01,2.267213e+01,6.096510e-01,7.948276e-01,9.681025e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604699970000e+08,3.604700580000e+08,2.840984e+01,6.824479e-01,2.221312e+01,6.034480e-01,7.818812e-01,9.920137e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200009
3.604700690000e+08,3.604701300000e+08,2.778688e+01,6.749242e-01,2.222951e+01,6.036706e-01,8.000000e-01,9.715723e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604701300000e+08,3.604701910000e+08,2.824590e+01,6.804760e-01,2.240984e+01,6.061141e-01,7.933837e-01,9.753968e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604701910000e+08,3.604702520000e+08,2.745902e+01,6.709306e-01,2.208197e+01,6.016639e-01,8.041791e-01,9.696132e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604702520000e+08,3.604703130000e+08,2.895082e+01,6.889148e-01,2.309836e+01,6.153549e-01,7.978482e-01,9.556604e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604703130000e+08,3.604703740000e+08,2.847541e+01,6.832350e-01,2.286885e+01,6.122901e-01,8.031088e-01,9.541144e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604703740000e+08,3.604704350000e+08,2.890164e+01,6.883294e-01,2.270492e+01,6.100916e-01,7.855927e-01,9.774450e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604704350000e+08,3.604704960000e+08,2.759016e+01,6.725309e-01,2.211475e+01,6.021104e-01,8.015448e-01,9.721942e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604704960000e+08,3.604705570000e+08,2.793443e+01,6.767136e-01,2.247541e+01,6.070002e-01,8.045775e-01,9.605864e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604705570000e+08,3.604706180000e+08,2.724590e+01,6.683219e-01,2.190164e+01,5.992022e-01,8.038508e-01,9.740147e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604706180000e+08,3.604706790000e+08,2.936065e+01,6.937739e-01,2.354098e+01,6.212229e-01,8.017867e-01,9.419938e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604706790000e+08,3.604707400000e+08,2.778688e+01,6.749242e-01,2.229508e+01,6.045603e-01,8.023599e-01,9.672468e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604707400000e+08,3.604708010000e+08,2.847541e+01,6.832350e-01,2.270492e+01,6.100916e-01,7.973518e-01,9.644872e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604708010000e+08,3.604708620000e+08,2.709836e+01,6.665099e-01,2.155738e+01,5.944743e-01,7.955233e-01,9.920007e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604708620000e+08,3.604709230000e+08,2.724590e+01,6.683219e-01,2.160656e+01,5.951520e-01,7.930205e-01,9.937803e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604709230000e+08,3.604709840000e+08,2.839344e+01,6.822509e-01,2.236065e+01,6.054487e-01,7.875289e-01,9.828998e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604709840000e+08,3.604710450000e+08,2.768852e+01,6.737286e-01,2.247541e+01,6.070002e-01,8.117229e-01,9.512349e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604710450000e+08,3.604711060000e+08,2.806557e+01,6.783003e-01,2.254098e+01,6.078851e-01,8.031542e-01,9.609718e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604711060000e+08,3.604711670000e+08,2.880328e+01,6.871571e-01,2.329508e+01,6.179698e-01,8.087649e-01,9.382294e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604711670000e+08,3.604712280000e+08,2.895082e+01,6.889148e-01,2.273771e+01,6.105320e-01,7.853907e-01,9.769487e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604712280000e+08,3.604712890000e+08,2.709836e+01,6.665099e-01,2.152459e+01,5.940220e-01,7.943134e-01,9.941744e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604712890000e+08,3.604713500000e+08,2.850820e+01,6.836282e-01,2.250820e+01,6.074429e-01,7.895342e-01,9.775218e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604713500000e+08,3.604714110000e+08,2.806557e+01,6.783003e-01,2.224590e+01,6.038932e-01,7.926402e-01,9.798248e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604714110000e+08,3.604714720000e+08,2.793443e+01,6.767136e-01,2.263935e+01,6.092100e-01,8.104460e-01,9.494972e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604714720000e+08,3.604715330000e+08,2.726229e+01,6.685229e-01,2.214754e+01,6.025566e-01,8.123872e-01,9.573409e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604715330000e+08,3.604715940000e+08,2.757377e+01,6.723310e-01,2.206557e+01,6.014405e-01,8.002378e-01,9.748845e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604715940000e+08,3.604716550000e+08,2.763935e+01,6.731300e-01,2.213115e+01,6.023335e-01,8.007118e-01,9.728596e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604716550000e+08,3.604717160000e+08,2.901639e+01,6.896946e-01,2.349180e+01,6.205736e-01,8.096045e-01,9.332073e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200010
3.604717350000e+08,3.604717960000e+08,2.859016e+01,6.846102e-01,2.283607e+01,6.118510e-01,7.987385e-01,9.600843e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604717960000e+08,3.604718570000e+08,2.908197e+01,6.904734e-01,2.275410e+01,6.107520e-01,7.824126e-01,9.796207e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604718570000e+08,3.604719180000e+08,2.863935e+01,6.851988e-01,2.300000e+01,6.140433e-01,8.030910e-01,9.514122e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604719180000e+08,3.604719790000e+08,2.847541e+01,6.832350e-01,2.281967e+01,6.116315e-01,8.013817e-01,9.572589e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604719790000e+08,3.604720400000e+08,2.842623e+01,6.826447e-01,2.280328e+01,6.114117e-01,8.021914e-01,9.566146e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604720400000e+08,3.604721010000e+08,2.778688e+01,6.749242e-01,2.195082e+01,5.998746e-01,7.899705e-01,9.893745e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604721010000e+08,3.604721620000e+08,2.863935e+01,6.851988e-01,2.268852e+01,6.098713e-01,7.922152e-01,9.706932e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604721620000e+08,3.604722230000e+08,2.796721e+01,6.771107e-01,2.206557e+01,6.014405e-01,7.889801e-01,9.878824e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604722230000e+08,3.604722840000e+08,2.914754e+01,6.912514e-01,2.295082e+01,6.133865e-01,7.874016e-01,9.703140e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604722840000e+08,3.604723450000e+08,2.847541e+01,6.832350e-01,2.267213e+01,6.096510e-01,7.962003e-01,9.665248e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604723450000e+08,3.604724060000e+08,2.739344e+01,6.701290e-01,2.219672e+01,6.032252e-01,8.102933e-01,9.591229e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604724060000e+08,3.604724670000e+08,2.845902e+01,6.830382e-01,2.298361e+01,6.138244e-01,8.076037e-01,9.460688e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604724670000e+08,3.604725280000e+08,2.863935e+01,6.851988e-01,2.311475e+01,6.155732e-01,8.070979e-01,9.440285e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604725280000e+08,3.604725890000e+08,2.777049e+01,6.747251e-01,2.206557e+01,6.014405e-01,7.945691e-01,9.816169e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604725890000e+08,3.604726500000e+08,2.936065e+01,6.937739e-01,2.306557e+01,6.149180e-01,7.855946e-01,9.697712e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604726500000e+08,3.604727110000e+08,2.691803e+01,6.642885e-01,2.137705e+01,5.919826e-01,7.941535e-01,9.977860e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604727110000e+08,3.604727720000e+08,2.940984e+01,6.943547e-01,2.321312e+01,6.168815e-01,7.892976e-01,9.628173e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604727720000e+08,3.604728330000e+08,2.872131e+01,6.861787e-01,2.252459e+01,6.076640e-01,7.842466e-01,9.827388e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604728330000e+08,3.604728940000e+08,2.929508e+01,6.929987e-01,2.286885e+01,6.122901e-01,7.806379e-01,9.789113e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604728940000e+08,3.604729550000e+08,2.790164e+01,6.763164e-01,2.160656e+01,5.951520e-01,7.743831e-01,1.013174e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604729550000e+08,3.604730160000e+08,2.937705e+01,6.939675e-01,2.360656e+01,6.220874e-01,8.035714e-01,9.385245e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604730160000e+08,3.604730770000e+08,3.027869e+01,7.045367e-01,2.395082e+01,6.266071e-01,7.910125e-01,9.460594e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604730770000e+08,3.604731380000e+08,2.927869e+01,6.928048e-01,2.321312e+01,6.168815e-01,7.928331e-01,9.589816e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604731380000e+08,3.604731990000e+08,2.847541e+01,6.832350e-01,2.267213e+01,6.096510e-01,7.962003e-01,9.665248e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604731990000e+08,3.604732600000e+08,2.867213e+01,6.855910e-01,2.298361e+01,6.138244e-01,8.016009e-01,9.535732e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604732600000e+08,3.604733210000e+08,2.903279e+01,6.898894e-01,2.318033e+01,6.164458e-01,7.984190e-01,9.533029e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200011
3.604733730000e+08,3.604734340000e+08,2.909836e+01,6.906680e-01,2.332787e+01,6.184044e-01,8.016902e-01,9.464033e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604734340000e+08,3.604734950000e+08,2.796721e+01,6.771107e-01,2.283607e+01,6.118510e-01,8.165299e-01,9.370855e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604734950000e+08,3.604735560000e+08,2.886885e+01,6.879389e-01,2.293443e+01,6.131673e-01,7.944350e-01,9.629952e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604735560000e+08,3.604736170000e+08,2.873771e+01,6.863745e-01,2.291803e+01,6.129482e-01,7.974900e-01,9.598313e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604736170000e+08,3.604736780000e+08,2.878688e+01,6.869616e-01,2.247541e+01,6.070002e-01,7.807517e-01,9.873300e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604736780000e+08,3.604737390000e+08,2.929508e+01,6.929987e-01,2.311475e+01,6.155732e-01,7.890319e-01,9.651468e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604737390000e+08,3.604738000000e+08,2.922951e+01,6.922227e-01,2.324590e+01,6.173171e-01,7.952889e-01,9.555590e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604738000000e+08,3.604738610000e+08,2.742623e+01,6.705298e-01,2.168852e+01,5.962797e-01,7.907950e-01,9.944204e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604738610000e+08,3.604739220000e+08,2.786885e+01,6.759189e-01,2.181967e+01,5.980799e-01,7.829412e-01,9.998362e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604739220000e+08,3.604739830000e+08,2.854098e+01,6.840212e-01,2.239344e+01,6.058924e-01,7.846066e-01,9.852418e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604739830000e+08,3.604740440000e+08,2.795082e+01,6.769122e-01,2.193443e+01,5.996505e-01,7.847508e-01,9.953469e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604740440000e+08,3.604741050000e+08,2.878688e+01,6.869616e-01,2.247541e+01,6.070002e-01,7.807517e-01,9.873300e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604741050000e+08,3.604741660000e+08,2.945902e+01,6.949350e-01,2.340984e+01,6.194900e-01,7.946578e-01,9.529172e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604741660000e+08,3.604742270000e+08,2.934426e+01,6.935802e-01,2.331148e+01,6.181871e-01,7.944134e-01,9.551997e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604742270000e+08,3.604742880000e+08,2.981967e+01,6.991760e-01,2.373771e+01,6.238131e-01,7.960418e-01,9.447615e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604742880000e+08,3.604743490000e+08,2.990164e+01,7.001363e-01,2.316393e+01,6.162277e-01,7.746711e-01,9.782610e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604743490000e+08,3.604744100000e+08,2.768852e+01,6.737286e-01,2.239344e+01,6.058924e-01,8.087626e-01,9.569343e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604744100000e+08,3.604744710000e+08,2.818033e+01,6.796857e-01,2.236065e+01,6.054487e-01,7.934846e-01,9.763545e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604744710000e+08,3.604745320000e+08,2.786885e+01,6.759189e-01,2.216393e+01,6.027796e-01,7.952941e-01,9.785986e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604745320000e+08,3.604745930000e+08,2.814754e+01,6.792902e-01,2.224590e+01,6.038932e-01,7.903320e-01,9.823941e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604745930000e+08,3.604746540000e+08,2.695082e+01,6.646929e-01,2.118033e+01,5.892525e-01,7.858881e-01,1.011696e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604746540000e+08,3.604747150000e+08,2.752459e+01,6.717312e-01,2.116393e+01,5.890244e-01,7.689101e-01,1.028734e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604747150000e+08,3.604747760000e+08,2.685246e+01,6.634789e-01,2.190164e+01,5.992022e-01,8.156288e-01,9.581552e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604747760000e+08,3.604748370000e+08,2.940984e+01,6.943547e-01,2.342623e+01,6.197068e-01,7.965440e-01,9.504492e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604748370000e+08,3.604748980000e+08,2.908197e+01,6.904734e-01,2.342623e+01,6.197068e-01,8.055242e-01,9.397130e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604748980000e+08,3.604749590000e+08,2.873771e+01,6.863745e-01,2.296721e+01,6.136055e-01,7.992014e-01,9.567920e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200012
3.604750150000e+08,3.604750760000e+08,2.900000e+01,6.894997e-01,2.321312e+01,6.168815e-01,8.004522e-01,9.502267e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604750760000e+08,3.604751370000e+08,2.936065e+01,6.937739e-01,2.340984e+01,6.194900e-01,7.973199e-01,9.498916e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604751370000e+08,3.604751980000e+08,2.775410e+01,6.745259e-01,2.239344e+01,6.058924e-01,8.068517e-01,9.594311e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604751980000e+08,3.604752590000e+08,2.809836e+01,6.786965e-01,2.257377e+01,6.083271e-01,8.033839e-01,9.599878e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604752590000e+08,3.604753200000e+08,2.873771e+01,6.863745e-01,2.293443e+01,6.131673e-01,7.980605e-01,9.588212e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604753200000e+08,3.604753810000e+08,2.749180e+01,6.713310e-01,2.180328e+01,5.978552e-01,7.930829e-01,9.892155e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604753810000e+08,3.604754420000e+08,2.944262e+01,6.947417e-01,2.334426e+01,6.186217e-01,7.928730e-01,9.562402e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604754420000e+08,3.604755030000e+08,2.834426e+01,6.816598e-01,2.277049e+01,6.109720e-01,8.033546e-01,9.558683e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604755030000e+08,3.604755640000e+08,2.888525e+01,6.881342e-01,2.383607e+01,6.251041e-01,8.251987e-01,9.047919e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604755640000e+08,3.604756250000e+08,2.688525e+01,6.638838e-01,2.162295e+01,5.953777e-01,8.042683e-01,9.797362e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604756250000e+08,3.604756860000e+08,2.834426e+01,6.816598e-01,2.250820e+01,6.074429e-01,7.941006e-01,9.724511e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604756860000e+08,3.604757470000e+08,2.978688e+01,6.987915e-01,2.355738e+01,6.214391e-01,7.908641e-01,9.540866e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604757470000e+08,3.604758080000e+08,2.727869e+01,6.687239e-01,2.188525e+01,5.989779e-01,8.022836e-01,9.763569e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604758080000e+08,3.604758690000e+08,2.863935e+01,6.851988e-01,2.298361e+01,6.138244e-01,8.025186e-01,9.524545e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604758690000e+08,3.604759300000e+08,2.926229e+01,6.926108e-01,2.334426e+01,6.186217e-01,7.977591e-01,9.507170e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604759300000e+08,3.604759910000e+08,2.898361e+01,6.893048e-01,2.329508e+01,6.179698e-01,8.037331e-01,9.445791e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604759910000e+08,3.604760520000e+08,2.796721e+01,6.771107e-01,2.242623e+01,6.063358e-01,8.018757e-01,9.650123e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604760520000e+08,3.604761130000e+08,2.745902e+01,6.709306e-01,2.226229e+01,6.041156e-01,8.107463e-01,9.571000e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604761130000e+08,3.604761740000e+08,2.837705e+01,6.820539e-01,2.240984e+01,6.061141e-01,7.897169e-01,9.794660e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604761740000e+08,3.604762350000e+08,2.981967e+01,6.991760e-01,2.403279e+01,6.276783e-01,8.059373e-01,9.272680e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604762350000e+08,3.604762960000e+08,2.778688e+01,6.749242e-01,2.247541e+01,6.070002e-01,8.088496e-01,9.550732e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604762960000e+08,3.604763570000e+08,2.777049e+01,6.747251e-01,2.295082e+01,6.133865e-01,8.264463e-01,9.201690e-03,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
3.604763570000e+08,3.604764180000e+08,2.690164e+01,6.640862e-01,2.131148e+01,5.910739e-01,7.921999e-01,1.001581e-02,2.900000e+01,2.600000e+01,9.790000e+02,50417200013
