#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.498505820000e+08,2.498506430000e+08,5.006557e+01,9.059510e-01,4.626229e+01,8.708607e-01,9.240341e-01,4.794231e-03,1.800000e+01,1.300000e+01,9.940000e+02,35289100083
2.498506430000e+08,2.498507040000e+08,4.996721e+01,9.050606e-01,4.585246e+01,8.669946e-01,9.176509e-01,4.979212e-03,1.800000e+01,1.300000e+01,9.940000e+02,35289100083
2.498507040000e+08,2.498507650000e+08,4.968853e+01,9.025331e-01,4.542623e+01,8.629556e-01,9.142197e-01,5.086582e-03,1.800000e+01,1.300000e+01,9.940000e+02,35289100083
2.498507650000e+08,2.498508260000e+08,4.819672e+01,8.888814e-01,4.457377e+01,8.548202e-01,9.248300e-01,4.862724e-03,1.800000e+01,1.300000e+01,9.940000e+02,35289100083
2.498508260000e+08,2.498508870000e+08,4.980328e+01,9.035746e-01,4.621312e+01,8.703977e-01,9.279131e-01,4.692323e-03,1.800000e+01,1.300000e+01,9.940000e+02,35289100083
2.498509230000e+08,2.498509840000e+08,4.988525e+01,9.043180e-01,4.609836e+01,8.693163e-01,9.240881e-01,4.801321e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100084
2.498509840000e+08,2.498510450000e+08,4.926229e+01,8.986537e-01,4.495082e+01,8.584280e-01,9.124792e-01,5.155192e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100084
2.498510450000e+08,2.498511060000e+08,5.055738e+01,9.103898e-01,4.631147e+01,8.713235e-01,9.160182e-01,4.994448e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100084
2.498511060000e+08,2.498511670000e+08,4.878688e+01,8.943070e-01,4.500000e+01,8.588974e-01,9.223790e-01,4.904874e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100084
2.498511670000e+08,2.498512280000e+08,4.942623e+01,9.001478e-01,4.518033e+01,8.606167e-01,9.140962e-01,5.103387e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100084
2.498512280000e+08,2.498512890000e+08,4.803279e+01,8.873684e-01,4.401639e+01,8.494588e-01,9.163823e-01,5.113918e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100084
2.498512890000e+08,2.498513500000e+08,5.059016e+01,9.106849e-01,4.693443e+01,8.771641e-01,9.277382e-01,4.660893e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100084
2.498513500000e+08,2.498514110000e+08,4.916393e+01,8.977562e-01,4.514754e+01,8.603044e-01,9.183061e-01,5.001500e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100084
2.498514110000e+08,2.498514720000e+08,4.901639e+01,8.964081e-01,4.459016e+01,8.549774e-01,9.096990e-01,5.241547e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100084
2.498514720000e+08,2.498515330000e+08,4.860656e+01,8.926527e-01,4.444262e+01,8.535617e-01,9.143339e-01,5.139781e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100084
2.498515330000e+08,2.498515940000e+08,4.937705e+01,8.996999e-01,4.588525e+01,8.673045e-01,9.292828e-01,4.670989e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100084
2.498515940000e+08,2.498516550000e+08,4.903279e+01,8.965580e-01,4.518033e+01,8.606167e-01,9.214309e-01,4.919817e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100084
2.498516550000e+08,2.498517160000e+08,5.003279e+01,9.056542e-01,4.588525e+01,8.673045e-01,9.171035e-01,4.990970e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100084
2.498517160000e+08,2.498517770000e+08,4.862295e+01,8.928032e-01,4.473771e+01,8.563907e-01,9.200944e-01,4.978736e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100084
2.498518100000e+08,2.498518710000e+08,4.881967e+01,8.946075e-01,4.459016e+01,8.549774e-01,9.133646e-01,5.154747e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100085
2.498518710000e+08,2.498519320000e+08,4.896721e+01,8.959582e-01,4.472131e+01,8.562338e-01,9.132909e-01,5.148957e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100085
2.498519320000e+08,2.498519930000e+08,4.990164e+01,9.044665e-01,4.585246e+01,8.669946e-01,9.188567e-01,4.949118e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100085
2.498519930000e+08,2.498520540000e+08,4.873771e+01,8.938561e-01,4.454099e+01,8.545058e-01,9.138917e-01,5.144847e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100085
2.498520540000e+08,2.498521150000e+08,5.052459e+01,9.100944e-01,4.626229e+01,8.708607e-01,9.156392e-01,5.006292e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100085
2.498521150000e+08,2.498521760000e+08,4.801639e+01,8.872170e-01,4.411475e+01,8.504074e-01,9.187436e-01,5.048545e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100085
2.498521760000e+08,2.498522370000e+08,5.054099e+01,9.102421e-01,4.662295e+01,8.742486e-01,9.224781e-01,4.816189e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100085
2.498522370000e+08,2.498522980000e+08,5.131147e+01,9.171541e-01,4.727869e+01,8.803751e-01,9.214057e-01,4.810040e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100085
2.498522980000e+08,2.498523590000e+08,4.955738e+01,9.013413e-01,4.552459e+01,8.638893e-01,9.186239e-01,4.972769e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100085
2.498523590000e+08,2.498524200000e+08,4.885246e+01,8.949078e-01,4.457377e+01,8.548202e-01,9.124161e-01,5.178458e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100085
2.498524200000e+08,2.498524810000e+08,4.878688e+01,8.943070e-01,4.491803e+01,8.581149e-01,9.206989e-01,4.953154e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100085
2.498524810000e+08,2.498525420000e+08,5.040984e+01,9.090604e-01,4.622951e+01,8.705520e-01,9.170732e-01,4.973097e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100085
2.498525420000e+08,2.498526030000e+08,5.009836e+01,9.062476e-01,4.581967e+01,8.666846e-01,9.145942e-01,5.055699e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100085
2.498526030000e+08,2.498526640000e+08,4.811475e+01,8.881252e-01,4.426229e+01,8.518283e-01,9.199318e-01,5.009608e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100085
2.498526970000e+08,2.498527580000e+08,4.959016e+01,9.016393e-01,4.537705e+01,8.624883e-01,9.150413e-01,5.069458e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100086
2.498527580000e+08,2.498528190000e+08,5.026229e+01,9.077290e-01,4.629508e+01,8.711691e-01,9.210698e-01,4.869471e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100086
2.498528190000e+08,2.498528800000e+08,5.147541e+01,9.186181e-01,4.727869e+01,8.803751e-01,9.184713e-01,4.883409e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100086
2.498528800000e+08,2.498529410000e+08,4.909836e+01,8.971573e-01,4.498361e+01,8.587410e-01,9.161937e-01,5.063300e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100086
2.498529410000e+08,2.498530020000e+08,5.003279e+01,9.056542e-01,4.580328e+01,8.665295e-01,9.154653e-01,5.035541e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100086
2.498530020000e+08,2.498530630000e+08,5.016393e+01,9.068404e-01,4.603279e+01,8.686978e-01,9.176471e-01,4.969546e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100086
2.498530630000e+08,2.498531240000e+08,4.836066e+01,8.903919e-01,4.440984e+01,8.532468e-01,9.183051e-01,5.042896e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100086
2.498531240000e+08,2.498531850000e+08,5.070492e+01,9.117172e-01,4.618033e+01,8.700888e-01,9.107662e-01,5.125994e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100086
2.498531850000e+08,2.498532460000e+08,4.988525e+01,9.043180e-01,4.563934e+01,8.649774e-01,9.148867e-01,5.058614e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100086
2.498532460000e+08,2.498533070000e+08,5.039344e+01,9.089125e-01,4.616393e+01,8.699344e-01,9.160703e-01,5.001155e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100086
2.498533070000e+08,2.498533680000e+08,4.988525e+01,9.043180e-01,4.580328e+01,8.665295e-01,9.181728e-01,4.968897e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100086
2.498533680000e+08,2.498534290000e+08,5.006557e+01,9.059510e-01,4.600000e+01,8.683884e-01,9.187950e-01,4.942721e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100086
2.498534290000e+08,2.498534900000e+08,4.945901e+01,9.004463e-01,4.549180e+01,8.635782e-01,9.197879e-01,4.945112e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100086
2.498534900000e+08,2.498535510000e+08,4.862295e+01,8.928032e-01,4.495082e+01,8.584280e-01,9.244774e-01,4.851779e-03,1.800000e+01,1.300000e+01,9.950000e+02,35289100086
2.498535750000e+08,2.498536360000e+08,4.852459e+01,8.918997e-01,4.465574e+01,8.556058e-01,9.202703e-01,4.978769e-03,1.800000e+01,1.200000e+01,9.950000e+02,35289100087
2.498536360000e+08,2.498536970000e+08,5.208197e+01,9.240145e-01,4.783607e+01,8.855494e-01,9.184765e-01,4.854749e-03,1.800000e+01,1.200000e+01,9.950000e+02,35289100087
2.498536970000e+08,2.498537580000e+08,4.906557e+01,8.968577e-01,4.496721e+01,8.585845e-01,9.164718e-01,5.057347e-03,1.800000e+01,1.200000e+01,9.950000e+02,35289100087
2.498537580000e+08,2.498538190000e+08,4.885246e+01,8.949078e-01,4.444262e+01,8.535617e-01,9.097316e-01,5.249482e-03,1.800000e+01,1.200000e+01,9.950000e+02,35289100087
2.498538190000e+08,2.498538800000e+08,5.040984e+01,9.090604e-01,4.632787e+01,8.714777e-01,9.190244e-01,4.919467e-03,1.800000e+01,1.200000e+01,9.950000e+02,35289100087
2.498538800000e+08,2.498539410000e+08,4.870492e+01,8.935555e-01,4.498361e+01,8.587410e-01,9.235948e-01,4.873612e-03,1.800000e+01,1.200000e+01,9.950000e+02,35289100087
2.498539410000e+08,2.498540020000e+08,4.886885e+01,8.950579e-01,4.483607e+01,8.573316e-01,9.174774e-01,5.039683e-03,1.800000e+01,1.200000e+01,9.950000e+02,35289100087
2.498540020000e+08,2.498540630000e+08,4.875410e+01,8.940064e-01,4.467213e+01,8.557628e-01,9.162744e-01,5.078922e-03,1.800000e+01,1.200000e+01,9.950000e+02,35289100087
2.498540630000e+08,2.498541240000e+08,5.147541e+01,9.186181e-01,4.744262e+01,8.819002e-01,9.216561e-01,4.795372e-03,1.800000e+01,1.200000e+01,9.950000e+02,35289100087
2.498541240000e+08,2.498541850000e+08,5.029508e+01,9.080251e-01,4.588525e+01,8.673045e-01,9.123207e-01,5.106161e-03,1.800000e+01,1.200000e+01,9.950000e+02,35289100087
2.498541850000e+08,2.498542460000e+08,4.740984e+01,8.815954e-01,4.381967e+01,8.475584e-01,9.242738e-01,4.919536e-03,1.800000e+01,1.200000e+01,9.950000e+02,35289100087
2.498542460000e+08,2.498543070000e+08,4.775410e+01,8.847904e-01,4.367213e+01,8.461304e-01,9.145211e-01,5.180314e-03,1.800000e+01,1.200000e+01,9.950000e+02,35289100087
2.498543070000e+08,2.498543680000e+08,5.026229e+01,9.077290e-01,4.590164e+01,8.674595e-01,9.132420e-01,5.083486e-03,1.800000e+01,1.200000e+01,9.950000e+02,35289100087
2.498543680000e+08,2.498544290000e+08,4.906557e+01,8.968577e-01,4.496721e+01,8.585845e-01,9.164718e-01,5.057347e-03,1.800000e+01,1.200000e+01,9.950000e+02,35289100087
2.498544630000e+08,2.498545240000e+08,4.865574e+01,8.931042e-01,4.409836e+01,8.502494e-01,9.063342e-01,5.348139e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100088
2.498545240000e+08,2.498545850000e+08,4.996721e+01,9.050606e-01,4.606557e+01,8.690071e-01,9.219160e-01,4.859809e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100088
2.498545850000e+08,2.498546460000e+08,4.857377e+01,8.923516e-01,4.440984e+01,8.532468e-01,9.142761e-01,5.143087e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100088
2.498546460000e+08,2.498547070000e+08,5.045901e+01,9.095037e-01,4.609836e+01,8.693163e-01,9.135802e-01,5.064605e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100088
2.498547070000e+08,2.498547680000e+08,4.973771e+01,9.029796e-01,4.552459e+01,8.638893e-01,9.152933e-01,5.055116e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100088
2.498547680000e+08,2.498548290000e+08,4.860656e+01,8.926527e-01,4.475410e+01,8.565475e-01,9.207420e-01,4.961103e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100088
2.498548290000e+08,2.498548900000e+08,4.731147e+01,8.806804e-01,4.306557e+01,8.402339e-01,9.102564e-01,5.320292e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100088
2.498548900000e+08,2.498549510000e+08,4.903279e+01,8.965580e-01,4.506557e+01,8.595231e-01,9.190906e-01,4.986208e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100088
2.498549510000e+08,2.498550120000e+08,5.068853e+01,9.115698e-01,4.654099e+01,8.734798e-01,9.181759e-01,4.929283e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100088
2.498550120000e+08,2.498550730000e+08,5.003279e+01,9.056542e-01,4.586885e+01,8.671496e-01,9.167759e-01,4.999930e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100088
2.498550730000e+08,2.498551340000e+08,4.877049e+01,8.941567e-01,4.462295e+01,8.552917e-01,9.149580e-01,5.114154e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100088
2.498551340000e+08,2.498551950000e+08,4.922951e+01,8.983547e-01,4.493443e+01,8.582715e-01,9.127539e-01,5.149583e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100088
2.498551950000e+08,2.498552560000e+08,4.973771e+01,9.029796e-01,4.563934e+01,8.649774e-01,9.176005e-01,4.992077e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100088
2.498552560000e+08,2.498553170000e+08,4.842623e+01,8.909953e-01,4.478688e+01,8.568612e-01,9.248477e-01,4.850663e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100088
2.498553500000e+08,2.498554110000e+08,4.990164e+01,9.044665e-01,4.591803e+01,8.676143e-01,9.201708e-01,4.912388e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100089
2.498554110000e+08,2.498554720000e+08,5.101639e+01,9.145131e-01,4.662295e+01,8.742486e-01,9.138817e-01,5.028899e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100089
2.498554720000e+08,2.498555330000e+08,4.862295e+01,8.928032e-01,4.470492e+01,8.560768e-01,9.194201e-01,4.997867e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100089
2.498555330000e+08,2.498555940000e+08,4.811475e+01,8.881252e-01,4.390164e+01,8.483508e-01,9.124361e-01,5.217467e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100089
2.498555940000e+08,2.498556550000e+08,4.847541e+01,8.914476e-01,4.432787e+01,8.524590e-01,9.144403e-01,5.143829e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100089
2.498556550000e+08,2.498557160000e+08,4.932787e+01,8.992516e-01,4.498361e+01,8.587410e-01,9.119309e-01,5.166325e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100089
2.498557160000e+08,2.498557770000e+08,4.963934e+01,9.020864e-01,4.508197e+01,8.596793e-01,9.081903e-01,5.247529e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100089
2.498557770000e+08,2.498558380000e+08,4.996721e+01,9.050606e-01,4.585246e+01,8.669946e-01,9.176509e-01,4.979212e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100089
2.498558380000e+08,2.498558990000e+08,4.922951e+01,8.983547e-01,4.480328e+01,8.570181e-01,9.100899e-01,5.219978e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100089
2.498558990000e+08,2.498559600000e+08,4.963934e+01,9.020864e-01,4.529508e+01,8.617090e-01,9.124835e-01,5.135462e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100089
2.498559600000e+08,2.498560210000e+08,5.144262e+01,9.183255e-01,4.739344e+01,8.814430e-01,9.212874e-01,4.807211e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100089
2.498560210000e+08,2.498560820000e+08,4.945901e+01,9.004463e-01,4.527869e+01,8.615530e-01,9.154789e-01,5.064295e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100089
2.498560820000e+08,2.498561430000e+08,5.013115e+01,9.065440e-01,4.596721e+01,8.680788e-01,9.169392e-01,4.990563e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100089
2.498561430000e+08,2.498562040000e+08,4.801639e+01,8.872170e-01,4.359016e+01,8.453359e-01,9.078184e-01,5.345176e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100089
2.498562370000e+08,2.498562980000e+08,5.013115e+01,9.065440e-01,4.632787e+01,8.714777e-01,9.241334e-01,4.788217e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100090
2.498562980000e+08,2.498563590000e+08,4.778688e+01,8.850941e-01,4.377049e+01,8.470827e-01,9.159520e-01,5.139026e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100090
2.498563590000e+08,2.498564200000e+08,5.042623e+01,9.092081e-01,4.622951e+01,8.705520e-01,9.167750e-01,4.980409e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100090
2.498564200000e+08,2.498564810000e+08,4.822951e+01,8.891838e-01,4.426229e+01,8.518283e-01,9.177430e-01,5.065538e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100090
2.498564810000e+08,2.498565420000e+08,5.072131e+01,9.118645e-01,4.644262e+01,8.725563e-01,9.156432e-01,4.996468e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100090
2.498565420000e+08,2.498566030000e+08,4.911475e+01,8.973070e-01,4.513115e+01,8.601482e-01,9.188918e-01,4.987622e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100090
2.498566030000e+08,2.498566640000e+08,4.842623e+01,8.909953e-01,4.452459e+01,8.543485e-01,9.194313e-01,5.007693e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100090
2.498566640000e+08,2.498567250000e+08,4.950820e+01,9.008939e-01,4.534426e+01,8.621766e-01,9.158940e-01,5.050479e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100090
2.498567250000e+08,2.498567860000e+08,5.059016e+01,9.106849e-01,4.654099e+01,8.734798e-01,9.199611e-01,4.884694e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100090
2.498567860000e+08,2.498568470000e+08,4.885246e+01,8.949078e-01,4.475410e+01,8.565475e-01,9.161074e-01,5.078401e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100090
2.498568470000e+08,2.498569080000e+08,4.942623e+01,9.001478e-01,4.547541e+01,8.634226e-01,9.200664e-01,4.938906e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100090
2.498569080000e+08,2.498569690000e+08,4.980328e+01,9.035746e-01,4.550820e+01,8.637338e-01,9.137591e-01,5.093059e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100090
2.498569690000e+08,2.498570300000e+08,4.904918e+01,8.967078e-01,4.493443e+01,8.582715e-01,9.161096e-01,5.068145e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100090
2.498570300000e+08,2.498570910000e+08,4.993443e+01,9.047636e-01,4.550820e+01,8.637338e-01,9.113591e-01,5.149877e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100090
2.498571230000e+08,2.498571840000e+08,4.952459e+01,9.010430e-01,4.490164e+01,8.579583e-01,9.066534e-01,5.292910e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100091
2.498571840000e+08,2.498572450000e+08,4.888525e+01,8.952081e-01,4.462295e+01,8.552917e-01,9.128102e-01,5.166177e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100091
2.498572450000e+08,2.498573060000e+08,4.803279e+01,8.873684e-01,4.416393e+01,8.508812e-01,9.194539e-01,5.027515e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100091
2.498573060000e+08,2.498573670000e+08,4.983607e+01,9.038721e-01,4.575410e+01,8.660642e-01,9.180921e-01,4.973581e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100091
2.498573670000e+08,2.498574280000e+08,4.952459e+01,9.010430e-01,4.539344e+01,8.626441e-01,9.165839e-01,5.030784e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100091
2.498574280000e+08,2.498574890000e+08,4.886885e+01,8.950579e-01,4.506557e+01,8.595231e-01,9.221737e-01,4.906688e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100091
2.498574890000e+08,2.498575500000e+08,4.896721e+01,8.959582e-01,4.486885e+01,8.576450e-01,9.163040e-01,5.067043e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100091
2.498575500000e+08,2.498576110000e+08,5.081967e+01,9.127482e-01,4.698361e+01,8.776235e-01,9.245161e-01,4.744642e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100091
2.498576110000e+08,2.498576720000e+08,4.783607e+01,8.855494e-01,4.375410e+01,8.469240e-01,9.146676e-01,5.171850e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100091
2.498576720000e+08,2.498577330000e+08,4.901639e+01,8.964081e-01,4.465574e+01,8.556058e-01,9.110368e-01,5.206401e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100091
2.498577330000e+08,2.498577940000e+08,4.996721e+01,9.050606e-01,4.600000e+01,8.683884e-01,9.206037e-01,4.896988e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100091
2.498577940000e+08,2.498578550000e+08,5.086885e+01,9.131898e-01,4.672131e+01,8.751704e-01,9.184660e-01,4.912585e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100091
2.498578550000e+08,2.498579160000e+08,4.965574e+01,9.022353e-01,4.534426e+01,8.621766e-01,9.131727e-01,5.116289e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100091
2.498579160000e+08,2.498579770000e+08,4.981967e+01,9.037234e-01,4.559016e+01,8.645113e-01,9.151037e-01,5.056084e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100091
2.498580090000e+08,2.498580700000e+08,4.786885e+01,8.858529e-01,4.404918e+01,8.497751e-01,9.202055e-01,5.014614e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100092
2.498580700000e+08,2.498581310000e+08,4.950820e+01,9.008939e-01,4.539344e+01,8.626441e-01,9.168874e-01,5.023287e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100092
2.498581310000e+08,2.498581920000e+08,4.975410e+01,9.031284e-01,4.570492e+01,8.655986e-01,9.186161e-01,4.963144e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100092
2.498581920000e+08,2.498582530000e+08,4.967213e+01,9.023842e-01,4.555738e+01,8.642004e-01,9.171617e-01,5.007457e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100092
2.498582530000e+08,2.498583140000e+08,4.854099e+01,8.920503e-01,4.462295e+01,8.552917e-01,9.192840e-01,5.005937e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100092
2.498583140000e+08,2.498583750000e+08,5.014754e+01,9.066923e-01,4.604918e+01,8.688524e-01,9.182739e-01,4.953096e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100092
2.498583750000e+08,2.498584360000e+08,4.932787e+01,8.992516e-01,4.545901e+01,8.632669e-01,9.215686e-01,4.901146e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100092
2.498584360000e+08,2.498584970000e+08,4.781967e+01,8.853977e-01,4.355738e+01,8.450180e-01,9.108673e-01,5.275672e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100092
2.498584970000e+08,2.498585580000e+08,5.016393e+01,9.068404e-01,4.600000e+01,8.683884e-01,9.169934e-01,4.987451e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100092
2.498585580000e+08,2.498586190000e+08,4.934426e+01,8.994011e-01,4.532787e+01,8.620208e-01,9.186047e-01,4.984032e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100092
2.498586190000e+08,2.498586800000e+08,4.883607e+01,8.947576e-01,4.516393e+01,8.604606e-01,9.248070e-01,4.831468e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100092
2.498586800000e+08,2.498587410000e+08,4.995082e+01,9.049121e-01,4.565574e+01,8.651327e-01,9.140138e-01,5.078723e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100092
2.498587410000e+08,2.498588020000e+08,4.936066e+01,8.995505e-01,4.532787e+01,8.620208e-01,9.182996e-01,4.991706e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100092
2.498588020000e+08,2.498588630000e+08,5.032787e+01,9.083210e-01,4.654099e+01,8.734798e-01,9.247557e-01,4.760813e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100092
2.498588950000e+08,2.498589560000e+08,5.040984e+01,9.090604e-01,4.673771e+01,8.753239e-01,9.271545e-01,4.686568e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100093
2.498589560000e+08,2.498590170000e+08,4.995082e+01,9.049121e-01,4.581967e+01,8.666846e-01,9.172957e-01,4.989793e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100093
2.498590170000e+08,2.498590780000e+08,5.096721e+01,9.140723e-01,4.645901e+01,8.727102e-01,9.115471e-01,5.092549e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100093
2.498590780000e+08,2.498591390000e+08,5.093443e+01,9.137782e-01,4.665574e+01,8.745560e-01,9.159961e-01,4.976521e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100093
2.498591390000e+08,2.498592000000e+08,4.967213e+01,9.023842e-01,4.514754e+01,8.603044e-01,9.089109e-01,5.227242e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100093
2.498592000000e+08,2.498592610000e+08,4.929508e+01,8.989528e-01,4.495082e+01,8.584280e-01,9.118723e-01,5.169594e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100093
2.498592610000e+08,2.498593220000e+08,4.967213e+01,9.023842e-01,4.542623e+01,8.629556e-01,9.145215e-01,5.079304e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100093
2.498593220000e+08,2.498593830000e+08,4.901639e+01,8.964081e-01,4.531147e+01,8.618649e-01,9.244147e-01,4.834110e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100093
2.498593830000e+08,2.498594440000e+08,4.855738e+01,8.922009e-01,4.454099e+01,8.545058e-01,9.172856e-01,5.061163e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100093
2.498594440000e+08,2.498595050000e+08,4.854099e+01,8.920503e-01,4.424590e+01,8.516705e-01,9.115164e-01,5.219087e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100093
2.498595050000e+08,2.498595660000e+08,4.877049e+01,8.941567e-01,4.459016e+01,8.549774e-01,9.142857e-01,5.132442e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100093
2.498595660000e+08,2.498596270000e+08,4.968853e+01,9.025331e-01,4.596721e+01,8.680788e-01,9.251072e-01,4.781047e-03,1.800000e+01,1.200000e+01,9.940000e+02,35289100093
