#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
58,4.866586437335e+08,4.866595930628e+08,9.493293262124e+02,48045,47250,43319,795,795,0,66,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.866595965999e+08,4.866605480958e+08,9.514959279895e+02,48090,47280,42978,810,810,0,62,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.866605506756e+08,4.866615011243e+08,9.504487282038e+02,48081,47246,43162,835,835,0,59,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.866615042045e+08,4.866624561541e+08,9.519496338367e+02,48079,47289,43298,790,790,0,59,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.866624583567e+08,4.866634161803e+08,9.578235475421e+02,48046,47196,43268,850,850,0,49,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.866634189292e+08,4.866643672079e+08,9.482787055969e+02,48062,47273,43218,789,789,0,58,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,4.866643705229e+08,4.866653231791e+08,9.526562306881e+02,48057,47253,43248,804,804,0,18,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,4.866653254393e+08,4.866662782318e+08,9.527925109267e+02,48078,47232,43083,846,846,0,10,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,4.866662811430e+08,4.866672292379e+08,9.480949575901e+02,48065,47286,43180,779,779,0,8,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,4.866672319358e+08,4.866681832548e+08,9.513189826608e+02,48075,47268,43127,807,807,0,10,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,4.866681861793e+08,4.866691312172e+08,9.450378919840e+02,48045,47236,43188,809,809,0,6,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,4.866691342477e+08,4.866700752618e+08,9.410140652061e+02,48082,47253,43199,829,829,0,9,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
70,4.866700779174e+08,4.866710212093e+08,9.432918984294e+02,48066,47208,43158,858,858,0,7,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200070,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
71,4.866710241246e+08,4.866719682478e+08,9.441231681108e+02,48088,47291,43027,797,797,0,4,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200071,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
72,4.866719711711e+08,4.866729172202e+08,9.460491338372e+02,48083,47275,43046,808,808,0,7,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200072,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
73,4.866729192531e+08,4.866738682429e+08,9.489897096753e+02,48081,47233,42959,848,848,0,10,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200073,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
74,4.866738710721e+08,4.866748142326e+08,9.431604680419e+02,48106,47266,43203,840,840,0,8,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200074,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
75,4.866748165175e+08,4.866757581944e+08,9.416768965721e+02,48113,47336,42938,777,777,0,13,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200075,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
76,4.866757604404e+08,4.866767082164e+08,9.477760090232e+02,48064,47234,42864,830,830,0,8,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200076,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
77,4.866767106753e+08,4.866776571942e+08,9.465189083815e+02,48081,47261,42930,820,820,0,6,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200077,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
78,4.866776594649e+08,4.866786071815e+08,9.477166277170e+02,48066,47198,42949,868,868,0,7,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200078,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
79,4.866786097315e+08,4.866795621855e+08,9.524540236592e+02,48077,47230,42785,847,847,0,7,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200079,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
80,4.866795649501e+08,4.866805061734e+08,9.412232412696e+02,48107,47280,43043,827,827,0,8,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200080,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
81,4.866805086170e+08,4.866814571623e+08,9.485452577472e+02,48061,47252,42966,809,809,0,10,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200081,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
82,4.866814599598e+08,4.866824041252e+08,9.441653853655e+02,48089,47240,42776,849,849,0,8,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200082,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
83,4.866824061957e+08,4.866833521109e+08,9.459152041674e+02,48070,47250,42851,820,820,0,8,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200083,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
84,4.866833551132e+08,4.866843021114e+08,9.469981832504e+02,48069,47253,42838,816,816,0,12,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200084,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
85,4.866843048978e+08,4.866852501013e+08,9.452034860849e+02,48094,47330,42668,764,764,0,9,e,R,2022,6,3,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64563200085,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
