#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.580774440000e+08,2.580775050000e+08,1.195082e+01,4.426230e-01,4.000000e+00,2.560738e-01,3.347051e-01,1.747731e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298600005
2.580775050000e+08,2.580775660000e+08,1.308197e+01,4.630966e-01,4.393443e+00,2.683722e-01,3.358396e-01,1.671864e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298600005
2.580775660000e+08,2.580776270000e+08,1.263934e+01,4.551949e-01,4.442623e+00,2.698701e-01,3.514916e-01,1.719444e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298600005
2.580776270000e+08,2.580776880000e+08,1.236066e+01,4.501485e-01,3.967213e+00,2.550221e-01,3.209549e-01,1.700144e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298600005
2.580776880000e+08,2.580777490000e+08,1.313115e+01,4.639663e-01,4.098361e+00,2.592031e-01,3.121099e-01,1.637182e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298600005
2.580777490000e+08,2.580778100000e+08,1.326229e+01,4.662775e-01,4.081967e+00,2.586842e-01,3.077874e-01,1.622822e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298600005
2.580778100000e+08,2.580778710000e+08,1.280328e+01,4.581373e-01,4.409836e+00,2.688725e-01,3.444302e-01,1.700335e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298600005
2.580778710000e+08,2.580779320000e+08,1.236066e+01,4.501485e-01,3.803279e+00,2.496975e-01,3.076923e-01,1.680824e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298600005
2.580779320000e+08,2.580779930000e+08,1.234426e+01,4.498499e-01,4.245902e+00,2.638275e-01,3.439575e-01,1.731095e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298600005
2.580780160000e+08,2.580780770000e+08,1.224590e+01,4.480541e-01,2.163934e+00,1.883463e-01,1.767068e-01,1.395544e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700006
2.580780770000e+08,2.580781380000e+08,1.316393e+01,4.645452e-01,2.344262e+00,1.960371e-01,1.780822e-01,1.350102e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700006
2.580781380000e+08,2.580781990000e+08,1.196721e+01,4.429264e-01,1.819672e+00,1.727156e-01,1.520548e-01,1.328992e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700006
2.580781990000e+08,2.580782600000e+08,1.278689e+01,4.578439e-01,2.590164e+00,2.060624e-01,2.025641e-01,1.439070e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700006
2.580782790000e+08,2.580783400000e+08,1.270492e+01,4.563741e-01,4.770492e+00,2.796512e-01,3.754839e-01,1.739469e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700007
2.580783400000e+08,2.580784010000e+08,1.375410e+01,4.748442e-01,5.262295e+00,2.937127e-01,3.825983e-01,1.677932e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700007
2.580784010000e+08,2.580784620000e+08,1.270492e+01,4.563741e-01,4.901639e+00,2.834691e-01,3.858064e-01,1.748584e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700007
2.580784620000e+08,2.580785230000e+08,1.337705e+01,4.682904e-01,4.786885e+00,2.801313e-01,3.578431e-01,1.678115e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700007
2.580785230000e+08,2.580785840000e+08,1.337705e+01,4.682904e-01,4.754098e+00,2.791703e-01,3.553922e-01,1.675547e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700007
2.580785840000e+08,2.580786450000e+08,1.298361e+01,4.613524e-01,4.557377e+00,2.733333e-01,3.510101e-01,1.695962e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700007
2.580786450000e+08,2.580787060000e+08,1.342623e+01,4.691504e-01,5.049181e+00,2.877038e-01,3.760684e-01,1.692622e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700007
2.580787060000e+08,2.580787670000e+08,1.242623e+01,4.513410e-01,4.967213e+00,2.853589e-01,3.997361e-01,1.779194e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700007
2.580787670000e+08,2.580788280000e+08,1.250820e+01,4.528271e-01,4.836066e+00,2.815666e-01,3.866317e-01,1.762979e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700007
2.580788740000e+08,2.580789350000e+08,1.385246e+01,4.765391e-01,4.934426e+00,2.844156e-01,3.562130e-01,1.647395e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580789350000e+08,2.580789960000e+08,1.281967e+01,4.584305e-01,4.147541e+00,2.607537e-01,3.235294e-01,1.672931e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580789960000e+08,2.580790570000e+08,1.254098e+01,4.534202e-01,4.295082e+00,2.653511e-01,3.424837e-01,1.715704e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580790570000e+08,2.580791180000e+08,1.280328e+01,4.581373e-01,4.213115e+00,2.628069e-01,3.290653e-01,1.681340e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580791180000e+08,2.580791790000e+08,1.209836e+01,4.453468e-01,3.967213e+00,2.550221e-01,3.279133e-01,1.728081e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580791790000e+08,2.580792400000e+08,1.308197e+01,4.630966e-01,4.475410e+00,2.708641e-01,3.421053e-01,1.679410e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580792400000e+08,2.580793010000e+08,1.221311e+01,4.474539e-01,4.229508e+00,2.633177e-01,3.463087e-01,1.743171e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580793010000e+08,2.580793620000e+08,1.324590e+01,4.659892e-01,4.426229e+00,2.693717e-01,3.341584e-01,1.659419e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580793620000e+08,2.580794230000e+08,1.268852e+01,4.560796e-01,4.295082e+00,2.653511e-01,3.385013e-01,1.700882e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580794230000e+08,2.580794840000e+08,1.265574e+01,4.554900e-01,4.180328e+00,2.617823e-01,3.303109e-01,1.692737e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580794840000e+08,2.580795450000e+08,1.249180e+01,4.525303e-01,3.836066e+00,2.507714e-01,3.070866e-01,1.671061e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580795450000e+08,2.580796060000e+08,1.291803e+01,4.601859e-01,4.655738e+00,2.762672e-01,3.604061e-01,1.710350e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580796060000e+08,2.580796670000e+08,1.244262e+01,4.516386e-01,4.213115e+00,2.628069e-01,3.386034e-01,1.717733e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580796670000e+08,2.580797280000e+08,1.244262e+01,4.516386e-01,4.000000e+00,2.560738e-01,3.214756e-01,1.695258e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580797280000e+08,2.580797890000e+08,1.316393e+01,4.645452e-01,4.229508e+00,2.633177e-01,3.212951e-01,1.647915e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580797890000e+08,2.580798500000e+08,1.288525e+01,4.596015e-01,4.049181e+00,2.576432e-01,3.142494e-01,1.655804e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580798500000e+08,2.580799110000e+08,1.311475e+01,4.636766e-01,4.409836e+00,2.688725e-01,3.362500e-01,1.670277e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580799110000e+08,2.580799720000e+08,1.236066e+01,4.501485e-01,4.459016e+00,2.703676e-01,3.607427e-01,1.748843e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580799720000e+08,2.580800330000e+08,1.222951e+01,4.477541e-01,4.245902e+00,2.638275e-01,3.471850e-01,1.743035e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580800330000e+08,2.580800940000e+08,1.313115e+01,4.639663e-01,4.655738e+00,2.762672e-01,3.545568e-01,1.690268e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580800940000e+08,2.580801550000e+08,1.285246e+01,4.590164e-01,4.409836e+00,2.688725e-01,3.431122e-01,1.695531e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580801550000e+08,2.580802160000e+08,1.375410e+01,4.748442e-01,4.967213e+00,2.853589e-01,3.611442e-01,1.658291e-02,2.000000e+01,2.000000e+01,1.009000e+03,13298700008
2.580802710000e+08,2.580803320000e+08,1.275410e+01,4.572566e-01,2.114754e+00,1.861937e-01,1.658098e-01,1.333361e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700009
2.580803320000e+08,2.580803930000e+08,1.278689e+01,4.578439e-01,2.098361e+00,1.854706e-01,1.641026e-01,1.326132e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700009
2.580804300000e+08,2.580804910000e+08,1.278689e+01,4.578439e-01,4.065574e+00,2.581642e-01,3.179487e-01,1.667400e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580804910000e+08,2.580805520000e+08,1.296721e+01,4.610610e-01,3.918033e+00,2.534365e-01,3.021492e-01,1.632690e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580805520000e+08,2.580806130000e+08,1.337705e+01,4.682904e-01,4.245902e+00,2.638275e-01,3.174020e-01,1.629454e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580806130000e+08,2.580806740000e+08,1.291803e+01,4.601859e-01,4.540984e+00,2.728412e-01,3.515228e-01,1.700830e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580806740000e+08,2.580807350000e+08,1.370492e+01,4.739945e-01,4.606557e+00,2.748042e-01,3.361244e-01,1.633767e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580807350000e+08,2.580807960000e+08,1.267213e+01,4.557849e-01,3.885246e+00,2.523738e-01,3.065977e-01,1.658393e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580807960000e+08,2.580808570000e+08,1.259016e+01,4.543084e-01,4.163934e+00,2.612685e-01,3.307292e-01,1.697683e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580808570000e+08,2.580809180000e+08,1.332787e+01,4.674288e-01,4.622951e+00,2.752927e-01,3.468635e-01,1.669306e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580809180000e+08,2.580809790000e+08,1.283607e+01,4.587236e-01,3.967213e+00,2.550221e-01,3.090677e-01,1.651443e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580809790000e+08,2.580810400000e+08,1.206557e+01,4.447429e-01,3.852459e+00,2.513067e-01,3.192935e-01,1.718447e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580810400000e+08,2.580811010000e+08,1.221311e+01,4.474539e-01,3.786885e+00,2.491588e-01,3.100671e-01,1.694545e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580811010000e+08,2.580811620000e+08,1.326229e+01,4.662775e-01,4.229508e+00,2.633177e-01,3.189122e-01,1.638562e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580811620000e+08,2.580812230000e+08,1.259016e+01,4.543084e-01,3.918033e+00,2.534365e-01,3.111979e-01,1.670648e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580812230000e+08,2.580812840000e+08,1.286885e+01,4.593090e-01,4.245902e+00,2.638275e-01,3.299363e-01,1.678179e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580812840000e+08,2.580813450000e+08,1.308197e+01,4.630966e-01,4.098361e+00,2.592031e-01,3.132832e-01,1.641935e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580813450000e+08,2.580814060000e+08,1.193443e+01,4.423193e-01,3.704918e+00,2.464475e-01,3.104396e-01,1.714782e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580814060000e+08,2.580814670000e+08,1.229508e+01,4.489529e-01,3.557377e+00,2.414905e-01,2.893333e-01,1.655776e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580814670000e+08,2.580815280000e+08,1.221311e+01,4.474539e-01,3.803279e+00,2.496975e-01,3.114094e-01,1.696556e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580815280000e+08,2.580815890000e+08,1.350820e+01,4.705803e-01,4.163934e+00,2.612685e-01,3.082524e-01,1.608657e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580815890000e+08,2.580816500000e+08,1.313115e+01,4.639663e-01,4.459016e+00,2.703676e-01,3.395755e-01,1.673260e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580816500000e+08,2.580817110000e+08,1.265574e+01,4.554900e-01,3.918033e+00,2.534365e-01,3.095855e-01,1.663936e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580817110000e+08,2.580817720000e+08,1.224590e+01,4.480541e-01,3.934426e+00,2.539661e-01,3.212851e-01,1.708554e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580817720000e+08,2.580818330000e+08,1.414754e+01,4.815879e-01,4.196721e+00,2.622951e-01,2.966396e-01,1.554884e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580818330000e+08,2.580818940000e+08,1.314754e+01,4.642558e-01,4.393443e+00,2.683722e-01,3.341646e-01,1.665622e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580818940000e+08,2.580819550000e+08,1.342623e+01,4.691504e-01,3.868852e+00,2.518408e-01,2.881563e-01,1.582575e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580819550000e+08,2.580820160000e+08,1.414754e+01,4.815879e-01,3.918033e+00,2.534365e-01,2.769409e-01,1.523263e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580820160000e+08,2.580820770000e+08,1.249180e+01,4.525303e-01,3.737705e+00,2.475356e-01,2.992126e-01,1.658844e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580820770000e+08,2.580821380000e+08,1.283607e+01,4.587236e-01,4.098361e+00,2.592031e-01,3.192848e-01,1.666061e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580821380000e+08,2.580821990000e+08,1.303279e+01,4.622253e-01,4.295082e+00,2.653511e-01,3.295597e-01,1.667107e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580821990000e+08,2.580822600000e+08,1.281967e+01,4.584305e-01,4.213115e+00,2.628069e-01,3.286445e-01,1.679717e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580822600000e+08,2.580823210000e+08,1.318033e+01,4.648343e-01,4.442623e+00,2.698701e-01,3.370647e-01,1.667110e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580823210000e+08,2.580823820000e+08,1.321311e+01,4.654121e-01,4.114754e+00,2.597210e-01,3.114144e-01,1.631101e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580823820000e+08,2.580824430000e+08,1.296721e+01,4.610610e-01,4.098361e+00,2.592031e-01,3.160556e-01,1.653118e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700010
2.580825070000e+08,2.580825680000e+08,1.242623e+01,4.513410e-01,5.065574e+00,2.881704e-01,4.076517e-01,1.784837e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700011
2.580825680000e+08,2.580826290000e+08,1.236066e+01,4.501485e-01,4.639344e+00,2.757804e-01,3.753316e-01,1.763383e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700011
2.580826290000e+08,2.580826900000e+08,1.247541e+01,4.522333e-01,4.688525e+00,2.772383e-01,3.758213e-01,1.755710e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700011
2.580826900000e+08,2.580827510000e+08,1.355738e+01,4.714362e-01,4.934426e+00,2.844156e-01,3.639661e-01,1.673084e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700011
2.580827510000e+08,2.580828120000e+08,1.308197e+01,4.630966e-01,4.704918e+00,2.777225e-01,3.596491e-01,1.698819e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700011
2.580828120000e+08,2.580828730000e+08,1.368852e+01,4.737109e-01,4.868853e+00,2.825195e-01,3.556886e-01,1.656684e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700011
2.580828730000e+08,2.580829340000e+08,1.314754e+01,4.642558e-01,4.491803e+00,2.713598e-01,3.416459e-01,1.674676e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700011
2.580829340000e+08,2.580829950000e+08,1.291803e+01,4.601859e-01,5.262295e+00,2.937127e-01,4.073604e-01,1.750337e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700011
2.580830350000e+08,2.580830960000e+08,1.226229e+01,4.483539e-01,3.245902e+00,2.306762e-01,2.647059e-01,1.613101e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700012
2.580830960000e+08,2.580831570000e+08,1.363934e+01,4.728592e-01,3.180328e+00,2.283342e-01,2.331731e-01,1.465974e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700012
2.580831570000e+08,2.580832180000e+08,1.165574e+01,4.371243e-01,2.803279e+00,2.143721e-01,2.405063e-01,1.602841e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700012
2.580832650000e+08,2.580833260000e+08,1.273771e+01,4.569626e-01,4.163934e+00,2.612685e-01,3.268983e-01,1.682814e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580833260000e+08,2.580833870000e+08,1.229508e+01,4.489529e-01,3.950820e+00,2.544947e-01,3.213333e-01,1.705201e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580833870000e+08,2.580834480000e+08,1.265574e+01,4.554900e-01,4.163934e+00,2.612685e-01,3.290156e-01,1.691047e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580834480000e+08,2.580835090000e+08,1.311475e+01,4.636766e-01,4.327869e+00,2.663619e-01,3.300000e-01,1.662453e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580835090000e+08,2.580835700000e+08,1.309836e+01,4.633867e-01,4.278688e+00,2.648442e-01,3.266583e-01,1.659171e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580835700000e+08,2.580836310000e+08,1.186885e+01,4.411024e-01,3.229508e+00,2.300929e-01,2.720994e-01,1.653981e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580836310000e+08,2.580836920000e+08,1.349180e+01,4.702947e-01,4.344262e+00,2.668659e-01,3.219927e-01,1.628697e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580836920000e+08,2.580837530000e+08,1.193443e+01,4.423193e-01,3.459016e+00,2.381285e-01,2.898352e-01,1.681471e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580837530000e+08,2.580838140000e+08,1.247541e+01,4.522333e-01,3.983607e+00,2.555485e-01,3.193167e-01,1.690017e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580838140000e+08,2.580838750000e+08,1.227869e+01,4.486535e-01,3.885246e+00,2.523738e-01,3.164219e-01,1.699364e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580838750000e+08,2.580839360000e+08,1.318033e+01,4.648343e-01,4.409836e+00,2.688725e-01,3.345771e-01,1.664060e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580839360000e+08,2.580839970000e+08,1.391803e+01,4.776656e-01,4.360656e+00,2.673690e-01,3.133098e-01,1.591892e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580839970000e+08,2.580840580000e+08,1.239344e+01,4.507452e-01,3.639344e+00,2.442568e-01,2.936508e-01,1.656397e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580840580000e+08,2.580841190000e+08,1.339344e+01,4.685772e-01,4.049181e+00,2.576432e-01,3.023256e-01,1.606767e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580841190000e+08,2.580841800000e+08,1.318033e+01,4.648343e-01,4.344262e+00,2.668659e-01,3.296020e-01,1.657804e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580841800000e+08,2.580842410000e+08,1.324590e+01,4.659892e-01,4.114754e+00,2.597210e-01,3.106436e-01,1.627974e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580842410000e+08,2.580843020000e+08,1.273771e+01,4.569626e-01,3.967213e+00,2.550221e-01,3.114543e-01,1.661319e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580843020000e+08,2.580843630000e+08,1.249180e+01,4.525303e-01,3.901639e+00,2.529057e-01,3.123360e-01,1.678888e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580843630000e+08,2.580844240000e+08,1.283607e+01,4.587236e-01,4.278688e+00,2.648442e-01,3.333333e-01,1.684662e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580844240000e+08,2.580844850000e+08,1.324590e+01,4.659892e-01,4.295082e+00,2.653511e-01,3.242574e-01,1.646759e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580844850000e+08,2.580845460000e+08,1.226229e+01,4.483539e-01,3.737705e+00,2.475356e-01,3.048128e-01,1.683126e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580845460000e+08,2.580846070000e+08,1.267213e+01,4.557849e-01,4.311475e+00,2.658570e-01,3.402328e-01,1.704095e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580846070000e+08,2.580846680000e+08,1.226229e+01,4.483539e-01,3.950820e+00,2.544947e-01,3.221925e-01,1.708677e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580846680000e+08,2.580847290000e+08,1.255738e+01,4.537165e-01,4.098361e+00,2.592031e-01,3.263707e-01,1.694149e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580847290000e+08,2.580847900000e+08,1.286885e+01,4.593090e-01,4.098361e+00,2.592031e-01,3.184713e-01,1.662809e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580847900000e+08,2.580848510000e+08,1.214754e+01,4.462511e-01,4.311475e+00,2.658570e-01,3.549258e-01,1.757780e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580848510000e+08,2.580849120000e+08,1.311475e+01,4.636766e-01,4.295082e+00,2.653511e-01,3.275000e-01,1.659231e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580849120000e+08,2.580849730000e+08,1.165574e+01,4.371243e-01,3.836066e+00,2.507714e-01,3.291139e-01,1.762231e-02,1.990000e+01,1.990000e+01,1.009000e+03,13298700013
2.580849910000e+08,2.580850520000e+08,1.249180e+01,4.525303e-01,2.573771e+00,2.054093e-01,2.060367e-01,1.465194e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700014
2.580850520000e+08,2.580851130000e+08,1.367213e+01,4.734272e-01,3.262295e+00,2.312580e-01,2.386091e-01,1.475925e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700014
2.580851510000e+08,2.580852120000e+08,1.247541e+01,4.522333e-01,3.704918e+00,2.464475e-01,2.969777e-01,1.656358e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580852120000e+08,2.580852730000e+08,1.303279e+01,4.622253e-01,4.065574e+00,2.581642e-01,3.119497e-01,1.643118e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580852730000e+08,2.580853340000e+08,1.347541e+01,4.700089e-01,3.688524e+00,2.459016e-01,2.737226e-01,1.555144e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580853340000e+08,2.580853950000e+08,1.249180e+01,4.525303e-01,3.983607e+00,2.555485e-01,3.188976e-01,1.688319e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580853950000e+08,2.580854560000e+08,1.295082e+01,4.607695e-01,3.622951e+00,2.437060e-01,2.797468e-01,1.597025e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580854560000e+08,2.580855170000e+08,1.298361e+01,4.613524e-01,3.754098e+00,2.480778e-01,2.891414e-01,1.610958e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580855170000e+08,2.580855780000e+08,1.349180e+01,4.702947e-01,3.852459e+00,2.513067e-01,2.855407e-01,1.574428e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580855780000e+08,2.580856390000e+08,1.303279e+01,4.622253e-01,4.213115e+00,2.628069e-01,3.232704e-01,1.658850e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580856390000e+08,2.580857000000e+08,1.321311e+01,4.654121e-01,3.918033e+00,2.534365e-01,2.965260e-01,1.608748e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580857000000e+08,2.580857610000e+08,1.193443e+01,4.423193e-01,3.524590e+00,2.403751e-01,2.953297e-01,1.690756e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580857610000e+08,2.580858220000e+08,1.275410e+01,4.572566e-01,3.786885e+00,2.491588e-01,2.969152e-01,1.638062e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580858220000e+08,2.580858830000e+08,1.257377e+01,4.540125e-01,4.262295e+00,2.643363e-01,3.389831e-01,1.709219e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580858830000e+08,2.580859440000e+08,1.344262e+01,4.694368e-01,3.967213e+00,2.550221e-01,2.951219e-01,1.592762e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580859440000e+08,2.580860050000e+08,1.270492e+01,4.563741e-01,4.098361e+00,2.592031e-01,3.225806e-01,1.679179e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580860050000e+08,2.580860660000e+08,1.247541e+01,4.522333e-01,4.032787e+00,2.571211e-01,3.232589e-01,1.695486e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580860660000e+08,2.580861270000e+08,1.177049e+01,4.392709e-01,3.377049e+00,2.352902e-01,2.869081e-01,1.688037e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580861270000e+08,2.580861880000e+08,1.340984e+01,4.688639e-01,3.967213e+00,2.550221e-01,2.958435e-01,1.595839e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580861880000e+08,2.580862490000e+08,1.321311e+01,4.654121e-01,4.213115e+00,2.628069e-01,3.188586e-01,1.641535e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580862490000e+08,2.580863100000e+08,1.227869e+01,4.486535e-01,3.508197e+00,2.398154e-01,2.857143e-01,1.650673e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580863100000e+08,2.580863710000e+08,1.265574e+01,4.554900e-01,3.491803e+00,2.392544e-01,2.759067e-01,1.608680e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580863710000e+08,2.580864320000e+08,1.204918e+01,4.444407e-01,3.524590e+00,2.403751e-01,2.925170e-01,1.677992e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580864320000e+08,2.580864930000e+08,1.262295e+01,4.548996e-01,3.590164e+00,2.426008e-01,2.844156e-01,1.625780e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
2.580864930000e+08,2.580865540000e+08,1.281967e+01,4.584305e-01,3.540984e+00,2.409334e-01,2.762148e-01,1.598913e-02,1.980000e+01,1.990000e+01,1.009000e+03,13298700015
