#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.916048300000e+08,2.916048910000e+08,5.390164e+01,9.400178e-01,4.960656e+01,9.017884e-01,9.203163e-01,4.722668e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500013
2.916049240000e+08,2.916049850000e+08,5.562295e+01,9.549092e-01,5.101639e+01,9.145131e-01,9.171824e-01,4.731481e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500014
2.916049850000e+08,2.916050460000e+08,5.273771e+01,9.298132e-01,4.842623e+01,8.909953e-01,9.182468e-01,4.830661e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500014
2.916050460000e+08,2.916051070000e+08,5.481967e+01,9.479890e-01,5.050820e+01,9.099468e-01,9.213517e-01,4.655050e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500014
2.916051070000e+08,2.916051680000e+08,5.393443e+01,9.403036e-01,4.978688e+01,9.034259e-01,9.231003e-01,4.645033e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500014
2.916051680000e+08,2.916052290000e+08,5.534426e+01,9.525141e-01,5.070492e+01,9.117172e-01,9.161730e-01,4.769573e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500014
2.916052290000e+08,2.916052900000e+08,5.439344e+01,9.442965e-01,5.000000e+01,9.053575e-01,9.192284e-01,4.730454e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500014
2.916052900000e+08,2.916053510000e+08,5.467213e+01,9.467124e-01,5.036066e+01,9.086168e-01,9.211394e-01,4.667075e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500014
2.916053510000e+08,2.916054120000e+08,5.452459e+01,9.454342e-01,5.021312e+01,9.072849e-01,9.209260e-01,4.679161e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500014
2.916054120000e+08,2.916054730000e+08,5.395082e+01,9.404465e-01,4.967213e+01,9.023842e-01,9.206928e-01,4.710312e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500014
2.916054730000e+08,2.916055340000e+08,5.316393e+01,9.335631e-01,4.872131e+01,8.937058e-01,9.164354e-01,4.859466e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500014
2.916055340000e+08,2.916055950000e+08,5.381967e+01,9.393028e-01,4.936066e+01,8.995505e-01,9.171489e-01,4.810980e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500014
2.916055950000e+08,2.916056560000e+08,5.347541e+01,9.362938e-01,4.891803e+01,8.955082e-01,9.147762e-01,4.888728e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500014
2.916056560000e+08,2.916057170000e+08,5.380328e+01,9.391597e-01,4.922951e+01,8.983547e-01,9.149908e-01,4.868240e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500014
2.916057170000e+08,2.916057780000e+08,5.400000e+01,9.408751e-01,4.968853e+01,9.025331e-01,9.201578e-01,4.722647e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500014
2.916058100000e+08,2.916058710000e+08,5.418033e+01,9.424447e-01,5.037705e+01,9.087647e-01,9.298033e-01,4.443939e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500015
2.916058710000e+08,2.916059320000e+08,5.386885e+01,9.397318e-01,4.954099e+01,9.011921e-01,9.196591e-01,4.741851e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500015
2.916059320000e+08,2.916059930000e+08,5.375410e+01,9.387304e-01,4.962295e+01,9.019373e-01,9.231473e-01,4.651513e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500015
2.916059930000e+08,2.916060540000e+08,5.342623e+01,9.358631e-01,4.936066e+01,8.995505e-01,9.239030e-01,4.644668e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500015
2.916060540000e+08,2.916061150000e+08,5.449180e+01,9.451498e-01,4.985246e+01,9.040207e-01,9.148616e-01,4.840719e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500015
2.916061150000e+08,2.916061760000e+08,5.318033e+01,9.337069e-01,4.886885e+01,8.950579e-01,9.189273e-01,4.792229e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500015
2.916061760000e+08,2.916062370000e+08,5.455738e+01,9.457183e-01,4.959016e+01,9.016393e-01,9.089543e-01,4.986652e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500015
2.916062370000e+08,2.916062980000e+08,5.514754e+01,9.508197e-01,5.068853e+01,9.115698e-01,9.191439e-01,4.700243e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500015
2.916062980000e+08,2.916063590000e+08,5.380328e+01,9.391597e-01,4.939344e+01,8.998492e-01,9.180378e-01,4.788151e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500015
2.916063590000e+08,2.916064200000e+08,5.324590e+01,9.342824e-01,4.903279e+01,8.965580e-01,9.208744e-01,4.736427e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500015
2.916064200000e+08,2.916064810000e+08,5.350820e+01,9.365808e-01,4.906557e+01,8.968577e-01,9.169731e-01,4.829618e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500015
2.916064810000e+08,2.916065420000e+08,5.491803e+01,9.488391e-01,5.055738e+01,9.103898e-01,9.205970e-01,4.671225e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500015
2.916065420000e+08,2.916066030000e+08,5.409836e+01,9.417316e-01,5.011475e+01,9.063958e-01,9.263636e-01,4.546529e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500015
2.916066030000e+08,2.916066640000e+08,5.465574e+01,9.465705e-01,5.060656e+01,9.108324e-01,9.259148e-01,4.535951e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500015
2.916066990000e+08,2.916067600000e+08,5.377049e+01,9.388735e-01,4.931147e+01,8.991023e-01,9.170732e-01,4.815180e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500016
2.916067600000e+08,2.916068210000e+08,5.354099e+01,9.368677e-01,4.960656e+01,9.017884e-01,9.265156e-01,4.565788e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500016
2.916068210000e+08,2.916068820000e+08,5.468853e+01,9.468544e-01,5.031147e+01,9.081730e-01,9.199640e-01,4.698022e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500016
2.916068820000e+08,2.916069430000e+08,5.485246e+01,9.482725e-01,5.022951e+01,9.074329e-01,9.157203e-01,4.802640e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500016
2.916069430000e+08,2.916070040000e+08,5.303279e+01,9.324108e-01,4.852459e+01,8.918997e-01,9.149923e-01,4.903439e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500016
2.916070040000e+08,2.916070650000e+08,5.413115e+01,9.420169e-01,4.986885e+01,9.041693e-01,9.212598e-01,4.687062e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500016
2.916070650000e+08,2.916071260000e+08,5.318033e+01,9.337069e-01,4.904918e+01,8.967078e-01,9.223181e-01,4.699589e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500016
2.916071260000e+08,2.916071870000e+08,5.485246e+01,9.482725e-01,5.059016e+01,9.106849e-01,9.222953e-01,4.628025e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500016
2.916071870000e+08,2.916072480000e+08,5.498361e+01,9.494054e-01,5.054099e+01,9.102421e-01,9.192010e-01,4.705728e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500016
2.916072480000e+08,2.916073090000e+08,5.472131e+01,9.471382e-01,5.026229e+01,9.077290e-01,9.185141e-01,4.735230e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500016
2.916073090000e+08,2.916073700000e+08,5.524590e+01,9.516672e-01,5.086885e+01,9.131898e-01,9.207715e-01,4.652663e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500016
2.916073700000e+08,2.916074310000e+08,5.639344e+01,9.615002e-01,5.198361e+01,9.231415e-01,9.218023e-01,4.577586e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500016
2.916074310000e+08,2.916074920000e+08,5.452459e+01,9.454342e-01,4.975410e+01,9.031284e-01,9.125075e-01,4.899395e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500016
2.916074920000e+08,2.916075530000e+08,5.557377e+01,9.544870e-01,5.116393e+01,9.158346e-01,9.206490e-01,4.642196e-03,1.800000e+01,1.000000e+01,9.820000e+02,42337500016
2.916075810000e+08,2.916076420000e+08,5.383607e+01,9.394458e-01,4.972131e+01,9.028308e-01,9.235688e-01,4.636265e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500017
2.916076420000e+08,2.916077030000e+08,5.357377e+01,9.371545e-01,4.888525e+01,8.952081e-01,9.124847e-01,4.943263e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500017
2.916077030000e+08,2.916077640000e+08,5.395082e+01,9.404465e-01,4.954099e+01,9.011921e-01,9.182619e-01,4.775639e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500017
2.916077640000e+08,2.916078250000e+08,5.429508e+01,9.434423e-01,4.985246e+01,9.040207e-01,9.181764e-01,4.762745e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500017
2.916078250000e+08,2.916078860000e+08,5.483607e+01,9.481307e-01,5.011475e+01,9.063958e-01,9.139013e-01,4.850090e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500017
2.916078860000e+08,2.916079470000e+08,5.260656e+01,9.286563e-01,4.809836e+01,8.879739e-01,9.143035e-01,4.941306e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500017
2.916080190000e+08,2.916080800000e+08,5.393443e+01,9.403036e-01,4.944262e+01,9.002970e-01,9.167174e-01,4.817226e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500018
2.916080800000e+08,2.916081410000e+08,5.429508e+01,9.434423e-01,4.973771e+01,9.029796e-01,9.160628e-01,4.818310e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500018
2.916081410000e+08,2.916082020000e+08,5.319672e+01,9.338508e-01,4.881967e+01,8.946075e-01,9.177195e-01,4.823875e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500018
2.916082020000e+08,2.916082630000e+08,5.388525e+01,9.398748e-01,4.975410e+01,9.031284e-01,9.233344e-01,4.640663e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500018
2.916082630000e+08,2.916083240000e+08,5.437705e+01,9.441541e-01,4.977049e+01,9.032772e-01,9.152849e-01,4.834882e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500018
2.916083240000e+08,2.916083850000e+08,5.373771e+01,9.385872e-01,4.906557e+01,8.968577e-01,9.130567e-01,4.921102e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500018
2.916083850000e+08,2.916084460000e+08,5.381967e+01,9.393028e-01,4.936066e+01,8.995505e-01,9.171489e-01,4.810980e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500018
2.916084460000e+08,2.916085070000e+08,5.367213e+01,9.380144e-01,4.975410e+01,9.031284e-01,9.270006e-01,4.546324e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500018
2.916085070000e+08,2.916085680000e+08,5.462295e+01,9.462866e-01,4.996721e+01,9.050606e-01,9.147659e-01,4.837369e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500018
2.916085680000e+08,2.916086290000e+08,5.286885e+01,9.309685e-01,4.837705e+01,8.905427e-01,9.150388e-01,4.909817e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500018
2.916086290000e+08,2.916086900000e+08,5.360656e+01,9.374412e-01,4.944262e+01,9.002970e-01,9.223242e-01,4.680700e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500018
2.916086900000e+08,2.916087510000e+08,5.503279e+01,9.498299e-01,5.039344e+01,9.089125e-01,9.156985e-01,4.795326e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500018
2.916087510000e+08,2.916088120000e+08,5.455738e+01,9.457183e-01,4.968853e+01,9.025331e-01,9.107572e-01,4.941926e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500018
2.916088120000e+08,2.916088730000e+08,5.408197e+01,9.415889e-01,4.904918e+01,8.967078e-01,9.069415e-01,5.057974e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500018
2.916089110000e+08,2.916089720000e+08,5.396721e+01,9.405894e-01,4.978688e+01,9.034259e-01,9.225395e-01,4.659108e-03,1.800000e+01,1.200000e+01,9.820000e+02,42337500019
2.916089720000e+08,2.916090330000e+08,5.391803e+01,9.401607e-01,4.939344e+01,8.998492e-01,9.160839e-01,4.834575e-03,1.800000e+01,1.200000e+01,9.820000e+02,42337500019
2.916090330000e+08,2.916090940000e+08,5.454099e+01,9.455763e-01,5.036066e+01,9.086168e-01,9.233544e-01,4.612129e-03,1.800000e+01,1.200000e+01,9.820000e+02,42337500019
2.916090940000e+08,2.916091550000e+08,5.511475e+01,9.505370e-01,5.068853e+01,9.115698e-01,9.196907e-01,4.687109e-03,1.800000e+01,1.200000e+01,9.820000e+02,42337500019
2.916091550000e+08,2.916092160000e+08,5.272131e+01,9.296687e-01,4.870492e+01,8.935555e-01,9.238184e-01,4.678001e-03,1.800000e+01,1.200000e+01,9.820000e+02,42337500019
2.916092160000e+08,2.916092770000e+08,5.400000e+01,9.408751e-01,4.945901e+01,9.004463e-01,9.159077e-01,4.835507e-03,1.800000e+01,1.200000e+01,9.820000e+02,42337500019
2.916092770000e+08,2.916093380000e+08,5.354099e+01,9.368677e-01,4.924590e+01,8.985042e-01,9.197795e-01,4.753094e-03,1.800000e+01,1.200000e+01,9.820000e+02,42337500019
2.916093380000e+08,2.916093990000e+08,5.313115e+01,9.332751e-01,4.896721e+01,8.959582e-01,9.216291e-01,4.720803e-03,1.800000e+01,1.200000e+01,9.820000e+02,42337500019
2.916093990000e+08,2.916094600000e+08,5.267213e+01,9.292349e-01,4.829508e+01,8.897880e-01,9.169001e-01,4.869741e-03,1.800000e+01,1.200000e+01,9.820000e+02,42337500019
2.916094600000e+08,2.916095210000e+08,5.327869e+01,9.345700e-01,4.921312e+01,8.982050e-01,9.236923e-01,4.657000e-03,1.800000e+01,1.200000e+01,9.820000e+02,42337500019
2.916095210000e+08,2.916095820000e+08,5.283607e+01,9.306799e-01,4.811475e+01,8.881252e-01,9.106423e-01,5.024696e-03,1.800000e+01,1.200000e+01,9.820000e+02,42337500019
2.916095820000e+08,2.916096430000e+08,5.455738e+01,9.457183e-01,4.954099e+01,9.011921e-01,9.080529e-01,5.008793e-03,1.800000e+01,1.200000e+01,9.820000e+02,42337500019
2.916096430000e+08,2.916097040000e+08,5.532787e+01,9.523730e-01,5.136066e+01,9.175936e-01,9.282963e-01,4.440965e-03,1.800000e+01,1.200000e+01,9.820000e+02,42337500019
2.916097040000e+08,2.916097650000e+08,5.185246e+01,9.219763e-01,4.801639e+01,8.872170e-01,9.260196e-01,4.653919e-03,1.800000e+01,1.200000e+01,9.820000e+02,42337500019
2.916098040000e+08,2.916098650000e+08,5.524590e+01,9.516672e-01,5.090164e+01,9.134840e-01,9.213650e-01,4.636699e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500020
2.916098650000e+08,2.916099260000e+08,5.450820e+01,9.452920e-01,5.009836e+01,9.062476e-01,9.190977e-01,4.728958e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500020
2.916099260000e+08,2.916099870000e+08,5.313115e+01,9.332751e-01,4.918033e+01,8.979058e-01,9.256402e-01,4.608405e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500020
2.916099870000e+08,2.916100480000e+08,5.459016e+01,9.460025e-01,4.965574e+01,9.022353e-01,9.096096e-01,4.968972e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500020
2.916100480000e+08,2.916101090000e+08,5.365574e+01,9.378712e-01,4.854099e+01,8.920503e-01,9.046746e-01,5.133074e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500020
2.916101090000e+08,2.916101700000e+08,5.480328e+01,9.478472e-01,5.029508e+01,9.080251e-01,9.177386e-01,4.752143e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500020
2.916101700000e+08,2.916102310000e+08,5.506557e+01,9.501128e-01,5.045901e+01,9.095037e-01,9.163442e-01,4.777189e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500020
2.916102310000e+08,2.916102920000e+08,5.496721e+01,9.492638e-01,5.088525e+01,9.133369e-01,9.257382e-01,4.528039e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500020
2.916102920000e+08,2.916103530000e+08,5.400000e+01,9.408751e-01,4.936066e+01,8.995505e-01,9.140862e-01,4.882735e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500020
2.916103530000e+08,2.916104140000e+08,5.488525e+01,9.485558e-01,5.014754e+01,9.066923e-01,9.136798e-01,4.853560e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500020
2.916104140000e+08,2.916104750000e+08,5.406557e+01,9.414461e-01,4.981967e+01,9.037234e-01,9.214675e-01,4.684241e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500020
2.916104750000e+08,2.916105360000e+08,5.396721e+01,9.405894e-01,4.924590e+01,8.985042e-01,9.125152e-01,4.924436e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500020
2.916105360000e+08,2.916105970000e+08,5.480328e+01,9.478472e-01,5.091803e+01,9.136311e-01,9.291056e-01,4.438849e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500020
2.916105970000e+08,2.916106580000e+08,5.486885e+01,9.484141e-01,5.080328e+01,9.126011e-01,9.259038e-01,4.527444e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500020
2.916106870000e+08,2.916107480000e+08,5.429508e+01,9.434423e-01,4.977049e+01,9.032772e-01,9.166667e-01,4.802528e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500021
2.916107480000e+08,2.916108090000e+08,5.481967e+01,9.479890e-01,5.008197e+01,9.060992e-01,9.135765e-01,4.859092e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500021
2.916108090000e+08,2.916108700000e+08,5.344262e+01,9.360067e-01,4.900000e+01,8.962582e-01,9.168712e-01,4.835275e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500021
2.916108700000e+08,2.916109310000e+08,5.509836e+01,9.503956e-01,5.040984e+01,9.090604e-01,9.149063e-01,4.812856e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500021
2.916109310000e+08,2.916109920000e+08,5.265574e+01,9.290903e-01,4.832787e+01,8.900899e-01,9.178082e-01,4.846212e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500021
2.916109920000e+08,2.916110530000e+08,5.581967e+01,9.565964e-01,5.119672e+01,9.161280e-01,9.171806e-01,4.723185e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500021
2.916110530000e+08,2.916111140000e+08,5.701639e+01,9.667963e-01,5.226229e+01,9.256127e-01,9.166188e-01,4.687742e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500021
2.916111140000e+08,2.916111750000e+08,5.275410e+01,9.299576e-01,4.834426e+01,8.902409e-01,9.164077e-01,4.879041e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500021
2.916111750000e+08,2.916112360000e+08,5.391803e+01,9.401607e-01,4.947541e+01,9.005955e-01,9.176041e-01,4.794556e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500021
2.916112360000e+08,2.916112970000e+08,5.419672e+01,9.425873e-01,4.954099e+01,9.011921e-01,9.140956e-01,4.873625e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500021
2.916112970000e+08,2.916113580000e+08,5.436066e+01,9.440118e-01,5.031147e+01,9.081730e-01,9.255127e-01,4.559583e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500021
2.916113580000e+08,2.916114190000e+08,5.316393e+01,9.335631e-01,4.870492e+01,8.935555e-01,9.161270e-01,4.867606e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500021
2.916114190000e+08,2.916114800000e+08,5.344262e+01,9.360067e-01,4.936066e+01,8.995505e-01,9.236196e-01,4.651882e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500021
2.916114800000e+08,2.916115410000e+08,5.340984e+01,9.357195e-01,4.883607e+01,8.947576e-01,9.143646e-01,4.902422e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500021
2.916115750000e+08,2.916116360000e+08,5.649180e+01,9.623384e-01,5.183607e+01,9.218305e-01,9.175856e-01,4.684542e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500022
2.916116360000e+08,2.916116970000e+08,5.506557e+01,9.501128e-01,5.072131e+01,9.118645e-01,9.211075e-01,4.651233e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500022
2.916116970000e+08,2.916117580000e+08,5.329508e+01,9.347138e-01,4.865574e+01,8.931042e-01,9.129499e-01,4.944242e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500022
2.916117580000e+08,2.916118190000e+08,5.403279e+01,9.411607e-01,4.932787e+01,8.992516e-01,9.129248e-01,4.911014e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500022
2.916118190000e+08,2.916118800000e+08,5.418033e+01,9.424447e-01,4.993443e+01,9.047636e-01,9.216339e-01,4.674742e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500022
2.916118800000e+08,2.916119410000e+08,5.498361e+01,9.494054e-01,5.091803e+01,9.136311e-01,9.260584e-01,4.518372e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500022
2.916119410000e+08,2.916120020000e+08,5.418033e+01,9.424447e-01,4.988525e+01,9.043180e-01,9.207262e-01,4.699422e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500022
2.916120020000e+08,2.916120630000e+08,5.347541e+01,9.362938e-01,4.878688e+01,8.943070e-01,9.123237e-01,4.951919e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500022
2.916120630000e+08,2.916121240000e+08,5.459016e+01,9.460025e-01,5.004918e+01,9.058026e-01,9.168168e-01,4.785606e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500022
2.916121240000e+08,2.916121850000e+08,5.590164e+01,9.572985e-01,5.131147e+01,9.171541e-01,9.178886e-01,4.701317e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500022
2.916121850000e+08,2.916122460000e+08,5.491803e+01,9.488391e-01,5.059016e+01,9.106849e-01,9.211940e-01,4.655140e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500022
2.916122460000e+08,2.916123070000e+08,5.391803e+01,9.401607e-01,4.965574e+01,9.022353e-01,9.209486e-01,4.704793e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500022
2.916123070000e+08,2.916123680000e+08,5.573771e+01,9.558938e-01,5.119672e+01,9.161280e-01,9.185294e-01,4.691455e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500022
2.916123680000e+08,2.916124290000e+08,5.572131e+01,9.557532e-01,5.116393e+01,9.158346e-01,9.182112e-01,4.700484e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500022
2.916124530000e+08,2.916125140000e+08,5.378688e+01,9.390166e-01,4.909836e+01,8.971573e-01,9.128314e-01,4.924614e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500023
2.916125140000e+08,2.916125750000e+08,5.239344e+01,9.267734e-01,4.765574e+01,8.838788e-01,9.095744e-01,5.072959e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500023
2.916125750000e+08,2.916126360000e+08,5.473771e+01,9.472800e-01,4.988525e+01,9.043180e-01,9.113507e-01,4.918947e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500023
2.916126360000e+08,2.916126970000e+08,5.283607e+01,9.306799e-01,4.870492e+01,8.935555e-01,9.218120e-01,4.728911e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500023
2.916126970000e+08,2.916127580000e+08,5.355738e+01,9.370111e-01,4.893443e+01,8.956583e-01,9.136823e-01,4.913297e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500023
2.916127580000e+08,2.916128190000e+08,5.463934e+01,9.464285e-01,5.032787e+01,9.083210e-01,9.210921e-01,4.669755e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500023
2.916128190000e+08,2.916128800000e+08,5.313115e+01,9.332751e-01,4.849180e+01,8.915983e-01,9.126813e-01,4.958767e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500023
2.916128800000e+08,2.916129410000e+08,5.401639e+01,9.410179e-01,4.954099e+01,9.011921e-01,9.171472e-01,4.802256e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500023
2.916129410000e+08,2.916130020000e+08,5.416393e+01,9.423022e-01,4.990164e+01,9.044665e-01,9.213075e-01,4.684346e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500023
2.916130020000e+08,2.916130630000e+08,5.436066e+01,9.440118e-01,4.986885e+01,9.041693e-01,9.173703e-01,4.781158e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500023
2.916130630000e+08,2.916131240000e+08,5.567213e+01,9.553313e-01,5.104918e+01,9.148070e-01,9.169611e-01,4.735135e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500023
2.916131240000e+08,2.916131850000e+08,5.521312e+01,9.513848e-01,5.086885e+01,9.131898e-01,9.213183e-01,4.639335e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500023
2.916131850000e+08,2.916132460000e+08,5.377049e+01,9.388735e-01,4.955738e+01,9.013413e-01,9.216464e-01,4.692182e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500023
2.916132460000e+08,2.916133070000e+08,5.363934e+01,9.377278e-01,4.944262e+01,9.002970e-01,9.217604e-01,4.694785e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500023
2.916133410000e+08,2.916134020000e+08,5.444262e+01,9.447232e-01,5.032787e+01,9.083210e-01,9.244204e-01,4.586725e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500024
2.916134020000e+08,2.916134630000e+08,5.322951e+01,9.341385e-01,4.900000e+01,8.962582e-01,9.205421e-01,4.746236e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500024
2.916134630000e+08,2.916135240000e+08,5.460656e+01,9.461445e-01,5.003279e+01,9.056542e-01,9.162413e-01,4.799903e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500024
2.916135240000e+08,2.916135850000e+08,5.496721e+01,9.492638e-01,5.036066e+01,9.086168e-01,9.161944e-01,4.785347e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500024
2.916135850000e+08,2.916136460000e+08,5.459016e+01,9.460025e-01,5.026229e+01,9.077290e-01,9.207207e-01,4.681896e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500024
2.916136460000e+08,2.916137070000e+08,5.400000e+01,9.408751e-01,4.965574e+01,9.022353e-01,9.195507e-01,4.739005e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500024
2.916137070000e+08,2.916137680000e+08,5.345901e+01,9.361503e-01,4.906557e+01,8.968577e-01,9.178166e-01,4.809440e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500024
2.916137680000e+08,2.916138290000e+08,5.424590e+01,9.430149e-01,4.967213e+01,9.023842e-01,9.156845e-01,4.830346e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500024
2.916138290000e+08,2.916138900000e+08,5.421312e+01,9.427299e-01,4.959016e+01,9.016393e-01,9.147263e-01,4.856641e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500024
2.916138900000e+08,2.916139510000e+08,5.503279e+01,9.498299e-01,5.013115e+01,9.065440e-01,9.109324e-01,4.916175e-03,1.800000e+01,1.100000e+01,9.820000e+02,42337500024
