#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
98,2.891696270685e+08,2.891704539726e+08,8.269040806890e+02,48312,48296,44540,16,16,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.557971e+00,36334600098,0,0,0
99,2.891704580310e+08,2.891712789850e+08,8.209540143013e+02,48348,48333,44687,15,15,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.748175e+00,36334600099,0,0,0
100,2.891712830601e+08,2.891721119883e+08,8.289282365441e+02,48297,48277,44602,20,20,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.068682e+00,36334600100,0,0,0
101,2.891721160195e+08,2.891729379880e+08,8.219684935808e+02,48323,48306,44640,17,17,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.377887e+00,36334600101,0,0,0
102,2.891729420107e+08,2.891737699782e+08,8.279675299525e+02,48334,48317,44568,17,17,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.762362e+00,36334600102,0,0,0
103,2.891737740307e+08,2.891746039885e+08,8.299577744603e+02,48323,48307,44594,16,16,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.042116e+00,36334600103,0,0,0
104,2.891746080118e+08,2.891754219901e+08,8.139782606363e+02,48346,48323,44588,23,23,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.201229e+00,36334600104,0,0,0
105,2.891754260116e+08,2.891762499820e+08,8.239703638554e+02,48315,48297,44622,18,18,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.149091e+00,36334600105,0,0,0
106,2.891762540331e+08,2.891770779909e+08,8.239577490687e+02,48350,48335,44656,15,15,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.349094e+00,36334600106,0,0,0
107,2.891770810126e+08,2.891779039918e+08,8.229792217016e+02,48325,48310,44673,15,15,0,1,e,S,2016,2,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.070388e+00,36334600107,0,0,0
