#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.496593550000e+08,3.496594160000e+08,2.739344e+01,6.701290e-01,2.398361e+01,6.270358e-01,8.755236e-01,8.075867e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600052
3.496594160000e+08,3.496594770000e+08,2.744262e+01,6.707303e-01,2.419672e+01,6.298155e-01,8.817204e-01,7.893009e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600052
3.496594770000e+08,3.496595380000e+08,2.736065e+01,6.697278e-01,2.411475e+01,6.287478e-01,8.813661e-01,7.915064e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600052
3.496595380000e+08,3.496595990000e+08,2.781967e+01,6.753223e-01,2.444262e+01,6.330076e-01,8.786093e-01,7.927746e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600052
3.496595990000e+08,3.496596600000e+08,2.644262e+01,6.583962e-01,2.286885e+01,6.122901e-01,8.648481e-01,8.512630e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600052
3.496596600000e+08,3.496597210000e+08,2.803279e+01,6.779040e-01,2.401639e+01,6.274642e-01,8.567252e-01,8.472424e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600052
3.496597210000e+08,3.496597820000e+08,2.703279e+01,6.657029e-01,2.337705e+01,6.190560e-01,8.647665e-01,8.421340e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600052
3.496598470000e+08,3.496599080000e+08,2.757377e+01,6.723310e-01,2.416393e+01,6.293886e-01,8.763377e-01,8.026781e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496599080000e+08,3.496599690000e+08,2.749180e+01,6.713310e-01,2.396721e+01,6.268214e-01,8.717949e-01,8.163818e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496599690000e+08,3.496600300000e+08,2.698361e+01,6.650972e-01,2.386885e+01,6.255339e-01,8.845686e-01,7.876128e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496600300000e+08,3.496600910000e+08,2.678688e+01,6.626683e-01,2.339344e+01,6.192730e-01,8.733170e-01,8.228471e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496600910000e+08,3.496601520000e+08,2.709836e+01,6.665099e-01,2.372131e+01,6.235976e-01,8.753781e-01,8.123789e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496601520000e+08,3.496602130000e+08,2.757377e+01,6.723310e-01,2.450820e+01,6.338562e-01,8.888229e-01,7.664827e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496602130000e+08,3.496602740000e+08,2.713115e+01,6.669130e-01,2.386885e+01,6.255339e-01,8.797583e-01,7.994848e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496602740000e+08,3.496603350000e+08,2.691803e+01,6.642885e-01,2.362295e+01,6.223034e-01,8.775883e-01,8.088542e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496603350000e+08,3.496603960000e+08,2.665574e+01,6.610441e-01,2.311475e+01,6.155732e-01,8.671587e-01,8.416967e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496603960000e+08,3.496604570000e+08,2.678688e+01,6.626683e-01,2.372131e+01,6.235976e-01,8.855569e-01,7.875478e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496604570000e+08,3.496605180000e+08,2.770492e+01,6.739280e-01,2.414754e+01,6.291751e-01,8.715976e-01,8.137690e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496605180000e+08,3.496605790000e+08,2.590164e+01,6.516265e-01,2.263935e+01,6.092100e-01,8.740506e-01,8.347142e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496605790000e+08,3.496606400000e+08,2.744262e+01,6.707303e-01,2.404918e+01,6.278924e-01,8.763441e-01,8.045760e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496606400000e+08,3.496607010000e+08,2.857377e+01,6.844140e-01,2.532787e+01,6.443686e-01,8.864027e-01,7.600651e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496607010000e+08,3.496607620000e+08,2.831148e+01,6.812654e-01,2.501639e+01,6.403943e-01,8.836132e-01,7.716791e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496607620000e+08,3.496608230000e+08,2.667213e+01,6.612473e-01,2.360656e+01,6.220874e-01,8.850645e-01,7.907163e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496608230000e+08,3.496608840000e+08,2.714754e+01,6.671144e-01,2.377049e+01,6.242437e-01,8.756039e-01,8.110117e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496608840000e+08,3.496609450000e+08,2.801639e+01,6.777058e-01,2.470492e+01,6.363950e-01,8.818022e-01,7.809428e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496609450000e+08,3.496610060000e+08,2.744262e+01,6.707303e-01,2.413115e+01,6.289615e-01,8.793309e-01,7.961528e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496610060000e+08,3.496610670000e+08,2.744262e+01,6.707303e-01,2.403279e+01,6.276783e-01,8.757467e-01,8.062420e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496610670000e+08,3.496611280000e+08,2.639344e+01,6.577837e-01,2.327869e+01,6.177523e-01,8.819876e-01,8.040484e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496611280000e+08,3.496611890000e+08,2.744262e+01,6.707303e-01,2.411475e+01,6.287478e-01,8.787336e-01,7.978498e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496611890000e+08,3.496612500000e+08,2.870492e+01,6.859828e-01,2.508197e+01,6.412330e-01,8.737864e-01,7.936201e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496612500000e+08,3.496613110000e+08,2.854098e+01,6.840212e-01,2.545902e+01,6.460347e-01,8.920161e-01,7.438178e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496613110000e+08,3.496613720000e+08,2.801639e+01,6.777058e-01,2.426229e+01,6.306683e-01,8.660035e-01,8.240158e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404600053
3.496614330000e+08,3.496614940000e+08,2.767213e+01,6.735291e-01,2.386885e+01,6.255339e-01,8.625593e-01,8.380424e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496614940000e+08,3.496615550000e+08,2.816393e+01,6.794879e-01,2.429508e+01,6.310943e-01,8.626310e-01,8.305110e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496615550000e+08,3.496616160000e+08,2.709836e+01,6.665099e-01,2.368852e+01,6.231665e-01,8.741682e-01,8.157486e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496616160000e+08,3.496616770000e+08,2.791803e+01,6.765151e-01,2.393443e+01,6.263925e-01,8.573107e-01,8.475348e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496616770000e+08,3.496617380000e+08,2.831148e+01,6.812654e-01,2.521312e+01,6.429073e-01,8.905616e-01,7.512260e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496617380000e+08,3.496617990000e+08,2.644262e+01,6.583962e-01,2.311475e+01,6.155732e-01,8.741475e-01,8.258593e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496617990000e+08,3.496618600000e+08,2.688525e+01,6.638838e-01,2.296721e+01,6.136055e-01,8.542683e-01,8.712689e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496618600000e+08,3.496619210000e+08,2.660656e+01,6.604339e-01,2.340984e+01,6.194900e-01,8.798521e-01,8.070559e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496619210000e+08,3.496619820000e+08,2.778688e+01,6.749242e-01,2.439344e+01,6.323705e-01,8.778761e-01,7.953020e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496619820000e+08,3.496620430000e+08,2.752459e+01,6.717312e-01,2.368852e+01,6.231665e-01,8.606313e-01,8.452123e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496620430000e+08,3.496621040000e+08,2.762295e+01,6.729304e-01,2.400000e+01,6.272501e-01,8.688427e-01,8.223692e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496621040000e+08,3.496621650000e+08,2.703279e+01,6.657029e-01,2.355738e+01,6.214391e-01,8.714373e-01,8.242620e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496621650000e+08,3.496622260000e+08,2.572131e+01,6.493542e-01,2.262295e+01,6.089894e-01,8.795411e-01,8.217431e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496622260000e+08,3.496622870000e+08,2.632787e+01,6.569660e-01,2.298361e+01,6.138244e-01,8.729764e-01,8.309420e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496622870000e+08,3.496623480000e+08,2.768852e+01,6.737286e-01,2.400000e+01,6.272501e-01,8.667851e-01,8.268320e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496623480000e+08,3.496624090000e+08,2.686885e+01,6.636814e-01,2.347541e+01,6.203570e-01,8.737035e-01,8.205183e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496624090000e+08,3.496624700000e+08,2.793443e+01,6.767136e-01,2.472131e+01,6.366062e-01,8.849765e-01,7.729019e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496624700000e+08,3.496625310000e+08,2.729508e+01,6.689248e-01,2.377049e+01,6.242437e-01,8.708709e-01,8.218298e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496625310000e+08,3.496625920000e+08,2.785246e+01,6.757202e-01,2.406557e+01,6.281064e-01,8.640377e-01,8.315319e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496625920000e+08,3.496626530000e+08,2.698361e+01,6.650972e-01,2.311475e+01,6.155732e-01,8.566221e-01,8.638152e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496626530000e+08,3.496627140000e+08,2.718033e+01,6.675172e-01,2.340984e+01,6.194900e-01,8.612787e-01,8.488896e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496627140000e+08,3.496627750000e+08,2.773771e+01,6.743267e-01,2.409836e+01,6.285341e-01,8.687943e-01,8.207949e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496627750000e+08,3.496628360000e+08,2.770492e+01,6.739280e-01,2.368852e+01,6.231665e-01,8.550296e-01,8.564202e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496628360000e+08,3.496628970000e+08,2.780328e+01,6.751233e-01,2.424590e+01,6.304552e-01,8.720519e-01,8.111014e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496628970000e+08,3.496629580000e+08,2.742623e+01,6.705298e-01,2.393443e+01,6.263925e-01,8.726838e-01,8.149337e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700001
3.496630210000e+08,3.496630820000e+08,2.765574e+01,6.733296e-01,2.408197e+01,6.283203e-01,8.707765e-01,8.167074e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496630820000e+08,3.496631430000e+08,2.600000e+01,6.528625e-01,2.283607e+01,6.118510e-01,8.783102e-01,8.209174e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496631430000e+08,3.496632040000e+08,2.763935e+01,6.731300e-01,2.422951e+01,6.302421e-01,8.766311e-01,8.009078e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496632040000e+08,3.496632650000e+08,2.706557e+01,6.661066e-01,2.413115e+01,6.289615e-01,8.915809e-01,7.651732e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496632650000e+08,3.496633260000e+08,2.813115e+01,6.790923e-01,2.467213e+01,6.359726e-01,8.770396e-01,7.927451e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496633260000e+08,3.496633870000e+08,2.837705e+01,6.820539e-01,2.498361e+01,6.399744e-01,8.804159e-01,7.798878e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496633870000e+08,3.496634480000e+08,2.778688e+01,6.749242e-01,2.378688e+01,6.244589e-01,8.560472e-01,8.526564e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496634480000e+08,3.496635090000e+08,2.713115e+01,6.669130e-01,2.404918e+01,6.278924e-01,8.864048e-01,7.800044e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496635090000e+08,3.496635700000e+08,2.729508e+01,6.689248e-01,2.401639e+01,6.274642e-01,8.798799e-01,7.967323e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496635700000e+08,3.496636310000e+08,2.595082e+01,6.522448e-01,2.236065e+01,6.054487e-01,8.616551e-01,8.677766e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496636310000e+08,3.496636920000e+08,2.600000e+01,6.528625e-01,2.280328e+01,6.114117e-01,8.770492e-01,8.245672e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496636920000e+08,3.496637530000e+08,2.701639e+01,6.655011e-01,2.380328e+01,6.246741e-01,8.810679e-01,7.973989e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496637530000e+08,3.496638140000e+08,2.645902e+01,6.586003e-01,2.336065e+01,6.188389e-01,8.828996e-01,8.003556e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496638140000e+08,3.496638750000e+08,2.824590e+01,6.804760e-01,2.501639e+01,6.403943e-01,8.856645e-01,7.666241e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496638750000e+08,3.496639360000e+08,2.765574e+01,6.733296e-01,2.419672e+01,6.298155e-01,8.749259e-01,8.054003e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496639360000e+08,3.496639970000e+08,2.777049e+01,6.747251e-01,2.434426e+01,6.317328e-01,8.766234e-01,7.990358e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496639970000e+08,3.496640580000e+08,2.600000e+01,6.528625e-01,2.275410e+01,6.107520e-01,8.751577e-01,8.299894e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496640580000e+08,3.496641190000e+08,2.685246e+01,6.634789e-01,2.342623e+01,6.197068e-01,8.724054e-01,8.243629e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496641190000e+08,3.496641800000e+08,2.785246e+01,6.757202e-01,2.470492e+01,6.363950e-01,8.869923e-01,7.680990e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496641800000e+08,3.496642410000e+08,2.719672e+01,6.677184e-01,2.386885e+01,6.255339e-01,8.776371e-01,8.045612e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496642410000e+08,3.496643020000e+08,2.729508e+01,6.689248e-01,2.393443e+01,6.263925e-01,8.768769e-01,8.052523e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496643020000e+08,3.496643630000e+08,2.729508e+01,6.689248e-01,2.385246e+01,6.253191e-01,8.738739e-01,8.136165e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496643630000e+08,3.496644240000e+08,2.814754e+01,6.792902e-01,2.472131e+01,6.366062e-01,8.782761e-01,7.890753e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496644240000e+08,3.496644850000e+08,2.677049e+01,6.624655e-01,2.331148e+01,6.181871e-01,8.707899e-01,8.300643e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496644850000e+08,3.496645460000e+08,2.840984e+01,6.824479e-01,2.511475e+01,6.416520e-01,8.840162e-01,7.691828e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496645460000e+08,3.496646070000e+08,2.772131e+01,6.741273e-01,2.418033e+01,6.296021e-01,8.722649e-01,8.117223e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700002
3.496646130000e+08,3.496646740000e+08,2.750820e+01,6.715311e-01,2.413115e+01,6.289615e-01,8.772348e-01,8.011237e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496646740000e+08,3.496647350000e+08,2.862295e+01,6.850027e-01,2.522951e+01,6.431162e-01,8.814433e-01,7.736385e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496647350000e+08,3.496647960000e+08,2.765574e+01,6.733296e-01,2.478688e+01,6.374499e-01,8.962656e-01,7.423732e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496647960000e+08,3.496648570000e+08,2.755738e+01,6.721311e-01,2.450820e+01,6.338562e-01,8.893515e-01,7.651129e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496648570000e+08,3.496649180000e+08,2.790164e+01,6.763164e-01,2.496721e+01,6.397644e-01,8.948296e-01,7.435961e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496649180000e+08,3.496649790000e+08,2.678688e+01,6.626683e-01,2.372131e+01,6.235976e-01,8.855569e-01,7.875478e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496649790000e+08,3.496650400000e+08,2.691803e+01,6.642885e-01,2.419672e+01,6.298155e-01,8.989038e-01,7.439393e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496650400000e+08,3.496651010000e+08,2.588525e+01,6.514202e-01,2.290164e+01,6.127290e-01,8.847372e-01,8.036383e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496651010000e+08,3.496651620000e+08,2.860656e+01,6.848065e-01,2.532787e+01,6.443686e-01,8.853868e-01,7.625812e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496651620000e+08,3.496652230000e+08,2.773771e+01,6.743267e-01,2.478688e+01,6.374499e-01,8.936170e-01,7.495689e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496652230000e+08,3.496652840000e+08,2.690164e+01,6.640862e-01,2.381967e+01,6.248891e-01,8.854357e-01,7.862287e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496652840000e+08,3.496653450000e+08,2.757377e+01,6.723310e-01,2.473771e+01,6.368172e-01,8.971462e-01,7.406768e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496653450000e+08,3.496654060000e+08,2.547541e+01,6.462427e-01,2.260656e+01,6.087686e-01,8.873874e-01,8.019081e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496654060000e+08,3.496654670000e+08,2.788525e+01,6.761178e-01,2.467213e+01,6.359726e-01,8.847737e-01,7.741761e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496654670000e+08,3.496655280000e+08,2.813115e+01,6.790923e-01,2.475410e+01,6.370282e-01,8.799534e-01,7.845961e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496655280000e+08,3.496655890000e+08,2.737705e+01,6.699284e-01,2.426229e+01,6.306683e-01,8.862275e-01,7.770213e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496655890000e+08,3.496656500000e+08,2.772131e+01,6.741273e-01,2.473771e+01,6.368172e-01,8.923714e-01,7.536417e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496656500000e+08,3.496657110000e+08,2.772131e+01,6.741273e-01,2.457377e+01,6.347036e-01,8.864577e-01,7.715001e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496657110000e+08,3.496657720000e+08,2.731148e+01,6.691256e-01,2.390164e+01,6.259634e-01,8.751501e-01,8.098375e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496657720000e+08,3.496658330000e+08,2.677049e+01,6.624655e-01,2.393443e+01,6.263925e-01,8.940600e-01,7.615882e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496658330000e+08,3.496658940000e+08,2.967213e+01,6.974441e-01,2.622951e+01,6.557377e-01,8.839779e-01,7.527518e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496658940000e+08,3.496659550000e+08,2.813115e+01,6.790923e-01,2.527869e+01,6.437427e-01,8.986014e-01,7.286868e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496659550000e+08,3.496660160000e+08,2.767213e+01,6.735291e-01,2.440984e+01,6.325830e-01,8.821090e-01,7.849017e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496660160000e+08,3.496660770000e+08,2.716393e+01,6.673158e-01,2.403279e+01,6.276783e-01,8.847315e-01,7.845124e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496660770000e+08,3.496661380000e+08,2.822951e+01,6.802785e-01,2.496721e+01,6.397644e-01,8.844367e-01,7.704185e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700003
3.496661910000e+08,3.496662520000e+08,2.700000e+01,6.652992e-01,2.396721e+01,6.268214e-01,8.876746e-01,7.780708e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496662520000e+08,3.496663130000e+08,2.737705e+01,6.699284e-01,2.411475e+01,6.287478e-01,8.808383e-01,7.927899e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496663130000e+08,3.496663740000e+08,2.686885e+01,6.636814e-01,2.342623e+01,6.197068e-01,8.718731e-01,8.255766e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496663740000e+08,3.496664350000e+08,2.757377e+01,6.723310e-01,2.440984e+01,6.325830e-01,8.852556e-01,7.771181e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496664350000e+08,3.496664960000e+08,2.763935e+01,6.731300e-01,2.465574e+01,6.357613e-01,8.920522e-01,7.557415e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496664960000e+08,3.496665570000e+08,2.752459e+01,6.717312e-01,2.396721e+01,6.268214e-01,8.707564e-01,8.187052e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496665570000e+08,3.496666180000e+08,2.891803e+01,6.885246e-01,2.557377e+01,6.474891e-01,8.843538e-01,7.614291e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496666180000e+08,3.496666790000e+08,2.796721e+01,6.771107e-01,2.496721e+01,6.397644e-01,8.927315e-01,7.492158e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496666790000e+08,3.496667400000e+08,2.681967e+01,6.630737e-01,2.363935e+01,6.225193e-01,8.814181e-01,7.992976e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496667400000e+08,3.496668010000e+08,2.744262e+01,6.707303e-01,2.463935e+01,6.355499e-01,8.978494e-01,7.401920e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496668010000e+08,3.496668620000e+08,2.750820e+01,6.715311e-01,2.463935e+01,6.355499e-01,8.957092e-01,7.461233e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496668620000e+08,3.496669230000e+08,2.824590e+01,6.804760e-01,2.552459e+01,6.468662e-01,9.036564e-01,7.108376e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496669230000e+08,3.496669840000e+08,2.783607e+01,6.755213e-01,2.486885e+01,6.385030e-01,8.934040e-01,7.489029e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496669840000e+08,3.496670450000e+08,2.831148e+01,6.812654e-01,2.509836e+01,6.414425e-01,8.865084e-01,7.632681e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496670450000e+08,3.496671060000e+08,2.790164e+01,6.763164e-01,2.478688e+01,6.374499e-01,8.883666e-01,7.633318e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496671060000e+08,3.496671670000e+08,2.740984e+01,6.703295e-01,2.424590e+01,6.304552e-01,8.845694e-01,7.814627e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496671670000e+08,3.496672280000e+08,2.734426e+01,6.695272e-01,2.426229e+01,6.306683e-01,8.872902e-01,7.743115e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496672280000e+08,3.496672890000e+08,2.785246e+01,6.757202e-01,2.472131e+01,6.366062e-01,8.875809e-01,7.663502e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496672890000e+08,3.496673500000e+08,2.595082e+01,6.522448e-01,2.293443e+01,6.131673e-01,8.837650e-01,8.055573e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496673500000e+08,3.496674110000e+08,2.645902e+01,6.586003e-01,2.362295e+01,6.223034e-01,8.928129e-01,7.700159e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496674110000e+08,3.496674720000e+08,2.726229e+01,6.685229e-01,2.414754e+01,6.291751e-01,8.857486e-01,7.800813e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496674720000e+08,3.496675330000e+08,2.519672e+01,6.426982e-01,2.242623e+01,6.063358e-01,8.900455e-01,7.979499e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496675330000e+08,3.496675940000e+08,2.854098e+01,6.840212e-01,2.531148e+01,6.441601e-01,8.868467e-01,7.592042e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496675940000e+08,3.496676550000e+08,2.765574e+01,6.733296e-01,2.442623e+01,6.327954e-01,8.832247e-01,7.819043e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496676550000e+08,3.496677160000e+08,2.759016e+01,6.725309e-01,2.454098e+01,6.342801e-01,8.894831e-01,7.642600e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700004
3.496677740000e+08,3.496678350000e+08,2.734426e+01,6.695272e-01,2.440984e+01,6.325830e-01,8.926858e-01,7.578440e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700005
3.496678350000e+08,3.496678960000e+08,2.714754e+01,6.671144e-01,2.393443e+01,6.263925e-01,8.816425e-01,7.938053e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700005
3.496678960000e+08,3.496679570000e+08,2.662295e+01,6.606374e-01,2.390164e+01,6.259634e-01,8.977833e-01,7.517159e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700005
3.496679570000e+08,3.496680180000e+08,2.683607e+01,6.632764e-01,2.406557e+01,6.281064e-01,8.967624e-01,7.520269e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700005
3.496680180000e+08,3.496680790000e+08,2.627869e+01,6.563522e-01,2.350820e+01,6.207900e-01,8.945727e-01,7.670394e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700005
3.496680790000e+08,3.496681400000e+08,2.696721e+01,6.648951e-01,2.396721e+01,6.268214e-01,8.887538e-01,7.752655e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700005
3.496681400000e+08,3.496682010000e+08,2.778688e+01,6.749242e-01,2.462295e+01,6.353384e-01,8.861357e-01,7.715411e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700005
3.496682010000e+08,3.496682620000e+08,2.806557e+01,6.783003e-01,2.486885e+01,6.385030e-01,8.860981e-01,7.678112e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700005
3.496682620000e+08,3.496683230000e+08,2.721312e+01,6.679196e-01,2.413115e+01,6.289615e-01,8.867470e-01,7.778049e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700005
3.496683230000e+08,3.496683840000e+08,2.652459e+01,6.594159e-01,2.349180e+01,6.205736e-01,8.856613e-01,7.911178e-03,1.900000e+01,0.000000e+00,1.021000e+03,14404700005
