#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272611450000e+08,3.272612060000e+08,3.922951e+01,8.019394e-01,3.552459e+01,7.631319e-01,9.055579e-01,5.978189e-03,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272612060000e+08,3.272612670000e+08,3.752459e+01,7.843196e-01,3.373771e+01,7.436916e-01,8.990825e-01,6.295932e-03,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272612670000e+08,3.272613280000e+08,3.857377e+01,7.952088e-01,3.452459e+01,7.523143e-01,8.950276e-01,6.318947e-03,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272613280000e+08,3.272613890000e+08,3.729508e+01,7.819174e-01,3.411475e+01,7.478357e-01,9.147253e-01,5.855510e-03,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272613890000e+08,3.272614500000e+08,3.893443e+01,7.989175e-01,3.488525e+01,7.562336e-01,8.960000e-01,6.263813e-03,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272614500000e+08,3.272615110000e+08,3.947541e+01,8.044488e-01,3.545901e+01,7.624273e-01,8.982558e-01,6.160650e-03,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272615110000e+08,3.272615720000e+08,3.814754e+01,7.908031e-01,3.452459e+01,7.523143e-01,9.050279e-01,6.077581e-03,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272615720000e+08,3.272616330000e+08,3.942623e+01,8.039475e-01,3.567213e+01,7.647150e-01,9.047817e-01,5.985144e-03,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272616330000e+08,3.272616940000e+08,3.800000e+01,7.892723e-01,3.400000e+01,7.465769e-01,8.947368e-01,6.374251e-03,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272616940000e+08,3.272617550000e+08,3.713115e+01,7.801970e-01,3.380328e+01,7.444139e-01,9.103753e-01,6.001917e-03,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272617550000e+08,3.272618160000e+08,3.911475e+01,8.007656e-01,3.552459e+01,7.631319e-01,9.082146e-01,5.910795e-03,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272618160000e+08,3.272618770000e+08,3.865574e+01,7.960532e-01,3.457377e+01,7.528500e-01,8.944020e-01,6.328813e-03,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272618770000e+08,3.272619380000e+08,3.859016e+01,7.953777e-01,3.477049e+01,7.549888e-01,9.010195e-01,6.155150e-03,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272619380000e+08,3.272619990000e+08,3.818033e+01,7.911428e-01,3.480328e+01,7.553446e-01,9.115500e-01,5.883751e-03,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272619990000e+08,3.272620600000e+08,3.880328e+01,7.975709e-01,3.480328e+01,7.553446e-01,8.969159e-01,6.249893e-03,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272620600000e+08,3.272621210000e+08,3.822951e+01,7.916523e-01,3.457377e+01,7.528500e-01,9.043739e-01,6.089727e-03,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272621210000e+08,3.272621820000e+08,3.813115e+01,7.906331e-01,3.413115e+01,7.480153e-01,8.950989e-01,6.353613e-03,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272621820000e+08,3.272622430000e+08,3.670492e+01,7.757061e-01,3.290164e+01,7.344189e-01,8.963823e-01,6.440751e-03,2.000000e+01,2.400000e+01,1.013000e+03,14378700057
3.272622590000e+08,3.272623200000e+08,3.798361e+01,7.891021e-01,3.411475e+01,7.478357e-01,8.981441e-01,6.283521e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272623200000e+08,3.272623810000e+08,3.800000e+01,7.892723e-01,3.431147e+01,7.499888e-01,9.029335e-01,6.149018e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272623810000e+08,3.272624420000e+08,3.875410e+01,7.970653e-01,3.460656e+01,7.532069e-01,8.929780e-01,6.358185e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272624420000e+08,3.272625030000e+08,3.783607e+01,7.875680e-01,3.386885e+01,7.451357e-01,8.951473e-01,6.377039e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272625030000e+08,3.272625640000e+08,3.990164e+01,8.087801e-01,3.581967e+01,7.662948e-01,8.976992e-01,6.142491e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272625640000e+08,3.272626250000e+08,3.778688e+01,7.870560e-01,3.370492e+01,7.433301e-01,8.919740e-01,6.465540e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272626250000e+08,3.272626860000e+08,3.804918e+01,7.897829e-01,3.447541e+01,7.517784e-01,9.060749e-01,6.055294e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272626860000e+08,3.272627470000e+08,3.872131e+01,7.967280e-01,3.442623e+01,7.512419e-01,8.890771e-01,6.461605e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272627470000e+08,3.272628080000e+08,3.673771e+01,7.760525e-01,3.321312e+01,7.378870e-01,9.040607e-01,6.221229e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272628080000e+08,3.272628690000e+08,3.827869e+01,7.921613e-01,3.462295e+01,7.533852e-01,9.044968e-01,6.082317e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272628690000e+08,3.272629300000e+08,3.765574e+01,7.856890e-01,3.404918e+01,7.471166e-01,9.042229e-01,6.140279e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272629300000e+08,3.272629910000e+08,3.813115e+01,7.906331e-01,3.409836e+01,7.476560e-01,8.942390e-01,6.376535e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272629910000e+08,3.272630520000e+08,3.800000e+01,7.892723e-01,3.421312e+01,7.489130e-01,9.003451e-01,6.221527e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272630520000e+08,3.272631130000e+08,3.836066e+01,7.930090e-01,3.460656e+01,7.532069e-01,9.021367e-01,6.142400e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272631130000e+08,3.272631740000e+08,3.850820e+01,7.945325e-01,3.490164e+01,7.564113e-01,9.063431e-01,6.011387e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272631740000e+08,3.272632350000e+08,3.939344e+01,8.036132e-01,3.488525e+01,7.562336e-01,8.855597e-01,6.494137e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272632350000e+08,3.272632960000e+08,3.831147e+01,7.925005e-01,3.422951e+01,7.490924e-01,8.934531e-01,6.382295e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272632960000e+08,3.272633570000e+08,3.832787e+01,7.926700e-01,3.449180e+01,7.519571e-01,8.999144e-01,6.206748e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272633570000e+08,3.272634180000e+08,3.819672e+01,7.913127e-01,3.472131e+01,7.544546e-01,9.090129e-01,5.957953e-03,2.000000e+01,2.300000e+01,1.013000e+03,14378700058
3.272634380000e+08,3.272634990000e+08,3.703279e+01,7.791629e-01,3.337705e+01,7.397058e-01,9.012837e-01,6.275770e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272634990000e+08,3.272635600000e+08,3.826229e+01,7.919917e-01,3.462295e+01,7.533852e-01,9.048843e-01,6.072565e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272635600000e+08,3.272636210000e+08,3.893443e+01,7.989175e-01,3.511475e+01,7.587171e-01,9.018947e-01,6.103687e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272636210000e+08,3.272636820000e+08,3.832787e+01,7.926700e-01,3.457377e+01,7.528500e-01,9.020531e-01,6.147368e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272636820000e+08,3.272637430000e+08,3.791803e+01,7.884206e-01,3.408197e+01,7.474763e-01,8.988327e-01,6.270061e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272637430000e+08,3.272638040000e+08,3.904918e+01,8.000941e-01,3.519672e+01,7.596021e-01,9.013434e-01,6.109945e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272638040000e+08,3.272638650000e+08,3.706557e+01,7.795078e-01,3.362295e+01,7.424257e-01,9.071208e-01,6.104380e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272638650000e+08,3.272639260000e+08,3.826229e+01,7.919917e-01,3.452459e+01,7.523143e-01,9.023136e-01,6.145331e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272639260000e+08,3.272639870000e+08,3.775410e+01,7.867144e-01,3.359016e+01,7.420636e-01,8.897091e-01,6.527501e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272639870000e+08,3.272640480000e+08,3.762295e+01,7.853469e-01,3.401639e+01,7.467569e-01,9.041395e-01,6.145346e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272640480000e+08,3.272641090000e+08,3.868853e+01,7.963907e-01,3.501639e+01,7.576538e-01,9.050847e-01,6.033324e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272641090000e+08,3.272641700000e+08,3.945901e+01,8.042818e-01,3.495082e+01,7.569440e-01,8.857499e-01,6.484042e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272641700000e+08,3.272642310000e+08,3.775410e+01,7.867144e-01,3.398361e+01,7.463968e-01,9.001303e-01,6.247736e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272642310000e+08,3.272642920000e+08,3.662295e+01,7.748395e-01,3.275410e+01,7.327704e-01,8.943599e-01,6.503228e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272642920000e+08,3.272643530000e+08,3.826229e+01,7.919917e-01,3.444262e+01,7.514207e-01,9.001714e-01,6.204970e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272643530000e+08,3.272644140000e+08,3.811475e+01,7.904632e-01,3.398361e+01,7.463968e-01,8.916129e-01,6.447116e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272644140000e+08,3.272644750000e+08,3.737705e+01,7.827761e-01,3.357377e+01,7.418825e-01,8.982456e-01,6.331501e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272644750000e+08,3.272645360000e+08,3.903279e+01,7.999260e-01,3.539344e+01,7.617220e-01,9.067619e-01,5.958867e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272645360000e+08,3.272645970000e+08,3.898361e+01,7.994220e-01,3.557377e+01,7.636600e-01,9.125316e-01,5.793536e-03,1.900000e+01,2.300000e+01,1.013000e+03,14378700059
3.272646210000e+08,3.272646820000e+08,3.896721e+01,7.992539e-01,3.495082e+01,7.569440e-01,8.969289e-01,6.236384e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272646820000e+08,3.272647430000e+08,3.686885e+01,7.774364e-01,3.300000e+01,7.355159e-01,8.950645e-01,6.462398e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272647430000e+08,3.272648040000e+08,3.890164e+01,7.985811e-01,3.536066e+01,7.613691e-01,9.089760e-01,5.904803e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272648040000e+08,3.272648650000e+08,3.924590e+01,8.021069e-01,3.495082e+01,7.569440e-01,8.905597e-01,6.380549e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272648650000e+08,3.272649260000e+08,3.872131e+01,7.967280e-01,3.455738e+01,7.526715e-01,8.924640e-01,6.374297e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272649260000e+08,3.272649870000e+08,3.763934e+01,7.855179e-01,3.380328e+01,7.444139e-01,8.980836e-01,6.313853e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272649870000e+08,3.272650480000e+08,3.880328e+01,7.975709e-01,3.470492e+01,7.542765e-01,8.943810e-01,6.317323e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272650480000e+08,3.272651090000e+08,4.006557e+01,8.104398e-01,3.621312e+01,7.704918e-01,9.038461e-01,5.963209e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272651090000e+08,3.272651700000e+08,3.881967e+01,7.977394e-01,3.422951e+01,7.490924e-01,8.817568e-01,6.635470e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272651700000e+08,3.272652310000e+08,3.921312e+01,8.017718e-01,3.498361e+01,7.572989e-01,8.921404e-01,6.342571e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272652310000e+08,3.272652920000e+08,3.936066e+01,8.032787e-01,3.539344e+01,7.617220e-01,8.992087e-01,6.143923e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272652920000e+08,3.272653530000e+08,3.959016e+01,8.056172e-01,3.524590e+01,7.601327e-01,8.902692e-01,6.360137e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272653530000e+08,3.272654140000e+08,4.057377e+01,8.155634e-01,3.652459e+01,7.737983e-01,9.002020e-01,6.024808e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272654140000e+08,3.272654750000e+08,3.867213e+01,7.962219e-01,3.460656e+01,7.532069e-01,8.948707e-01,6.315068e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272654750000e+08,3.272655360000e+08,3.975410e+01,8.072835e-01,3.554099e+01,7.633080e-01,8.940206e-01,6.250699e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272655360000e+08,3.272655970000e+08,3.775410e+01,7.867144e-01,3.340984e+01,7.400691e-01,8.849327e-01,6.649425e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272655970000e+08,3.272656580000e+08,3.816393e+01,7.909729e-01,3.409836e+01,7.476560e-01,8.934708e-01,6.394154e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272656580000e+08,3.272657190000e+08,3.927869e+01,8.024418e-01,3.518033e+01,7.594252e-01,8.956594e-01,6.245319e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700060
3.272657830000e+08,3.272658440000e+08,3.847541e+01,7.941942e-01,3.460656e+01,7.532069e-01,8.994461e-01,6.207696e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272658440000e+08,3.272659050000e+08,3.663934e+01,7.750129e-01,3.295082e+01,7.349676e-01,8.993289e-01,6.364627e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272659050000e+08,3.272659660000e+08,3.819672e+01,7.913127e-01,3.462295e+01,7.533852e-01,9.064378e-01,6.033111e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272659660000e+08,3.272660270000e+08,3.834426e+01,7.928395e-01,3.457377e+01,7.528500e-01,9.016674e-01,6.156827e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272660270000e+08,3.272660880000e+08,3.942623e+01,8.039475e-01,3.567213e+01,7.647150e-01,9.047817e-01,5.985144e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272660880000e+08,3.272661490000e+08,4.014754e+01,8.112684e-01,3.663934e+01,7.750129e-01,9.126174e-01,5.706404e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272661490000e+08,3.272662100000e+08,4.013115e+01,8.111027e-01,3.672131e+01,7.758793e-01,9.150327e-01,5.635579e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272662100000e+08,3.272662710000e+08,3.862295e+01,7.957155e-01,3.486885e+01,7.560560e-01,9.028013e-01,6.102933e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272662710000e+08,3.272663320000e+08,3.877049e+01,7.972339e-01,3.447541e+01,7.517784e-01,8.892177e-01,6.453921e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272663320000e+08,3.272663930000e+08,3.819672e+01,7.913127e-01,3.481967e+01,7.555225e-01,9.115880e-01,5.881350e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272663930000e+08,3.272664540000e+08,3.747541e+01,7.838055e-01,3.375410e+01,7.438722e-01,9.006999e-01,6.254992e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272664540000e+08,3.272665150000e+08,3.714754e+01,7.803692e-01,3.345901e+01,7.406136e-01,9.007061e-01,6.282361e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272665150000e+08,3.272665760000e+08,3.811475e+01,7.904632e-01,3.462295e+01,7.533852e-01,9.083871e-01,5.982769e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272665760000e+08,3.272666370000e+08,3.962295e+01,8.059507e-01,3.580328e+01,7.661194e-01,9.035995e-01,6.003290e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272666370000e+08,3.272666980000e+08,3.895082e+01,7.990858e-01,3.529508e+01,7.606629e-01,9.061448e-01,5.982804e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272666980000e+08,3.272667590000e+08,3.880328e+01,7.975709e-01,3.516393e+01,7.592483e-01,9.062104e-01,5.992288e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272667590000e+08,3.272668200000e+08,3.788525e+01,7.880797e-01,3.422951e+01,7.490924e-01,9.035050e-01,6.142113e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272668200000e+08,3.272668810000e+08,3.785246e+01,7.877386e-01,3.419672e+01,7.487336e-01,9.034214e-01,6.147148e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272668810000e+08,3.272669420000e+08,3.796721e+01,7.889317e-01,3.462295e+01,7.533852e-01,9.119171e-01,5.889172e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700061
3.272669580000e+08,3.272670190000e+08,3.942623e+01,8.039475e-01,3.567213e+01,7.647150e-01,9.047817e-01,5.985144e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272670190000e+08,3.272670800000e+08,3.755738e+01,7.846621e-01,3.401639e+01,7.467569e-01,9.057180e-01,6.105178e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272670800000e+08,3.272671410000e+08,3.867213e+01,7.962219e-01,3.516393e+01,7.592483e-01,9.092836e-01,5.913283e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272671410000e+08,3.272672020000e+08,3.773771e+01,7.865436e-01,3.409836e+01,7.476560e-01,9.035621e-01,6.152479e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272672020000e+08,3.272672630000e+08,3.952459e+01,8.049498e-01,3.611475e+01,7.694447e-01,9.137287e-01,5.717987e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272672630000e+08,3.272673240000e+08,3.862295e+01,7.957155e-01,3.468853e+01,7.540984e-01,8.981324e-01,6.231613e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272673240000e+08,3.272673850000e+08,3.896721e+01,7.992539e-01,3.534426e+01,7.611926e-01,9.070256e-01,5.956303e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272673850000e+08,3.272674460000e+08,3.860656e+01,7.955466e-01,3.532787e+01,7.610160e-01,9.150743e-01,5.744501e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272674460000e+08,3.272675070000e+08,3.814754e+01,7.908031e-01,3.449180e+01,7.519571e-01,9.041685e-01,6.102119e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272675070000e+08,3.272675680000e+08,3.647541e+01,7.732772e-01,3.308197e+01,7.364287e-01,9.069663e-01,6.158157e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272675680000e+08,3.272676290000e+08,3.745901e+01,7.836340e-01,3.390164e+01,7.454962e-01,9.050328e-01,6.133040e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272676290000e+08,3.272676900000e+08,3.809836e+01,7.902932e-01,3.431147e+01,7.499888e-01,9.006024e-01,6.206352e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272676900000e+08,3.272677510000e+08,3.752459e+01,7.843196e-01,3.401639e+01,7.467569e-01,9.065094e-01,6.084813e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272677510000e+08,3.272678120000e+08,3.798361e+01,7.891021e-01,3.418033e+01,7.485541e-01,8.998705e-01,6.236027e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272678120000e+08,3.272678730000e+08,3.626229e+01,7.710148e-01,3.262295e+01,7.313019e-01,8.996384e-01,6.388889e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272678730000e+08,3.272679340000e+08,3.863934e+01,7.958843e-01,3.477049e+01,7.549888e-01,8.998727e-01,6.182825e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272679340000e+08,3.272679950000e+08,3.881967e+01,7.977394e-01,3.540984e+01,7.618983e-01,9.121622e-01,5.816824e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272679950000e+08,3.272680560000e+08,3.870492e+01,7.965594e-01,3.491803e+01,7.565889e-01,9.021601e-01,6.114371e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272680560000e+08,3.272681170000e+08,3.772131e+01,7.863728e-01,3.408197e+01,7.474763e-01,9.035202e-01,6.155010e-03,1.900000e+01,2.200000e+01,1.013000e+03,14378700062
3.272681410000e+08,3.272682020000e+08,3.875410e+01,7.970653e-01,3.478688e+01,7.551667e-01,8.976311e-01,6.234609e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272682020000e+08,3.272682630000e+08,3.781967e+01,7.873973e-01,3.472131e+01,7.544546e-01,9.180754e-01,5.709820e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272682630000e+08,3.272683240000e+08,3.886885e+01,7.982445e-01,3.581967e+01,7.662948e-01,9.215521e-01,5.521854e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272683240000e+08,3.272683850000e+08,3.990164e+01,8.087801e-01,3.631147e+01,7.715375e-01,9.100246e-01,5.800001e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272683850000e+08,3.272684460000e+08,3.811475e+01,7.904632e-01,3.450820e+01,7.521358e-01,9.053763e-01,6.070200e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272684460000e+08,3.272685070000e+08,3.809836e+01,7.902932e-01,3.436066e+01,7.505261e-01,9.018933e-01,6.170338e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272685070000e+08,3.272685680000e+08,3.993443e+01,8.091123e-01,3.631147e+01,7.715375e-01,9.092775e-01,5.819251e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272685680000e+08,3.272686290000e+08,3.744262e+01,7.834625e-01,3.393443e+01,7.458566e-01,9.063047e-01,6.097446e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272686290000e+08,3.272686900000e+08,3.934426e+01,8.031114e-01,3.527869e+01,7.604861e-01,8.966666e-01,6.213412e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272686900000e+08,3.272687510000e+08,3.716393e+01,7.805414e-01,3.380328e+01,7.444139e-01,9.095721e-01,6.023432e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272687510000e+08,3.272688120000e+08,3.868853e+01,7.963907e-01,3.485246e+01,7.558782e-01,9.008474e-01,6.152075e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272688120000e+08,3.272688730000e+08,3.652459e+01,7.737983e-01,3.314754e+01,7.371583e-01,9.075404e-01,6.136934e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272688730000e+08,3.272689340000e+08,3.773771e+01,7.865436e-01,3.413115e+01,7.480153e-01,9.044309e-01,6.127647e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272689340000e+08,3.272689950000e+08,3.762295e+01,7.853469e-01,3.413115e+01,7.480153e-01,9.071895e-01,6.056980e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272689950000e+08,3.272690560000e+08,3.767213e+01,7.858599e-01,3.434426e+01,7.503471e-01,9.116623e-01,5.919908e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272690560000e+08,3.272691170000e+08,3.839344e+01,7.933478e-01,3.500000e+01,7.574764e-01,9.116140e-01,5.865483e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272691170000e+08,3.272691780000e+08,3.793443e+01,7.885910e-01,3.418033e+01,7.485541e-01,9.010372e-01,6.207629e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272691780000e+08,3.272692390000e+08,3.749180e+01,7.839769e-01,3.370492e+01,7.433301e-01,8.989943e-01,6.301127e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272692390000e+08,3.272693000000e+08,3.768853e+01,7.860309e-01,3.409836e+01,7.476560e-01,9.047412e-01,6.122733e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700063
3.272693230000e+08,3.272693840000e+08,3.875410e+01,7.970653e-01,3.455738e+01,7.526715e-01,8.917090e-01,6.391224e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700064
3.272693840000e+08,3.272694450000e+08,3.755738e+01,7.846621e-01,3.334426e+01,7.393425e-01,8.878219e-01,6.593324e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700064
3.272694450000e+08,3.272695060000e+08,3.893443e+01,7.989175e-01,3.480328e+01,7.553446e-01,8.938947e-01,6.319459e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700064
3.272695060000e+08,3.272695670000e+08,3.731147e+01,7.820892e-01,3.331147e+01,7.389789e-01,8.927944e-01,6.484827e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700064
3.272695670000e+08,3.272696280000e+08,3.878688e+01,7.974024e-01,3.470492e+01,7.542765e-01,8.947591e-01,6.308673e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700064
3.272696280000e+08,3.272696890000e+08,3.790164e+01,7.882501e-01,3.373771e+01,7.436916e-01,8.901384e-01,6.503660e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700064
3.272696890000e+08,3.272697500000e+08,3.880328e+01,7.975709e-01,3.454099e+01,7.524930e-01,8.901563e-01,6.427196e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700064
3.272697500000e+08,3.272698110000e+08,3.765574e+01,7.856890e-01,3.377049e+01,7.440528e-01,8.968219e-01,6.346968e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700064
3.272698110000e+08,3.272698720000e+08,3.888525e+01,7.984128e-01,3.481967e+01,7.555225e-01,8.954469e-01,6.282479e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700064
3.272698720000e+08,3.272699330000e+08,3.837705e+01,7.931784e-01,3.422951e+01,7.490924e-01,8.919265e-01,6.416872e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700064
3.272699330000e+08,3.272699940000e+08,3.873771e+01,7.968967e-01,3.473771e+01,7.546327e-01,8.967414e-01,6.259862e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700064
3.272699940000e+08,3.272700550000e+08,3.757377e+01,7.848334e-01,3.347541e+01,7.407950e-01,8.909249e-01,6.511425e-03,1.900000e+01,2.100000e+01,1.013000e+03,14378700064
