#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2073,2.555272571669e+08,2.555273859988e+08,1.288318577409e+02,18317,337,8,17980,17980,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180972e+01,1.267138e+01,3.560000e+02,0.000000e+00,48295702073,0,0,13750694
2075,2.555274172274e+08,2.555274649809e+08,4.775342595577e+01,7140,73,7,7067,7067,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180973e+01,1.267148e+01,3.530000e+02,0.000000e+00,48295702075,0,0,16767407
2076,2.555274741989e+08,2.555275059928e+08,3.179384994507e+01,4922,27,2,4895,4895,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180973e+01,1.267150e+01,3.530000e+02,0.000000e+00,48295702076,0,0,16514047
2077,2.555275148291e+08,2.555275549954e+08,4.016627889872e+01,7183,16,2,7167,7167,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180973e+01,1.267152e+01,3.530000e+02,0.000000e+00,48295702077,0,0,16644799
2080,2.555275822966e+08,2.555276259928e+08,4.369624018669e+01,6974,71,6,6903,6903,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180972e+01,1.267155e+01,3.520000e+02,0.000000e+00,48295702080,0,0,15662078
2084,2.555276744487e+08,2.555278429884e+08,1.685397145748e+02,25291,135,4,25156,25156,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267167e+01,3.750000e+02,0.000000e+00,48295702084,0,0,15915503
2086,2.555278722688e+08,2.555279469933e+08,7.472455108166e+01,11180,95,2,11085,11085,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267143e+01,3.750000e+02,0.000000e+00,48295702086,0,0,15592383
2088,2.555279643336e+08,2.555279929979e+08,2.866436901689e+01,4302,22,0,4280,4280,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267137e+01,3.750000e+02,0.000000e+00,48295702088,0,0,15592446
2091,2.555280273980e+08,2.555280979907e+08,7.059269568324e+01,10866,167,4,10699,10699,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180958e+01,1.267137e+01,3.730000e+02,0.000000e+00,48295702091,0,0,14121919
2093,2.555281152901e+08,2.555281899988e+08,7.470877480507e+01,11236,99,3,11137,11137,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267167e+01,3.820000e+02,0.000000e+00,48295702093,0,0,16222987
2104,2.555283182641e+08,2.555283879989e+08,6.973471963406e+01,13508,272,6,13236,13236,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180958e+01,1.267150e+01,3.970000e+02,0.000000e+00,48295702104,0,0,14932716
2107,2.555284262933e+08,2.555284649877e+08,3.869437581301e+01,6531,139,31,6392,6392,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180957e+01,1.267145e+01,4.060000e+02,0.000000e+00,48295702107,0,0,16755707
2109,2.555284866910e+08,2.555285149958e+08,2.830481031537e+01,5110,42,2,5068,5068,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267145e+01,4.170000e+02,0.000000e+00,48295702109,0,0,14662650
2113,2.555285696833e+08,2.555286089753e+08,3.929197898507e+01,6738,43,0,6695,6695,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267165e+01,4.160000e+02,0.000000e+00,48295702113,0,0,16235518
2114,2.555286175604e+08,2.555286369967e+08,1.943625795841e+01,3230,19,1,3211,3211,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180957e+01,1.267170e+01,4.150000e+02,0.000000e+00,48295702114,0,0,16767487
2115,2.555286457764e+08,2.555286909967e+08,4.522026237845e+01,7596,44,1,7552,7552,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267187e+01,4.130000e+02,0.000000e+00,48295702115,0,0,16722934
2117,2.555287215786e+08,2.555287599977e+08,3.841914319992e+01,5337,147,15,5190,5190,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180950e+01,1.267165e+01,4.090000e+02,0.000000e+00,48295702117,0,0,13462015
2119,2.555287822189e+08,2.555288149996e+08,3.278067308664e+01,5094,131,8,4963,4963,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180950e+01,1.267138e+01,4.260000e+02,0.000000e+00,48295702119,0,0,16644340
2123,2.555288557353e+08,2.555288879859e+08,3.225063705444e+01,5244,139,25,5105,5105,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180957e+01,1.267118e+01,4.270000e+02,0.000000e+00,48295702123,0,0,16638965
2124,2.555288967859e+08,2.555289169976e+08,2.021177059412e+01,3322,20,2,3302,3302,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180958e+01,1.267112e+01,4.270000e+02,0.000000e+00,48295702124,0,0,16776191
2129,2.555289823358e+08,2.555290019973e+08,1.966141071916e+01,3528,52,6,3476,3476,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267100e+01,4.270000e+02,0.000000e+00,48295702129,0,0,15723503
2131,2.555290192510e+08,2.555290429884e+08,2.373733183742e+01,3412,126,16,3286,3286,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267097e+01,4.270000e+02,0.000000e+00,48295702131,0,0,14121703
2133,2.555290612522e+08,2.555290919944e+08,3.074220228195e+01,5344,62,7,5282,5282,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267095e+01,4.270000e+02,0.000000e+00,48295702133,0,0,15973311
2141,2.555292200394e+08,2.555292519988e+08,3.195943486691e+01,5948,36,0,5912,5912,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267090e+01,4.270000e+02,0.000000e+00,48295702141,0,0,16776127
2142,2.555292611112e+08,2.555292839916e+08,2.288031208515e+01,4033,34,0,3999,3999,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267090e+01,4.270000e+02,0.000000e+00,48295702142,0,0,16771582
2143,2.555292924296e+08,2.555293399895e+08,4.755988413095e+01,8552,115,1,8437,8437,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267090e+01,4.270000e+02,0.000000e+00,48295702143,0,0,15651644
2144,2.555293487608e+08,2.555293739957e+08,2.523493179679e+01,4677,72,2,4605,4605,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267090e+01,4.270000e+02,0.000000e+00,48295702144,0,0,16774127
2145,2.555293832817e+08,2.555294329988e+08,4.971711400151e+01,8339,203,6,8136,8136,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267088e+01,4.270000e+02,0.000000e+00,48295702145,0,0,14039993
2149,2.555294953210e+08,2.555295489946e+08,5.367364946008e+01,8688,212,3,8476,8476,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267090e+01,4.270000e+02,0.000000e+00,48295702149,0,0,15475707
2150,2.555295575830e+08,2.555296079876e+08,5.040460789204e+01,7118,224,34,6894,6894,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267090e+01,4.270000e+02,0.000000e+00,48295702150,0,0,15980737
2152,2.555296368201e+08,2.555296959941e+08,5.917402154207e+01,10648,121,10,10527,10527,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267095e+01,4.270000e+02,0.000000e+00,48295702152,0,0,13232698
2155,2.555297236613e+08,2.555297449989e+08,2.133753767610e+01,3725,71,15,3654,3654,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267098e+01,4.270000e+02,0.000000e+00,48295702155,0,0,15200999
2158,2.555297856731e+08,2.555298099961e+08,2.432301589847e+01,4489,55,3,4434,4434,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267097e+01,4.270000e+02,0.000000e+00,48295702158,0,0,16579071
2162,2.555298443706e+08,2.555298739911e+08,2.962048855424e+01,5835,135,15,5700,5700,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267093e+01,4.270000e+02,0.000000e+00,48295702162,0,0,16742683
2171,2.555300052894e+08,2.555300239933e+08,1.870384532213e+01,3884,31,2,3853,3853,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180972e+01,1.267095e+01,4.270000e+02,0.000000e+00,48295702171,0,0,16774143
2172,2.555300332641e+08,2.555300589996e+08,2.573545926809e+01,4927,78,11,4849,4849,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267093e+01,4.270000e+02,0.000000e+00,48295702172,0,0,16694262
2173,2.555300674127e+08,2.555301139887e+08,4.657607886195e+01,7282,214,2,7068,7068,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267090e+01,4.270000e+02,0.000000e+00,48295702173,0,0,15692582
2177,2.555301792773e+08,2.555302069993e+08,2.772193133831e+01,5859,69,7,5790,5790,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180962e+01,1.267085e+01,4.270000e+02,0.000000e+00,48295702177,0,0,14467759
2179,2.555302242694e+08,2.555302499925e+08,2.572316303849e+01,6652,86,11,6566,6566,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267083e+01,4.270000e+02,0.000000e+00,48295702179,0,0,16710110
2181,2.555302688355e+08,2.555304189952e+08,1.501597050726e+02,36738,174,3,36564,36564,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180930e+01,1.267057e+01,4.870000e+02,0.000000e+00,48295702181,0,0,13097654
2182,2.555304274432e+08,2.555304489986e+08,2.155535975099e+01,6838,2,0,6836,6836,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180912e+01,1.267058e+01,4.840000e+02,0.000000e+00,48295702182,0,0,16776191
2183,2.555304575840e+08,2.555304669987e+08,9.414675474167e+00,3008,12,0,2996,2996,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180912e+01,1.267057e+01,4.830000e+02,0.000000e+00,48295702183,0,0,16775935
2188,2.555305134411e+08,2.555305269960e+08,1.355491581559e+01,4741,4,0,4737,4737,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180919e+01,1.267063e+01,4.820000e+02,0.000000e+00,48295702188,0,0,16776190
2189,2.555305357112e+08,2.555305469973e+08,1.128612405062e+01,3352,5,0,3347,3347,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180912e+01,1.267062e+01,4.870000e+02,0.000000e+00,48295702189,0,0,16776191
2192,2.555305771616e+08,2.555305969986e+08,1.983701726794e+01,5813,4,0,5809,5809,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180928e+01,1.267067e+01,4.770000e+02,0.000000e+00,48295702192,0,0,14679039
2193,2.555306053667e+08,2.555306169980e+08,1.163130840659e+01,3038,3,0,3035,3035,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180925e+01,1.267068e+01,4.760000e+02,0.000000e+00,48295702193,0,0,16776191
2195,2.555306420280e+08,2.555306559997e+08,1.397173142433e+01,4518,1,0,4517,4517,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180932e+01,1.267068e+01,4.720000e+02,0.000000e+00,48295702195,0,0,16776191
2196,2.555306645273e+08,2.555306749956e+08,1.046835297346e+01,2971,1,0,2970,2970,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180925e+01,1.267075e+01,4.660000e+02,0.000000e+00,48295702196,0,0,16776191
2198,2.555306961218e+08,2.555307109991e+08,1.487735313177e+01,4514,8,0,4506,4506,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180935e+01,1.267073e+01,4.600000e+02,0.000000e+00,48295702198,0,0,16776183
2202,2.555307522875e+08,2.555307819909e+08,2.970336854458e+01,6542,7,0,6535,6535,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180942e+01,1.267085e+01,4.470000e+02,0.000000e+00,48295702202,0,0,16767999
2203,2.555307907936e+08,2.555308179931e+08,2.719944986701e+01,6347,26,1,6321,6321,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180945e+01,1.267097e+01,4.320000e+02,0.000000e+00,48295702203,0,0,16775679
2206,2.555308512034e+08,2.555308889991e+08,3.779573366046e+01,9170,9,0,9161,9161,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180943e+01,1.267102e+01,4.030000e+02,0.000000e+00,48295702206,0,0,16776190
2210,2.555309362407e+08,2.555309829958e+08,4.675510728359e+01,8827,100,1,8727,8727,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180947e+01,1.267105e+01,3.970000e+02,0.000000e+00,48295702210,0,0,16575230
2213,2.555310083459e+08,2.555310369770e+08,2.863105922937e+01,4451,80,7,4371,4371,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180950e+01,1.267105e+01,3.960000e+02,0.000000e+00,48295702213,0,0,16247807
2214,2.555310456540e+08,2.555310719982e+08,2.634411966801e+01,4767,10,0,4757,4757,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180945e+01,1.267108e+01,3.960000e+02,0.000000e+00,48295702214,0,0,16776190
2216,2.555310973507e+08,2.555311259916e+08,2.864089459181e+01,5919,5,0,5914,5914,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180947e+01,1.267110e+01,3.890000e+02,0.000000e+00,48295702216,0,0,16776191
2218,2.555311523717e+08,2.555311879997e+08,3.562802988291e+01,7975,16,1,7959,7959,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180948e+01,1.267112e+01,3.820000e+02,0.000000e+00,48295702218,0,0,14679039
2220,2.555312053090e+08,2.555312199964e+08,1.468736886978e+01,3245,2,0,3243,3243,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180955e+01,1.267110e+01,3.750000e+02,0.000000e+00,48295702220,0,0,16776191
2221,2.555312284877e+08,2.555312409957e+08,1.250802975893e+01,3166,0,0,3166,3166,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180957e+01,1.267112e+01,3.680000e+02,0.000000e+00,48295702221,0,0,16776191
2223,2.555312682923e+08,2.555312899983e+08,2.170600196719e+01,5247,1,0,5246,5246,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180958e+01,1.267115e+01,3.620000e+02,0.000000e+00,48295702223,0,0,16776190
2227,2.555313250838e+08,2.555313619889e+08,3.690512704849e+01,14952,3,0,14949,14949,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267115e+01,3.530000e+02,0.000000e+00,48295702227,0,0,16775678
2229,2.555313815178e+08,2.555313919993e+08,1.048147073388e+01,4286,1,0,4285,4285,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180958e+01,1.267118e+01,3.500000e+02,0.000000e+00,48295702229,0,0,16776191
2230,2.555314003648e+08,2.555314089970e+08,8.632191628218e+00,3706,2,0,3704,3704,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180958e+01,1.267118e+01,3.490000e+02,0.000000e+00,48295702230,0,0,16776190
2232,2.555314262437e+08,2.555314359940e+08,9.750281214714e+00,3860,0,0,3860,3860,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267115e+01,3.490000e+02,0.000000e+00,48295702232,0,0,16776190
2234,2.555314562907e+08,2.555314699950e+08,1.370429375768e+01,5952,7,0,5945,5945,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267117e+01,3.500000e+02,0.000000e+00,48295702234,0,0,16776190
2236,2.555314885236e+08,2.555315099982e+08,2.147462400794e+01,7882,5,1,7877,7877,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267115e+01,3.430000e+02,0.000000e+00,48295702236,0,0,16767999
2239,2.555315417337e+08,2.555315539957e+08,1.226201447845e+01,4208,1,0,4207,4207,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267118e+01,3.420000e+02,0.000000e+00,48295702239,0,0,16776191
2241,2.555315721000e+08,2.555315919987e+08,1.989872911572e+01,6710,9,1,6701,6701,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267117e+01,3.420000e+02,0.000000e+00,48295702241,0,0,16776189
2242,2.555316007318e+08,2.555316109927e+08,1.026098003983e+01,3572,8,0,3564,3564,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180962e+01,1.267117e+01,3.430000e+02,0.000000e+00,48295702242,0,0,16776191
2244,2.555316295306e+08,2.555316959996e+08,6.646907061338e+01,21363,50,1,21313,21313,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267110e+01,3.510000e+02,0.000000e+00,48295702244,0,0,16776191
2246,2.555317157871e+08,2.555317319973e+08,1.621019792557e+01,5048,5,0,5043,5043,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267110e+01,3.540000e+02,0.000000e+00,48295702246,0,0,16743423
2247,2.555317405855e+08,2.555317489971e+08,8.411615580320e+00,3072,6,0,3066,3066,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267108e+01,3.550000e+02,0.000000e+00,48295702247,0,0,16776191
2249,2.555317683145e+08,2.555317899971e+08,2.168258196115e+01,7574,13,0,7561,7561,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267110e+01,3.550000e+02,0.000000e+00,48295702249,0,0,16514046
2258,2.555318908050e+08,2.555319199987e+08,2.919362118840e+01,9879,2,0,9877,9877,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267122e+01,3.510000e+02,0.000000e+00,48295702258,0,0,16710654
2259,2.555319287650e+08,2.555319389988e+08,1.023379045725e+01,3371,4,0,3367,3367,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180973e+01,1.267125e+01,3.530000e+02,0.000000e+00,48295702259,0,0,16776191
2261,2.555319593679e+08,2.555319719981e+08,1.263020282984e+01,4904,3,0,4901,4901,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180973e+01,1.267127e+01,3.550000e+02,0.000000e+00,48295702261,0,0,14679039
2262,2.555319810476e+08,2.555319959942e+08,1.494656914473e+01,6227,1,0,6226,6226,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180973e+01,1.267128e+01,3.550000e+02,0.000000e+00,48295702262,0,0,16776191
2267,2.555320487218e+08,2.555320679989e+08,1.927713575959e+01,8178,0,0,8178,8178,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180982e+01,1.267130e+01,3.440000e+02,0.000000e+00,48295702267,0,0,16776191
2269,2.555320852348e+08,2.555321129924e+08,2.775762134790e+01,11812,0,0,11812,11812,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267125e+01,3.390000e+02,0.000000e+00,48295702269,0,0,16776191
2270,2.555321217843e+08,2.555321289956e+08,7.211267322302e+00,3495,0,0,3495,3495,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180980e+01,1.267125e+01,3.400000e+02,0.000000e+00,48295702270,0,0,16776191
2275,2.555321822427e+08,2.555321899986e+08,7.755882114172e+00,2932,1,0,2931,2931,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267128e+01,3.450000e+02,0.000000e+00,48295702275,0,0,16776191
2277,2.555322092111e+08,2.555322189998e+08,9.788695931435e+00,5642,0,0,5642,5642,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267128e+01,3.460000e+02,0.000000e+00,48295702277,0,0,16776190
2283,2.555322763567e+08,2.555322929973e+08,1.664063933492e+01,6877,0,0,6877,6877,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267128e+01,3.480000e+02,0.000000e+00,48295702283,0,0,16776191
2284,2.555323023083e+08,2.555323169962e+08,1.468787428737e+01,5050,3,0,5047,5047,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267128e+01,3.480000e+02,0.000000e+00,48295702284,0,0,16743423
2292,2.555324016747e+08,2.555324109985e+08,9.323758780956e+00,3418,0,0,3418,3418,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180958e+01,1.267125e+01,3.470000e+02,0.000000e+00,48295702292,0,0,16776190
2297,2.555324673582e+08,2.555324799999e+08,1.264173135161e+01,4746,6,0,4740,4740,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180958e+01,1.267125e+01,3.420000e+02,0.000000e+00,48295702297,0,0,16776191
2298,2.555324884704e+08,2.555325139997e+08,2.552927070856e+01,9131,1,0,9130,9130,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180960e+01,1.267123e+01,3.430000e+02,0.000000e+00,48295702298,0,0,16776190
2301,2.555325396463e+08,2.555325719996e+08,3.235332912207e+01,11528,3,0,11525,11525,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267120e+01,3.410000e+02,0.000000e+00,48295702301,0,0,16776191
2307,2.555326332331e+08,2.555326629932e+08,2.976015654206e+01,11003,2,0,11001,11001,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267108e+01,3.440000e+02,0.000000e+00,48295702307,0,0,16776190
2308,2.555326722778e+08,2.555326949997e+08,2.272189578414e+01,8501,0,0,8501,8501,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267105e+01,3.440000e+02,0.000000e+00,48295702308,0,0,16776191
2310,2.555327170888e+08,2.555331709725e+08,4.538836500943e+02,16911,10072,3460,6839,6839,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180976e+01,1.267110e+01,3.620000e+02,0.000000e+00,48295702310,0,0,12582912
2312,2.555332756459e+08,2.555335559874e+08,2.803415176272e+02,7805,3180,986,4625,4625,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267112e+01,3.820000e+02,0.000000e+00,48295702312,0,0,14680064
2314,2.555335733456e+08,2.555337149381e+08,1.415925106108e+02,3423,2936,1822,487,487,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180972e+01,1.267105e+01,3.750000e+02,0.000000e+00,48295702314,0,0,14680064
2317,2.555338060678e+08,2.555339369429e+08,1.308751493096e+02,3315,2815,1514,500,500,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267105e+01,3.750000e+02,0.000000e+00,48295702317,0,0,10485761
2319,2.555339543217e+08,2.555341929967e+08,2.386749498844e+02,6015,5039,2566,976,976,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267105e+01,3.750000e+02,0.000000e+00,48295702319,0,0,14680065
2321,2.555342102968e+08,2.555344949524e+08,2.846556351483e+02,6619,5478,2998,1141,1141,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267113e+01,3.750000e+02,0.000000e+00,48295702321,0,0,14680065
2322,2.555345035123e+08,2.555348789795e+08,3.754672190845e+02,10876,5136,1842,5740,5740,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267115e+01,3.750000e+02,0.000000e+00,48295702322,0,0,8388609
2338,2.555359642842e+08,2.555367109997e+08,7.467155164480e+02,18412,15549,9918,2863,2863,0,6,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.181003e+01,1.267148e+01,3.360000e+02,0.000000e+00,48295702338,0,0,6291464
2340,2.555367282906e+08,2.555374809716e+08,7.526809982657e+02,21350,12863,5835,8487,8487,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180988e+01,1.267153e+01,3.370000e+02,0.000000e+00,48295702340,0,0,6291469
2341,2.555374901242e+08,2.555379139860e+08,4.238617616892e+02,12070,3676,951,8394,8394,0,1,e,F,2015,2,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180987e+01,1.267147e+01,3.370000e+02,0.000000e+00,48295702341,0,0,6291469
