#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.619186090000e+08,3.619186700000e+08,2.485246e+01,6.382926e-01,2.168852e+01,5.962797e-01,8.726913e-01,8.560711e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800277
3.619186920000e+08,3.619187530000e+08,2.404918e+01,6.278924e-01,2.091803e+01,5.855925e-01,8.698023e-01,8.786115e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800278
3.619187530000e+08,3.619188140000e+08,2.555738e+01,6.472815e-01,2.177049e+01,5.974055e-01,8.518281e-01,8.997790e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800278
3.619188140000e+08,3.619188750000e+08,2.557377e+01,6.474891e-01,2.267213e+01,6.096510e-01,8.865384e-01,8.029914e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800278
3.619188750000e+08,3.619189360000e+08,2.532787e+01,6.443686e-01,2.196721e+01,6.000986e-01,8.673139e-01,8.630512e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800278
3.619189360000e+08,3.619189970000e+08,2.526229e+01,6.435340e-01,2.185246e+01,5.985290e-01,8.650227e-01,8.704479e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800278
3.619189970000e+08,3.619190580000e+08,2.518033e+01,6.424891e-01,2.172131e+01,5.967304e-01,8.626302e-01,8.783394e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800278
3.619190580000e+08,3.619191190000e+08,2.427869e+01,6.308814e-01,2.139344e+01,5.922096e-01,8.811614e-01,8.408702e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800278
3.619191770000e+08,3.619192380000e+08,2.365574e+01,6.227351e-01,2.065574e+01,5.819095e-01,8.731809e-01,8.760146e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800280
3.619192380000e+08,3.619192990000e+08,2.419672e+01,6.298155e-01,2.090164e+01,5.853630e-01,8.638211e-01,8.927370e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800280
3.619192990000e+08,3.619193600000e+08,2.463935e+01,6.355499e-01,2.163935e+01,5.956033e-01,8.782435e-01,8.434786e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800280
3.619193600000e+08,3.619194210000e+08,2.529508e+01,6.439515e-01,2.224590e+01,6.038932e-01,8.794556e-01,8.288911e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800280
3.619194210000e+08,3.619194820000e+08,2.583607e+01,6.508011e-01,2.260656e+01,6.087686e-01,8.750000e-01,8.330689e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800280
3.619194820000e+08,3.619195430000e+08,2.572131e+01,6.493542e-01,2.277049e+01,6.109720e-01,8.852773e-01,8.045497e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800280
3.619195430000e+08,3.619196040000e+08,2.550820e+01,6.466585e-01,2.254098e+01,6.078851e-01,8.836761e-01,8.127860e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800280
3.619196040000e+08,3.619196650000e+08,2.568852e+01,6.489401e-01,2.244262e+01,6.065574e-01,8.736439e-01,8.393263e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800280
3.619196650000e+08,3.619197260000e+08,2.427869e+01,6.308814e-01,2.111475e+01,5.883396e-01,8.696827e-01,8.747903e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800280
3.619197260000e+08,3.619197870000e+08,2.485246e+01,6.382926e-01,2.209836e+01,6.018872e-01,8.891820e-01,8.062149e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800280
3.619198310000e+08,3.619198920000e+08,2.532787e+01,6.443686e-01,2.190164e+01,5.992022e-01,8.647249e-01,8.701290e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800281
3.619198920000e+08,3.619199530000e+08,2.588525e+01,6.514202e-01,2.224590e+01,6.038932e-01,8.594047e-01,8.747687e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800281
3.619199530000e+08,3.619200140000e+08,2.396721e+01,6.268214e-01,2.063935e+01,5.816786e-01,8.611491e-01,9.043568e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800281
3.619200140000e+08,3.619200750000e+08,2.514754e+01,6.420707e-01,2.160656e+01,5.951520e-01,8.591917e-01,8.880687e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800281
3.619200750000e+08,3.619201360000e+08,2.500000e+01,6.401843e-01,2.118033e+01,5.892525e-01,8.472131e-01,9.213072e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800281
3.619201740000e+08,3.619202350000e+08,2.542623e+01,6.456186e-01,2.209836e+01,6.018872e-01,8.691167e-01,8.563972e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800282
3.619202350000e+08,3.619202960000e+08,2.522951e+01,6.431162e-01,2.214754e+01,6.025566e-01,8.778428e-01,8.347350e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800282
3.619202960000e+08,3.619203570000e+08,2.498361e+01,6.399744e-01,2.203279e+01,6.009936e-01,8.818898e-01,8.267200e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800282
3.619203570000e+08,3.619204180000e+08,2.562295e+01,6.481114e-01,2.226229e+01,6.041156e-01,8.688419e-01,8.538634e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800282
3.619204180000e+08,3.619204790000e+08,2.593443e+01,6.520388e-01,2.259016e+01,6.085479e-01,8.710493e-01,8.426166e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800282
3.619204790000e+08,3.619205400000e+08,2.449180e+01,6.336442e-01,2.126229e+01,5.903916e-01,8.681392e-01,8.753410e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800282
3.619205400000e+08,3.619206010000e+08,2.462295e+01,6.353384e-01,2.168852e+01,5.962797e-01,8.808256e-01,8.359908e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800282
3.619206010000e+08,3.619206620000e+08,2.526229e+01,6.435340e-01,2.242623e+01,6.063358e-01,8.877352e-01,8.041964e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800282
3.619206620000e+08,3.619207230000e+08,2.519672e+01,6.426982e-01,2.193443e+01,5.996505e-01,8.705270e-01,8.563351e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800282
3.619209530000e+08,3.619210140000e+08,2.563935e+01,6.483187e-01,1.970492e+01,5.683585e-01,7.685422e-01,1.066477e-02,2.800000e+01,2.200000e+01,1.010000e+03,33418800285
3.619210140000e+08,3.619210750000e+08,2.550820e+01,6.466585e-01,1.972131e+01,5.685949e-01,7.731363e-01,1.061710e-02,2.800000e+01,2.200000e+01,1.010000e+03,33418800285
3.619212180000e+08,3.619212790000e+08,2.434426e+01,6.317328e-01,2.157377e+01,5.947002e-01,8.861953e-01,8.241031e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800288
3.619212790000e+08,3.619213400000e+08,2.431148e+01,6.313072e-01,2.142623e+01,5.926632e-01,8.813217e-01,8.398126e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800288
3.619213400000e+08,3.619214010000e+08,2.537705e+01,6.449940e-01,2.263935e+01,6.092100e-01,8.921189e-01,7.884944e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800288
3.619214010000e+08,3.619214620000e+08,2.537705e+01,6.449940e-01,2.237705e+01,6.056706e-01,8.817829e-01,8.206074e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800288
3.619214620000e+08,3.619215230000e+08,2.462295e+01,6.353384e-01,2.200000e+01,6.005462e-01,8.934754e-01,7.960335e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800288
3.619215230000e+08,3.619215840000e+08,2.454098e+01,6.342801e-01,2.196721e+01,6.000986e-01,8.951236e-01,7.918985e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800288
3.619215840000e+08,3.619216450000e+08,2.608197e+01,6.538908e-01,2.296721e+01,6.136055e-01,8.805783e-01,8.130000e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800288
3.619216450000e+08,3.619217060000e+08,2.498361e+01,6.399744e-01,2.193443e+01,5.996505e-01,8.779528e-01,8.385077e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800288
3.619217060000e+08,3.619217670000e+08,2.498361e+01,6.399744e-01,2.216393e+01,6.027796e-01,8.871391e-01,8.105413e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800288
3.619217670000e+08,3.619218280000e+08,2.601639e+01,6.530684e-01,2.324590e+01,6.173171e-01,8.935097e-01,7.743122e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800288
3.619218280000e+08,3.619218890000e+08,2.426229e+01,6.306683e-01,2.150820e+01,5.937958e-01,8.864865e-01,8.245728e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800288
3.619218890000e+08,3.619219500000e+08,2.503279e+01,6.406041e-01,2.250820e+01,6.074429e-01,8.991486e-01,7.706144e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800288
3.619219870000e+08,3.619220480000e+08,2.545902e+01,6.460347e-01,2.262295e+01,6.089894e-01,8.886027e-01,7.983721e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800289
3.619220480000e+08,3.619221090000e+08,2.513115e+01,6.418614e-01,2.250820e+01,6.074429e-01,8.956295e-01,7.808760e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800289
3.619221090000e+08,3.619221700000e+08,2.503279e+01,6.406041e-01,2.296721e+01,6.136055e-01,9.174852e-01,7.041187e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800289
3.619221700000e+08,3.619222310000e+08,2.506557e+01,6.410234e-01,2.231148e+01,6.047825e-01,8.901243e-01,7.997836e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800289
3.619222310000e+08,3.619222920000e+08,2.603279e+01,6.532741e-01,2.378688e+01,6.244589e-01,9.137279e-01,7.045605e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800289
3.619222920000e+08,3.619223530000e+08,2.483607e+01,6.380820e-01,2.268852e+01,6.098713e-01,9.135314e-01,7.220790e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800289
3.619223530000e+08,3.619224140000e+08,2.544262e+01,6.458268e-01,2.309836e+01,6.153549e-01,9.078608e-01,7.341519e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800289
3.619224140000e+08,3.619224750000e+08,2.478688e+01,6.374499e-01,2.242623e+01,6.063358e-01,9.047619e-01,7.549125e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800289
3.619224750000e+08,3.619225360000e+08,2.522951e+01,6.431162e-01,2.285246e+01,6.120706e-01,9.057830e-01,7.446589e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800289
3.619225360000e+08,3.619225970000e+08,2.526229e+01,6.435340e-01,2.263935e+01,6.092100e-01,8.961713e-01,7.770570e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800289
3.619225970000e+08,3.619226580000e+08,2.498361e+01,6.399744e-01,2.254098e+01,6.078851e-01,9.022310e-01,7.607939e-03,2.800000e+01,2.200000e+01,1.010000e+03,33418800289
3.619228320000e+08,3.619228930000e+08,2.503279e+01,6.406041e-01,2.142623e+01,5.926632e-01,8.559266e-01,8.986501e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800002
3.619228930000e+08,3.619229540000e+08,2.481967e+01,6.378713e-01,2.093443e+01,5.858219e-01,8.434610e-01,9.338579e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800002
3.619229540000e+08,3.619230150000e+08,2.508197e+01,6.412330e-01,2.160656e+01,5.951520e-01,8.614379e-01,8.832598e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800002
3.619230150000e+08,3.619230760000e+08,2.555738e+01,6.472815e-01,2.145902e+01,5.931165e-01,8.396408e-01,9.293315e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800002
3.619230760000e+08,3.619231370000e+08,2.544262e+01,6.458268e-01,2.191803e+01,5.994264e-01,8.614691e-01,8.768944e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800002
3.619232440000e+08,3.619233050000e+08,2.491803e+01,6.391340e-01,2.173771e+01,5.969555e-01,8.723684e-01,8.558690e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800004
3.619233050000e+08,3.619233660000e+08,2.526229e+01,6.435340e-01,2.190164e+01,5.992022e-01,8.669695e-01,8.651196e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800004
3.619233660000e+08,3.619234270000e+08,2.477049e+01,6.372390e-01,2.155738e+01,5.944743e-01,8.702846e-01,8.643592e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800004
3.619234270000e+08,3.619234880000e+08,2.431148e+01,6.313072e-01,2.132787e+01,5.913013e-01,8.772758e-01,8.520452e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800004
3.619235500000e+08,3.619236110000e+08,2.442623e+01,6.327954e-01,2.131148e+01,5.910739e-01,8.724832e-01,8.641101e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800005
3.619236110000e+08,3.619236720000e+08,2.549180e+01,6.464506e-01,2.216393e+01,6.027796e-01,8.694534e-01,8.543598e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800005
3.619236720000e+08,3.619237330000e+08,2.416393e+01,6.293886e-01,2.150820e+01,5.937958e-01,8.900950e-01,8.146633e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800005
3.619237330000e+08,3.619237940000e+08,2.540984e+01,6.454105e-01,2.239344e+01,6.058924e-01,8.812903e-01,8.215551e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800005
3.619237940000e+08,3.619238550000e+08,2.516393e+01,6.422800e-01,2.213115e+01,6.023335e-01,8.794788e-01,8.309793e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800005
3.619238550000e+08,3.619239160000e+08,2.445902e+01,6.332199e-01,2.149180e+01,5.935694e-01,8.786863e-01,8.452544e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800005
3.619239160000e+08,3.619239770000e+08,2.445902e+01,6.332199e-01,2.155738e+01,5.944743e-01,8.813673e-01,8.371366e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800005
3.619239770000e+08,3.619240380000e+08,2.544262e+01,6.458268e-01,2.240984e+01,6.061141e-01,8.807990e-01,8.224935e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800005
3.619240380000e+08,3.619240990000e+08,2.475410e+01,6.370282e-01,2.195082e+01,5.998746e-01,8.867550e-01,8.154980e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800005
3.619241540000e+08,3.619242150000e+08,2.581967e+01,6.505945e-01,2.226229e+01,6.041156e-01,8.622222e-01,8.684783e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800006
3.619242150000e+08,3.619242760000e+08,2.373771e+01,6.238131e-01,2.031148e+01,5.770399e-01,8.556630e-01,9.235404e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800006
3.619242760000e+08,3.619243370000e+08,2.388525e+01,6.257487e-01,2.016393e+01,5.749403e-01,8.442004e-01,9.501149e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800006
3.619243370000e+08,3.619243980000e+08,2.527869e+01,6.437427e-01,2.129508e+01,5.908466e-01,8.424125e-01,9.278571e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800006
3.619243980000e+08,3.619244590000e+08,2.537705e+01,6.449940e-01,2.195082e+01,5.998746e-01,8.649871e-01,8.685743e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800006
3.619244590000e+08,3.619245200000e+08,2.488525e+01,6.387135e-01,2.091803e+01,5.855925e-01,8.405797e-01,9.395619e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800006
3.619245620000e+08,3.619246230000e+08,2.578688e+01,6.501814e-01,2.252459e+01,6.076640e-01,8.734902e-01,8.381598e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800008
3.619246230000e+08,3.619246840000e+08,2.370492e+01,6.233821e-01,2.054098e+01,5.802908e-01,8.665283e-01,8.943383e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800008
3.619246840000e+08,3.619247450000e+08,2.498361e+01,6.399744e-01,2.129508e+01,5.908466e-01,8.523622e-01,9.086954e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800008
3.619247450000e+08,3.619248060000e+08,2.478688e+01,6.374499e-01,2.142623e+01,5.926632e-01,8.644180e-01,8.804142e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800008
3.619248060000e+08,3.619248670000e+08,2.542623e+01,6.456186e-01,2.208197e+01,6.016639e-01,8.684720e-01,8.581854e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800008
3.619249360000e+08,3.619249970000e+08,2.421312e+01,6.300288e-01,2.172131e+01,5.967304e-01,8.970887e-01,7.906039e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619249970000e+08,3.619250580000e+08,2.513115e+01,6.418614e-01,2.275410e+01,6.107520e-01,9.054142e-01,7.474214e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619250580000e+08,3.619251190000e+08,2.506557e+01,6.410234e-01,2.245902e+01,6.067789e-01,8.960105e-01,7.806343e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619251190000e+08,3.619251800000e+08,2.550820e+01,6.466585e-01,2.273771e+01,6.105320e-01,8.913882e-01,7.888005e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619251800000e+08,3.619252410000e+08,2.557377e+01,6.474891e-01,2.268852e+01,6.098713e-01,8.871795e-01,8.010091e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619252410000e+08,3.619253020000e+08,2.581967e+01,6.505945e-01,2.331148e+01,6.181871e-01,9.028571e-01,7.462334e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619253020000e+08,3.619253630000e+08,2.544262e+01,6.458268e-01,2.280328e+01,6.114117e-01,8.962629e-01,7.739964e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619253630000e+08,3.619254240000e+08,2.534426e+01,6.445771e-01,2.293443e+01,6.131673e-01,9.049159e-01,7.460248e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619254240000e+08,3.619254850000e+08,2.578688e+01,6.501814e-01,2.296721e+01,6.136055e-01,8.906548e-01,7.868469e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619254850000e+08,3.619255460000e+08,2.554098e+01,6.470739e-01,2.298361e+01,6.138244e-01,8.998716e-01,7.604752e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619255460000e+08,3.619256070000e+08,2.409836e+01,6.285341e-01,2.198361e+01,6.003224e-01,9.122449e-01,7.379606e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619256070000e+08,3.619256680000e+08,2.536065e+01,6.447856e-01,2.311475e+01,6.155732e-01,9.114415e-01,7.223278e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619256680000e+08,3.619257290000e+08,2.522951e+01,6.431162e-01,2.283607e+01,6.118510e-01,9.051332e-01,7.469544e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619257290000e+08,3.619257900000e+08,2.493443e+01,6.393443e-01,2.260656e+01,6.087686e-01,9.066404e-01,7.459891e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619257900000e+08,3.619258510000e+08,2.629508e+01,6.565568e-01,2.370492e+01,6.233821e-01,9.014962e-01,7.440570e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619258510000e+08,3.619259120000e+08,2.518033e+01,6.424891e-01,2.278688e+01,6.111919e-01,9.049479e-01,7.483366e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619259120000e+08,3.619259730000e+08,2.511475e+01,6.416520e-01,2.244262e+01,6.065574e-01,8.936031e-01,7.877843e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619259730000e+08,3.619260340000e+08,2.496721e+01,6.397644e-01,2.267213e+01,6.096510e-01,9.080762e-01,7.403298e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800009
3.619261030000e+08,3.619261640000e+08,2.455738e+01,6.344919e-01,1.968852e+01,5.681220e-01,8.017356e-01,1.030106e-02,2.800000e+01,2.100000e+01,1.010000e+03,33418800010
3.619262330000e+08,3.619262940000e+08,2.455738e+01,6.344919e-01,1.821312e+01,5.464208e-01,7.416555e-01,1.130954e-02,2.800000e+01,2.100000e+01,1.010000e+03,33418800011
3.619262940000e+08,3.619263550000e+08,2.531148e+01,6.441601e-01,1.839344e+01,5.491192e-01,7.266839e-01,1.134179e-02,2.800000e+01,2.100000e+01,1.010000e+03,33418800011
3.619263550000e+08,3.619264160000e+08,2.490164e+01,6.389238e-01,1.840984e+01,5.493638e-01,7.393022e-01,1.126421e-02,2.800000e+01,2.100000e+01,1.010000e+03,33418800011
3.619264460000e+08,3.619265070000e+08,2.504918e+01,6.408138e-01,2.178688e+01,5.976304e-01,8.697644e-01,8.610018e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800013
3.619265070000e+08,3.619265680000e+08,2.575410e+01,6.497679e-01,2.278688e+01,6.111919e-01,8.847868e-01,8.055312e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800013
3.619265680000e+08,3.619266290000e+08,2.493443e+01,6.393443e-01,2.209836e+01,6.018872e-01,8.862590e-01,8.140934e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800013
3.619266290000e+08,3.619266900000e+08,2.496721e+01,6.397644e-01,2.198361e+01,6.003224e-01,8.804990e-01,8.311899e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800013
3.619266900000e+08,3.619267510000e+08,2.577049e+01,6.499747e-01,2.263935e+01,6.092100e-01,8.784987e-01,8.240142e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800013
3.619267510000e+08,3.619268120000e+08,2.511475e+01,6.416520e-01,2.200000e+01,6.005462e-01,8.759791e-01,8.421023e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800013
3.619268530000e+08,3.619269140000e+08,2.614754e+01,6.547123e-01,2.216393e+01,6.027796e-01,8.476489e-01,8.998092e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800014
3.619269140000e+08,3.619269750000e+08,2.457377e+01,6.347036e-01,2.055738e+01,5.805223e-01,8.365577e-01,9.550572e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800014
3.619269750000e+08,3.619270360000e+08,2.511475e+01,6.416520e-01,2.136065e+01,5.917556e-01,8.505222e-01,9.109652e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800014
3.619270360000e+08,3.619270970000e+08,2.595082e+01,6.522448e-01,2.211475e+01,6.021104e-01,8.521794e-01,8.920568e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800014
3.619270970000e+08,3.619271580000e+08,2.422951e+01,6.302421e-01,2.014754e+01,5.747065e-01,8.315291e-01,9.735628e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800014
3.619272250000e+08,3.619272860000e+08,2.568852e+01,6.489401e-01,2.106557e+01,5.876541e-01,8.200383e-01,9.704487e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800015
3.619272860000e+08,3.619273470000e+08,2.562295e+01,6.481114e-01,2.127869e+01,5.906191e-01,8.304542e-01,9.491215e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800015
3.619273470000e+08,3.619274080000e+08,2.457377e+01,6.347036e-01,1.993443e+01,5.716589e-01,8.112075e-01,1.010782e-02,2.800000e+01,2.100000e+01,1.010000e+03,33418800015
3.619274080000e+08,3.619274690000e+08,2.460656e+01,6.351269e-01,2.026229e+01,5.763409e-01,8.234510e-01,9.841496e-03,2.800000e+01,2.100000e+01,1.010000e+03,33418800015
3.619275390000e+08,3.619276000000e+08,2.478688e+01,6.374499e-01,2.140984e+01,5.924364e-01,8.637566e-01,8.822213e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800016
3.619276000000e+08,3.619276610000e+08,2.388525e+01,6.257487e-01,2.109836e+01,5.881112e-01,8.833219e-01,8.410551e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800016
3.619276610000e+08,3.619277220000e+08,2.398361e+01,6.270358e-01,2.059016e+01,5.809851e-01,8.585099e-01,9.111996e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800016
3.619277220000e+08,3.619277830000e+08,2.472131e+01,6.366062e-01,2.109836e+01,5.881112e-01,8.534483e-01,9.107169e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800016
3.619277830000e+08,3.619278440000e+08,2.418033e+01,6.296021e-01,2.113115e+01,5.885680e-01,8.738983e-01,8.643604e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800016
3.619278440000e+08,3.619279050000e+08,2.473771e+01,6.368172e-01,2.124590e+01,5.901639e-01,8.588469e-01,8.963104e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800016
3.619279050000e+08,3.619279660000e+08,2.480328e+01,6.376607e-01,2.124590e+01,5.901639e-01,8.565763e-01,9.011021e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800016
3.619279660000e+08,3.619280270000e+08,2.608197e+01,6.538908e-01,2.236065e+01,6.054487e-01,8.573225e-01,8.768288e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800016
3.619280270000e+08,3.619280880000e+08,2.562295e+01,6.481114e-01,2.231148e+01,6.047825e-01,8.707613e-01,8.485283e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800016
3.619281170000e+08,3.619281780000e+08,2.536065e+01,6.447856e-01,1.737705e+01,5.337318e-01,6.851972e-01,1.180815e-02,2.800000e+01,2.100000e+01,1.009000e+03,33418800017
3.619281780000e+08,3.619282390000e+08,2.608197e+01,6.538908e-01,1.801639e+01,5.434618e-01,6.907606e-01,1.158714e-02,2.800000e+01,2.100000e+01,1.009000e+03,33418800017
3.619282830000e+08,3.619283440000e+08,2.534426e+01,6.445771e-01,1.972131e+01,5.685949e-01,7.781371e-01,1.056734e-02,2.800000e+01,2.100000e+01,1.009000e+03,33418800018
3.619283440000e+08,3.619284050000e+08,2.585246e+01,6.510075e-01,1.980328e+01,5.697753e-01,7.660114e-01,1.066103e-02,2.800000e+01,2.100000e+01,1.009000e+03,33418800018
3.619284490000e+08,3.619285100000e+08,2.473771e+01,6.368172e-01,2.088525e+01,5.851334e-01,8.442677e-01,9.334365e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800019
3.619285100000e+08,3.619285710000e+08,2.409836e+01,6.285341e-01,2.063935e+01,5.816786e-01,8.564626e-01,9.144882e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800019
3.619285710000e+08,3.619286320000e+08,2.463935e+01,6.355499e-01,2.121312e+01,5.897084e-01,8.609447e-01,8.924869e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800019
3.619286320000e+08,3.619286930000e+08,2.444262e+01,6.330076e-01,2.077049e+01,5.835237e-01,8.497652e-01,9.253284e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800019
3.619286930000e+08,3.619287540000e+08,2.650820e+01,6.592121e-01,2.267213e+01,6.096510e-01,8.552876e-01,8.748911e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800019
3.619287540000e+08,3.619288150000e+08,2.480328e+01,6.376607e-01,2.142623e+01,5.926632e-01,8.638467e-01,8.816841e-03,2.800000e+01,2.100000e+01,1.009000e+03,33418800019
3.619288460000e+08,3.619289070000e+08,2.570492e+01,6.491472e-01,1.981967e+01,5.700111e-01,7.710459e-01,1.061063e-02,2.800000e+01,2.100000e+01,1.009000e+03,33418800020
