#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.619284490491e+08,3.619288349973e+08,3.859482010603e+02,10459,9614,8235,845,845,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800019,0,786432,0
20,3.619288461014e+08,3.619290019312e+08,1.558298083544e+02,4321,3989,3080,332,332,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800020,0,786432,0
21,3.619290130249e+08,3.619295139692e+08,5.009442518353e+02,13806,12696,11011,1110,1110,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418800021,0,786432,0
23,3.619296550172e+08,3.619298429617e+08,1.879445123672e+02,4991,4607,3690,384,384,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900023,0,786432,0
26,3.619299600326e+08,3.619309099818e+08,9.499491924644e+02,25731,23660,21114,2071,2071,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.985278e+00,33418900026,0,786432,0
27,3.619309210682e+08,3.619310899633e+08,1.688951235414e+02,4591,4211,3394,380,380,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900027,0,786432,0
28,3.619311010493e+08,3.619322579788e+08,1.156929508090e+03,31430,29015,25880,2415,2415,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900028,0,786432,0
29,3.619322700238e+08,3.619331829843e+08,9.129604926109e+02,24550,22631,19783,1919,1919,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900029,0,786432,0
30,3.619331951108e+08,3.619333149809e+08,1.198700435758e+02,3250,3006,2470,244,244,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900030,0,786432,0
32,3.619333890606e+08,3.619337529661e+08,3.639055085778e+02,9981,9244,7872,737,737,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900032,0,786432,0
34,3.619337950417e+08,3.619342969844e+08,5.019427357912e+02,13696,12698,11093,998,998,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900034,0,786432,0
35,3.619343080134e+08,3.619345199483e+08,2.119349546432e+02,5888,5443,4614,445,445,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900035,0,786432,0
37,3.619346171143e+08,3.619356539647e+08,1.036850378573e+03,28245,26049,23245,2196,2196,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900037,0,786432,0
40,3.619357880410e+08,3.619368059031e+08,1.017862036049e+03,27708,25532,23030,2176,2176,0,2,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900040,0,786432,0
43,3.619369130220e+08,3.619370479951e+08,1.349730769992e+02,3661,3372,2552,289,289,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900043,0,786432,0
44,3.619370600709e+08,3.619371969377e+08,1.368668170571e+02,3741,3448,2487,293,293,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900044,0,786432,0
45,3.619372090344e+08,3.619374579076e+08,2.488731868863e+02,6854,6307,4921,547,547,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900045,0,786432,0
46,3.619374701072e+08,3.619377259793e+08,2.558720524907e+02,7128,6598,5334,530,530,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900046,0,786432,0
47,3.619377380469e+08,3.619378849991e+08,1.469521896243e+02,4144,3810,3216,334,334,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900047,0,786432,0
50,3.619381160698e+08,3.619388899981e+08,7.739283353686e+02,21126,19534,17323,1592,1592,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900050,0,786432,0
51,3.619389020272e+08,3.619390619124e+08,1.598852612972e+02,4343,4038,3408,305,305,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900051,0,786432,0
53,3.619391250233e+08,3.619393679455e+08,2.429222196341e+02,6428,5957,4771,471,471,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900053,0,786432,0
54,3.619393800370e+08,3.619395059778e+08,1.259408182502e+02,3452,3157,2608,295,295,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900054,0,786432,0
55,3.619395181132e+08,3.619397109973e+08,1.928841478825e+02,5195,4793,4021,402,402,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900055,0,786432,0
56,3.619397230647e+08,3.619400329628e+08,3.098981187344e+02,8537,7862,6678,675,675,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900056,0,786432,0
57,3.619400451322e+08,3.619403039710e+08,2.588387520909e+02,7003,6508,5535,495,495,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900057,0,786432,0
58,3.619403160292e+08,3.619413949911e+08,1.078961851239e+03,29503,27091,23912,2412,2412,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.993518e+00,33418900058,0,786432,0
59,3.619414070304e+08,3.619415609323e+08,1.539019241929e+02,4271,3960,3146,311,311,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900059,0,786432,0
61,3.619415920939e+08,3.619418889751e+08,2.968811901212e+02,7996,7365,6408,631,631,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900061,0,786432,0
62,3.619419000677e+08,3.619421329794e+08,2.329117392302e+02,6397,5888,4691,509,509,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.012821e+00,33418900062,0,786432,0
63,3.619421440674e+08,3.619429019274e+08,7.578599094152e+02,20349,18699,16432,1650,1650,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.823453e+00,33418900063,0,786432,0
64,3.619429140693e+08,3.619434159818e+08,5.019124270678e+02,13736,12652,11158,1084,1084,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900064,0,786432,0
65,3.619434280175e+08,3.619439749866e+08,5.469690845609e+02,14934,13809,12000,1125,1125,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900065,0,786432,0
66,3.619439870169e+08,3.619444719337e+08,4.849167767167e+02,13324,12258,10708,1066,1066,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900066,0,786432,0
67,3.619444830717e+08,3.619446708359e+08,1.877641119957e+02,5124,4718,4060,406,406,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900067,0,786432,0
68,3.619446830528e+08,3.619452159961e+08,5.329433652163e+02,14397,13343,11776,1054,1054,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900068,0,786432,0
69,3.619452280526e+08,3.619459299956e+08,7.019430231452e+02,19105,17598,15543,1507,1507,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900069,0,786432,0
70,3.619459410627e+08,3.619465579491e+08,6.168864569068e+02,16875,15567,13782,1308,1308,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900070,0,786432,0
71,3.619465700282e+08,3.619469398379e+08,3.698097134233e+02,10123,9314,8207,809,809,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900071,0,786432,0
72,3.619469510200e+08,3.619470829599e+08,1.319399240017e+02,3567,3289,2727,278,278,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900072,0,786432,0
73,3.619470940195e+08,3.619476809763e+08,5.869568626881e+02,15890,14640,13064,1250,1250,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900073,0,786432,0
74,3.619476930154e+08,3.619479599452e+08,2.669298105240e+02,7230,6644,5572,586,586,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900074,0,786432,0
75,3.619479710622e+08,3.619484879510e+08,5.168887915015e+02,14129,13015,11577,1114,1114,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900075,0,786432,0
76,3.619485000426e+08,3.619486659926e+08,1.659500039816e+02,4563,4207,3207,356,356,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900076,0,786432,0
78,3.619487590399e+08,3.619489839884e+08,2.249485222101e+02,6163,5700,4718,463,463,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900078,0,786432,0
79,3.619489960229e+08,3.619494579986e+08,4.619757539034e+02,12692,11728,10261,964,964,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900079,0,786432,0
81,3.619494890189e+08,3.619498219722e+08,3.329532801509e+02,9127,8379,7091,748,748,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900081,0,786432,0
82,3.619498330365e+08,3.619501189597e+08,2.859232276678e+02,7692,7095,5930,597,597,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900082,0,786432,0
84,3.619501500283e+08,3.619503759726e+08,2.259443891048e+02,6115,5625,4479,490,490,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900084,0,786432,0
85,3.619503880908e+08,3.619512779991e+08,8.899082930684e+02,24232,22417,19845,1815,1815,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900085,0,786432,0
88,3.619514030491e+08,3.619520919430e+08,6.888939306736e+02,19017,17568,15671,1449,1449,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900088,0,786432,0
89,3.619521040294e+08,3.619524968750e+08,3.928456106186e+02,10749,9883,8291,866,866,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900089,0,786432,0
92,3.619525670455e+08,3.619528109570e+08,2.439114784002e+02,6628,6114,5118,514,514,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900092,0,786432,0
93,3.619528220137e+08,3.619530389913e+08,2.169775565267e+02,5932,5473,4603,459,459,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900093,0,786432,0
95,3.619531540380e+08,3.619535609960e+08,4.069579315782e+02,11263,10403,9090,860,860,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900095,0,786432,0
96,3.619535720372e+08,3.619539229782e+08,3.509410245419e+02,9494,8785,7506,709,709,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900096,0,786432,0
98,3.619540210545e+08,3.619542769754e+08,2.559208881259e+02,6821,6283,5134,538,538,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900098,0,786432,0
99,3.619542880379e+08,3.619547109947e+08,4.229567681551e+02,11441,10553,8844,888,888,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900099,0,786432,0
101,3.619548290175e+08,3.619550099913e+08,1.809737987518e+02,5029,4628,3578,401,401,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900101,0,786432,0
102,3.619550210230e+08,3.619553939842e+08,3.729612218142e+02,10169,9343,8126,826,826,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900102,0,786432,0
103,3.619554061746e+08,3.619563949928e+08,9.888182377815e+02,27096,24954,22347,2142,2142,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900103,0,786432,0
105,3.619565270428e+08,3.619567069981e+08,1.799552599192e+02,4970,4587,3829,383,383,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900105,0,786432,0
106,3.619567180132e+08,3.619575289626e+08,8.109493447542e+02,22170,20383,17984,1787,1787,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900106,0,786432,0
110,3.619577780797e+08,3.619580109001e+08,2.328204374313e+02,6349,5839,4642,510,510,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900110,0,786432,0
111,3.619580230163e+08,3.619584339807e+08,4.109644593596e+02,11334,10465,9044,869,869,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900111,0,786432,0
115,3.619586501009e+08,3.619602469977e+08,1.596896846652e+03,43837,40374,36222,3463,3463,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900115,0,786432,0
116,3.619602590406e+08,3.619605559895e+08,2.969489387274e+02,8113,7492,6290,621,621,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900116,0,786432,0
117,3.619605680274e+08,3.619614189927e+08,8.509653149843e+02,23271,21541,19058,1730,1730,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900117,0,786432,0
118,3.619614310472e+08,3.619620829903e+08,6.519431476593e+02,18034,16711,14915,1323,1323,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900118,0,786432,0
119,3.619620940390e+08,3.619622089915e+08,1.149524517655e+02,3232,3006,2458,226,226,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900119,0,786432,0
120,3.619622210321e+08,3.619627469073e+08,5.258752469420e+02,14329,13150,11706,1179,1179,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900120,0,786432,0
121,3.619627580165e+08,3.619630659891e+08,3.079726797938e+02,8309,7695,6716,614,614,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900121,0,786432,0
122,3.619630770313e+08,3.619633876730e+08,3.106417633295e+02,8451,7767,6579,684,684,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900122,0,786432,0
125,3.619635650594e+08,3.619649169881e+08,1.351928757906e+03,37330,34402,30758,2928,2928,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.994828e+00,33418900125,0,786432,0
128,3.619650720179e+08,3.619653469471e+08,2.749291512370e+02,7521,6933,5886,588,588,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900128,0,786432,0
131,3.619655090352e+08,3.619657869932e+08,2.779579131007e+02,7601,7033,6026,568,568,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900131,0,786432,0
132,3.619657990148e+08,3.619659599874e+08,1.609725874066e+02,4447,4083,3386,364,364,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900132,0,786432,0
134,3.619660210680e+08,3.619666829638e+08,6.618957503438e+02,18169,16766,14561,1403,1403,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900134,0,786432,0
136,3.619667470348e+08,3.619675599952e+08,8.129603639245e+02,22159,20440,18189,1719,1719,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900136,0,786432,0
138,3.619675841105e+08,3.619685769862e+08,9.928756743670e+02,27065,24923,22197,2142,2142,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900138,0,786432,0
139,3.619685880349e+08,3.619688289242e+08,2.408892691135e+02,6548,6050,5103,498,498,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900139,0,786432,0
140,3.619688400268e+08,3.619690629867e+08,2.229598593116e+02,6212,5737,4758,475,475,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900140,0,786432,0
141,3.619690750212e+08,3.619691929649e+08,1.179437581301e+02,3187,2951,2425,236,236,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900141,0,786432,0
142,3.619692040423e+08,3.619695459929e+08,3.419505693316e+02,9226,8511,7547,715,715,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900142,0,786432,0
143,3.619695580307e+08,3.619697088961e+08,1.508654030561e+02,4165,3840,3116,325,325,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900143,0,786432,0
145,3.619698231665e+08,3.619700539868e+08,2.308203302026e+02,6382,5846,4688,536,536,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900145,0,786432,0
146,3.619700650250e+08,3.619709169578e+08,8.519328464866e+02,23257,21444,19073,1813,1813,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.948417e+00,33418900146,0,786432,0
147,3.619709280366e+08,3.619713129350e+08,3.848984267116e+02,10453,9657,8455,796,796,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900147,0,786432,0
148,3.619713250394e+08,3.619716119666e+08,2.869272428751e+02,7854,7218,5995,636,636,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900148,0,786432,0
149,3.619716230147e+08,3.619719389871e+08,3.159723965526e+02,8544,7872,6635,672,672,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900149,0,786432,0
150,3.619719510445e+08,3.619724819120e+08,5.308675885201e+02,14451,13324,11710,1127,1127,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900150,0,786432,0
151,3.619724940734e+08,3.619731379383e+08,6.438648561239e+02,17420,16038,14435,1382,1382,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900151,0,786432,0
153,3.619731830196e+08,3.619736669865e+08,4.839669315815e+02,13224,12191,10446,1033,1033,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900153,0,786432,0
156,3.619738080327e+08,3.619739729855e+08,1.649527705312e+02,4415,4089,3286,326,326,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900156,0,786432,0
157,3.619739840365e+08,3.619744479980e+08,4.639615524411e+02,12713,11691,10207,1022,1022,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900157,0,786432,0
158,3.619744590676e+08,3.619747709792e+08,3.119116075635e+02,8396,7731,6671,665,665,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900158,0,786432,0
159,3.619747820715e+08,3.619759269399e+08,1.144868399918e+03,31237,28869,25831,2368,2368,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900159,0,786432,0
160,3.619759391226e+08,3.619765849888e+08,6.458662318587e+02,17702,16356,14506,1346,1346,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900160,0,786432,0
161,3.619765960314e+08,3.619769509829e+08,3.549515215755e+02,9446,8717,7519,729,729,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900161,0,786432,0
162,3.619769620221e+08,3.619776879736e+08,7.259514307976e+02,20046,18491,16552,1555,1555,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.990371e+00,33418900162,0,786432,0
164,3.619778042924e+08,3.619780349741e+08,2.306816430688e+02,6314,5812,4634,502,502,0,1,e,R,2018,6,21,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33418900164,0,786432,0
