#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
63,3.248063820472e+08,3.248076389470e+08,1.256899807692e+03,46489,40070,16750,6419,6419,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900063,0,0,0
64,3.248076490123e+08,3.248089289973e+08,1.279985009432e+03,47427,40821,16769,6606,6606,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900064,0,0,0
65,3.248089320239e+08,3.248095019930e+08,5.699690968990e+02,21182,18154,7751,3028,3028,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900065,0,0,0
67,3.248095780046e+08,3.248108569879e+08,1.278983289123e+03,47432,40741,16244,6691,6691,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900067,0,0,0
70,3.248109390093e+08,3.248113829917e+08,4.439824106097e+02,16427,14139,5950,2288,2288,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900070,0,0,0
72,3.248114230032e+08,3.248122069907e+08,7.839875671864e+02,29449,25301,9849,4148,4148,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900072,0,0,0
74,3.248122570496e+08,3.248129279950e+08,6.709453279376e+02,25174,21722,8730,3452,3452,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900074,0,0,0
75,3.248129390052e+08,3.248137259982e+08,7.869929314256e+02,29450,25296,9788,4154,4154,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991116e+00,12375900075,0,0,0
76,3.248137370368e+08,3.248143669944e+08,6.299576262236e+02,23524,20159,8261,3365,3365,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900076,0,0,0
79,3.248144950306e+08,3.248148049864e+08,3.099558317065e+02,11525,9934,4014,1591,1591,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900079,0,0,0
80,3.248148150240e+08,3.248155439963e+08,7.289722856879e+02,27621,23746,9383,3875,3875,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900080,0,0,0
82,3.248156490216e+08,3.248160859859e+08,4.369643117785e+02,16422,14090,5844,2332,2332,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900082,0,0,0
83,3.248160960070e+08,3.248173469990e+08,1.250991969347e+03,47477,40820,17127,6657,6657,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900083,0,0,0
85,3.248173650125e+08,3.248179989843e+08,6.339718339443e+02,24102,20722,8151,3380,3380,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900085,0,0,0
86,3.248180090350e+08,3.248183349427e+08,3.259076993465e+02,12223,10517,4185,1706,1706,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900086,0,0,0
87,3.248183450220e+08,3.248185079960e+08,1.629739962816e+02,6163,5313,2048,850,850,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900087,0,0,0
88,3.248185180252e+08,3.248197738910e+08,1.255865803659e+03,47486,40912,16796,6574,6574,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900088,0,0,0
89,3.248197770261e+08,3.248201039972e+08,3.269711216688e+02,12258,10565,3948,1693,1693,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900089,0,0,0
90,3.248201140755e+08,3.248204339437e+08,3.198682383895e+02,12165,10392,3980,1773,1773,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900090,0,0,0
92,3.248205010412e+08,3.248217469677e+08,1.245926556051e+03,47493,40644,15760,6849,6849,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900092,0,0,0
93,3.248217500051e+08,3.248225039994e+08,7.539943143725e+02,28825,24786,9727,4039,4039,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900093,0,0,0
95,3.248226060026e+08,3.248227749887e+08,1.689861264229e+02,6533,5645,2081,888,888,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900095,0,0,0
96,3.248227850012e+08,3.248240229111e+08,1.237909879684e+03,47518,40712,16392,6806,6806,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900096,0,0,0
97,3.248240260050e+08,3.248245799199e+08,5.539149693251e+02,21319,18229,7241,3090,3090,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900097,0,0,0
98,3.248245900352e+08,3.248247579981e+08,1.679628877640e+02,6559,5594,1914,965,965,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900098,0,0,0
99,3.248247880581e+08,3.248251419745e+08,3.539164341092e+02,13523,11657,4737,1866,1866,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900099,0,0,0
101,3.248251660127e+08,3.248263939739e+08,1.227961203992e+03,47522,40790,16718,6732,6732,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900101,0,0,0
102,3.248263970529e+08,3.248268499863e+08,4.529333745837e+02,17386,14988,5831,2398,2398,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900102,0,0,0
103,3.248268600160e+08,3.248270049294e+08,1.449133808017e+02,5715,4863,1799,852,852,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900103,0,0,0
104,3.248270150211e+08,3.248273659783e+08,3.509571642876e+02,13612,11636,4609,1976,1976,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900104,0,0,0
105,3.248273770139e+08,3.248280389771e+08,6.619631646276e+02,25718,22013,8733,3705,3705,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900105,0,0,0
106,3.248280490052e+08,3.248283559849e+08,3.069797119498e+02,11910,10184,3774,1726,1726,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977273e+00,12375900106,0,0,0
107,3.248283660391e+08,3.248295859917e+08,1.219952576578e+03,47543,40976,15812,6567,6567,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900107,0,0,0
108,3.248295890838e+08,3.248303029908e+08,7.139070559740e+02,27504,23588,8447,3916,3916,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900108,0,0,0
109,3.248303130111e+08,3.248315409999e+08,1.227988825977e+03,47546,40845,14929,6701,6701,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.965824e+00,12375900109,0,0,0
110,3.248315440146e+08,3.248319579924e+08,4.139777607322e+02,16406,14161,5245,2245,2245,0,3,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900110,0,0,0
111,3.248319690206e+08,3.248322979698e+08,3.289492361546e+02,12756,10932,4217,1824,1824,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.851065e+00,12375900111,0,0,0
112,3.248323080019e+08,3.248326899936e+08,3.819917808175e+02,15189,13094,4768,2095,2095,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900112,0,0,0
113,3.248327010454e+08,3.248329589374e+08,2.578919785619e+02,10114,8705,3107,1409,1409,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900113,0,0,0
114,3.248330300129e+08,3.248333919969e+08,3.619840027094e+02,14100,12116,4675,1984,1984,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900114,0,0,0
117,3.248334540280e+08,3.248341639910e+08,7.099629273415e+02,27649,23739,9061,3910,3910,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900117,0,0,0
118,3.248341740161e+08,3.248348099935e+08,6.359774112105e+02,24639,21093,7818,3546,3546,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900118,0,0,0
119,3.248348200222e+08,3.248349589940e+08,1.389718021154e+02,5352,4606,1563,746,746,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900119,0,0,0
120,3.248349690551e+08,3.248354789785e+08,5.099234049916e+02,19784,16978,6137,2806,2806,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900120,0,0,0
121,3.248354890457e+08,3.248366849773e+08,1.195931528389e+03,46852,40361,15404,6491,6491,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900121,0,0,0
122,3.248366950349e+08,3.248368259859e+08,1.309509704113e+02,5092,4368,1358,724,724,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900122,0,0,0
123,3.248368360118e+08,3.248372469878e+08,4.109759751558e+02,16099,13729,4885,2370,2370,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900123,0,0,0
124,3.248372570204e+08,3.248375109993e+08,2.539789241552e+02,9982,8581,3015,1401,1401,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900124,0,0,0
125,3.248375210103e+08,3.248378249036e+08,3.038933509588e+02,11865,10184,3822,1681,1681,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900125,0,0,0
126,3.248378350003e+08,3.248381989888e+08,3.639884870052e+02,14284,12298,5071,1986,1986,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900126,0,0,0
127,3.248382100131e+08,3.248394249823e+08,1.214969137967e+03,47532,40820,15530,6712,6712,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994245e+00,12375900127,0,0,0
128,3.248394290014e+08,3.248404629984e+08,1.033997026682e+03,40461,34599,13118,5862,5862,0,5,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993210e+00,12375900128,0,0,0
130,3.248405310610e+08,3.248415439717e+08,1.012910691261e+03,39607,33915,12546,5692,5692,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900130,0,0,0
131,3.248415540220e+08,3.248426199878e+08,1.065965777755e+03,41889,35839,13502,6050,6050,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900131,0,0,0
132,3.248426300045e+08,3.248438469410e+08,1.216936514378e+03,47564,40893,15143,6671,6671,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900132,0,0,0
133,3.248438501130e+08,3.248444459904e+08,5.958774343133e+02,23274,19913,7149,3361,3361,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900133,0,0,0
134,3.248444560260e+08,3.248445739703e+08,1.179442193508e+02,4658,3991,1290,667,667,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900134,0,0,0
135,3.248445850086e+08,3.248456818938e+08,1.096885125816e+03,42611,36501,14595,6110,6110,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900135,0,0,0
136,3.248456920053e+08,3.248465499769e+08,8.579715458155e+02,33218,28578,10599,4640,4640,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900136,0,0,0
137,3.248465600227e+08,3.248467119286e+08,1.519059026241e+02,5872,4998,1827,874,874,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900137,0,0,0
138,3.248467220321e+08,3.248469459824e+08,2.239502174258e+02,8678,7448,2640,1230,1230,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900138,0,0,0
139,3.248469570334e+08,3.248481829872e+08,1.225953725994e+03,47516,40623,14205,6893,6893,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994297e+00,12375900139,0,0,0
140,3.248481870151e+08,3.248485129945e+08,3.259794374108e+02,12784,10994,3817,1790,1790,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900140,0,0,0
141,3.248485230170e+08,3.248488199741e+08,2.969570711851e+02,11513,9795,3588,1718,1718,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900141,0,0,0
142,3.248488310563e+08,3.248490889899e+08,2.579336730242e+02,9946,8505,3251,1441,1441,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900142,0,0,0
143,3.248490990238e+08,3.248498249964e+08,7.259726598263e+02,27854,23811,9219,4043,4043,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900143,0,0,0
144,3.248498350144e+08,3.248502029656e+08,3.679512109160e+02,14124,12118,4567,2006,2006,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900144,0,0,0
145,3.248502130230e+08,3.248503719946e+08,1.589716664553e+02,6208,5384,1982,824,824,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900145,0,0,0
146,3.248503820090e+08,3.248505439963e+08,1.619872590899e+02,6135,5282,1737,853,853,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900146,0,0,0
147,3.248505550178e+08,3.248513199686e+08,7.649507935047e+02,29012,24914,9275,4098,4098,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900147,0,0,0
148,3.248513310097e+08,3.248515559777e+08,2.249680280089e+02,8612,7358,2739,1254,1254,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900148,0,0,0
149,3.248515660687e+08,3.248517189948e+08,1.529261414409e+02,5936,5058,1695,878,878,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900149,0,0,0
150,3.248517290137e+08,3.248518599989e+08,1.309851225019e+02,4963,4284,1491,679,679,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900150,0,0,0
151,3.248518700026e+08,3.248519869856e+08,1.169830158353e+02,4587,3968,1313,619,619,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900151,0,0,0
152,3.248519970658e+08,3.248525909604e+08,5.938946304917e+02,22938,19702,7802,3236,3236,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900152,0,0,0
153,3.248526010301e+08,3.248527629947e+08,1.619646234512e+02,6228,5331,1924,897,897,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900153,0,0,0
154,3.248527730213e+08,3.248529809805e+08,2.079591402411e+02,8007,6839,2598,1168,1168,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900154,0,0,0
155,3.248529920851e+08,3.248531709110e+08,1.788259286284e+02,7004,5994,2113,1010,1010,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900155,0,0,0
156,3.248531810088e+08,3.248537269890e+08,5.459801970124e+02,20911,17971,6376,2940,2940,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900156,0,0,0
157,3.248537570309e+08,3.248538929945e+08,1.359635881186e+02,5186,4430,1577,756,756,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900157,0,0,0
158,3.248539030184e+08,3.248545919570e+08,6.889386855960e+02,26630,22686,8519,3944,3944,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900158,0,0,0
159,3.248546020013e+08,3.248554359437e+08,8.339423405528e+02,32450,27767,10255,4683,4683,0,2,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900159,0,0,0
161,3.248555090327e+08,3.248556029967e+08,9.396399700642e+01,3587,3149,1130,438,438,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900161,0,0,0
163,3.248556850330e+08,3.248565589641e+08,8.739311478734e+02,33677,28935,10915,4742,4742,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900163,0,0,0
164,3.248565700024e+08,3.248578019812e+08,1.231978782177e+03,47509,40729,15785,6780,6780,0,1,e,C,2017,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900164,0,0,0
