#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137730140000e+08,3.137730750000e+08,4.263934e+01,8.360656e-01,3.850820e+01,7.945325e-01,9.031142e-01,5.800043e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
3.137730750000e+08,3.137731360000e+08,4.291803e+01,8.387934e-01,3.860656e+01,7.955466e-01,8.995416e-01,5.875149e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
3.137731360000e+08,3.137731970000e+08,4.177049e+01,8.275036e-01,3.760656e+01,7.851757e-01,9.003140e-01,5.934914e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
3.137731970000e+08,3.137732580000e+08,4.083607e+01,8.181954e-01,3.724590e+01,7.814016e-01,9.120835e-01,5.673690e-03,2.100000e+01,1.400000e+01,9.380000e+02,22363100024
3.137733070000e+08,3.137733680000e+08,4.311475e+01,8.407136e-01,3.872131e+01,7.967280e-01,8.980989e-01,5.898936e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100025
3.137733680000e+08,3.137734290000e+08,4.155738e+01,8.253899e-01,3.739344e+01,7.829478e-01,8.998027e-01,5.963656e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100025
3.137734290000e+08,3.137734900000e+08,4.168853e+01,8.266912e-01,3.737705e+01,7.827761e-01,8.965788e-01,6.038454e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100025
3.137734900000e+08,3.137735510000e+08,4.211475e+01,8.309066e-01,3.777049e+01,7.868853e-01,8.968470e-01,6.000923e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100025
3.137735510000e+08,3.137736120000e+08,4.236066e+01,8.333288e-01,3.824590e+01,7.918220e-01,9.028638e-01,5.825798e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100025
3.137736120000e+08,3.137736730000e+08,4.131147e+01,8.229443e-01,3.718033e+01,7.807135e-01,9.000000e-01,5.976144e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100025
3.137736730000e+08,3.137737340000e+08,4.208197e+01,8.305831e-01,3.734426e+01,7.824327e-01,8.874172e-01,6.238598e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100025
3.137737340000e+08,3.137737950000e+08,4.178688e+01,8.276659e-01,3.700000e+01,7.788179e-01,8.854453e-01,6.308156e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100025
3.137737950000e+08,3.137738560000e+08,4.270492e+01,8.367082e-01,3.814754e+01,7.908031e-01,8.932822e-01,6.049353e-03,2.100000e+01,1.300000e+01,9.380000e+02,22363100025
3.137738790000e+08,3.137739400000e+08,4.262295e+01,8.359048e-01,3.836066e+01,7.930090e-01,9.000000e-01,5.883485e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137739400000e+08,3.137740010000e+08,4.327869e+01,8.423104e-01,3.904918e+01,8.000941e-01,9.022727e-01,5.779295e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137740010000e+08,3.137740620000e+08,4.160656e+01,8.258781e-01,3.801639e+01,7.894426e-01,9.137116e-01,5.573589e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137740620000e+08,3.137741230000e+08,4.254099e+01,8.351007e-01,3.827869e+01,7.921613e-01,8.998073e-01,5.894189e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137741230000e+08,3.137741840000e+08,4.200000e+01,8.297738e-01,3.836066e+01,7.930090e-01,9.133490e-01,5.557963e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137741840000e+08,3.137742450000e+08,4.142623e+01,8.240865e-01,3.750820e+01,7.841482e-01,9.054214e-01,5.821289e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137742450000e+08,3.137743060000e+08,4.200000e+01,8.297738e-01,3.798361e+01,7.891021e-01,9.043716e-01,5.810017e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137743060000e+08,3.137743670000e+08,4.304918e+01,8.400739e-01,3.873771e+01,7.968967e-01,8.998477e-01,5.858246e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137743670000e+08,3.137744280000e+08,4.231147e+01,8.328450e-01,3.816393e+01,7.909729e-01,9.019760e-01,5.852881e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137744280000e+08,3.137744890000e+08,4.221312e+01,8.318763e-01,3.829508e+01,7.923309e-01,9.071845e-01,5.718334e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137744890000e+08,3.137745500000e+08,4.078688e+01,8.177025e-01,3.672131e+01,7.758793e-01,9.003215e-01,6.005847e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137745500000e+08,3.137746110000e+08,4.159016e+01,8.257154e-01,3.732787e+01,7.822610e-01,8.975167e-01,6.021262e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137746110000e+08,3.137746720000e+08,4.004918e+01,8.102739e-01,3.632787e+01,7.717116e-01,9.070815e-01,5.873710e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137746720000e+08,3.137747330000e+08,4.132787e+01,8.231075e-01,3.727869e+01,7.817456e-01,9.020230e-01,5.920855e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137747330000e+08,3.137747940000e+08,4.100000e+01,8.198360e-01,3.691803e+01,7.779548e-01,9.004398e-01,5.987057e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137747940000e+08,3.137748550000e+08,4.296721e+01,8.392738e-01,3.896721e+01,7.992539e-01,9.069058e-01,5.675563e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137748550000e+08,3.137749160000e+08,4.177049e+01,8.275036e-01,3.773771e+01,7.865436e-01,9.034537e-01,5.850878e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137749160000e+08,3.137749770000e+08,4.091803e+01,8.190161e-01,3.716393e+01,7.805414e-01,9.082532e-01,5.777988e-03,2.100000e+01,1.200000e+01,9.380000e+02,22363100026
3.137750190000e+08,3.137750800000e+08,4.204918e+01,8.302595e-01,3.814754e+01,7.908031e-01,9.072125e-01,5.728693e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137750800000e+08,3.137751410000e+08,4.137705e+01,8.235971e-01,3.690164e+01,7.777821e-01,8.918384e-01,6.182086e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137751410000e+08,3.137752020000e+08,4.257377e+01,8.354225e-01,3.842623e+01,7.936864e-01,9.025799e-01,5.818769e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137752020000e+08,3.137752630000e+08,4.236066e+01,8.333288e-01,3.842623e+01,7.936864e-01,9.071208e-01,5.710125e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137752630000e+08,3.137753240000e+08,4.255738e+01,8.352616e-01,3.883607e+01,7.979078e-01,9.125578e-01,5.544194e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137753240000e+08,3.137753850000e+08,4.175410e+01,8.273412e-01,3.801639e+01,7.894426e-01,9.104829e-01,5.656846e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137753850000e+08,3.137754460000e+08,4.186885e+01,8.284773e-01,3.788525e+01,7.880797e-01,9.048551e-01,5.805930e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137754460000e+08,3.137755070000e+08,4.183607e+01,8.281528e-01,3.781967e+01,7.873973e-01,9.039969e-01,5.831574e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137755070000e+08,3.137755680000e+08,4.209836e+01,8.307449e-01,3.839344e+01,7.933478e-01,9.119937e-01,5.590559e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137755680000e+08,3.137756290000e+08,4.163934e+01,8.262035e-01,3.731147e+01,7.820892e-01,8.960630e-01,6.055327e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137756290000e+08,3.137756900000e+08,4.455738e+01,8.546630e-01,4.027869e+01,8.125924e-01,9.039735e-01,5.651304e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137756900000e+08,3.137757510000e+08,4.142623e+01,8.240865e-01,3.724590e+01,7.814016e-01,8.990898e-01,5.991926e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137757510000e+08,3.137758120000e+08,4.168853e+01,8.266912e-01,3.754099e+01,7.844909e-01,9.005112e-01,5.935516e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137758120000e+08,3.137758730000e+08,4.232787e+01,8.330063e-01,3.837705e+01,7.931784e-01,9.066615e-01,5.724992e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137758730000e+08,3.137759340000e+08,4.195082e+01,8.292879e-01,3.836066e+01,7.930090e-01,9.144197e-01,5.529992e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137759340000e+08,3.137759950000e+08,4.260656e+01,8.357441e-01,3.832787e+01,7.926700e-01,8.995768e-01,5.895668e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137759950000e+08,3.137760560000e+08,4.093443e+01,8.191801e-01,3.721312e+01,7.810577e-01,9.090909e-01,5.753048e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137760560000e+08,3.137761170000e+08,4.221312e+01,8.318763e-01,3.788525e+01,7.880797e-01,8.974757e-01,5.977727e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100027
3.137761550000e+08,3.137762160000e+08,4.206557e+01,8.304213e-01,3.757377e+01,7.848334e-01,8.932190e-01,6.096740e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100028
3.137762160000e+08,3.137762770000e+08,4.280328e+01,8.376712e-01,3.860656e+01,7.955466e-01,9.019533e-01,5.819761e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100028
3.137762770000e+08,3.137763380000e+08,4.078688e+01,8.177025e-01,3.677049e+01,7.763987e-01,9.015273e-01,5.973407e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100028
3.137763380000e+08,3.137763990000e+08,4.129508e+01,8.227810e-01,3.703279e+01,7.791629e-01,8.967844e-01,6.061813e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100028
3.137763990000e+08,3.137764600000e+08,4.127869e+01,8.226177e-01,3.740984e+01,7.831194e-01,9.062748e-01,5.808049e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100028
3.137764600000e+08,3.137765210000e+08,4.201639e+01,8.299357e-01,3.773771e+01,7.865436e-01,8.981662e-01,5.973790e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100028
3.137765210000e+08,3.137765820000e+08,4.126229e+01,8.224543e-01,3.724590e+01,7.814016e-01,9.026619e-01,5.908297e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100028
3.137765820000e+08,3.137766430000e+08,4.219672e+01,8.317148e-01,3.785246e+01,7.877386e-01,8.970474e-01,5.989935e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100028
3.137766430000e+08,3.137767040000e+08,4.118033e+01,8.216370e-01,3.703279e+01,7.791629e-01,8.992835e-01,6.004666e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100028
3.137767590000e+08,3.137768200000e+08,4.140984e+01,8.239234e-01,3.775410e+01,7.867144e-01,9.117181e-01,5.644811e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137768200000e+08,3.137768810000e+08,4.131147e+01,8.229443e-01,3.772131e+01,7.863728e-01,9.130952e-01,5.611508e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137768810000e+08,3.137769420000e+08,4.098361e+01,8.196721e-01,3.703279e+01,7.791629e-01,9.036000e-01,5.902781e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137769420000e+08,3.137770030000e+08,4.073771e+01,8.172094e-01,3.688525e+01,7.776093e-01,9.054326e-01,5.869966e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137770030000e+08,3.137770640000e+08,4.249180e+01,8.346179e-01,3.786885e+01,7.879092e-01,8.912037e-01,6.116149e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137770640000e+08,3.137771250000e+08,4.247541e+01,8.344569e-01,3.840984e+01,7.935171e-01,9.042841e-01,5.779774e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137771250000e+08,3.137771860000e+08,4.121312e+01,8.219640e-01,3.731147e+01,7.820892e-01,9.053301e-01,5.838843e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137771860000e+08,3.137772470000e+08,4.091803e+01,8.190161e-01,3.693443e+01,7.781275e-01,9.026442e-01,5.933581e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137772470000e+08,3.137773080000e+08,4.216393e+01,8.313916e-01,3.824590e+01,7.918220e-01,9.070762e-01,5.724663e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137773080000e+08,3.137773690000e+08,4.173771e+01,8.271788e-01,3.760656e+01,7.851757e-01,9.010212e-01,5.918470e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137773690000e+08,3.137774300000e+08,4.091803e+01,8.190161e-01,3.711475e+01,7.800247e-01,9.070513e-01,5.811863e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137774300000e+08,3.137774910000e+08,4.298361e+01,8.394339e-01,3.832787e+01,7.926700e-01,8.916857e-01,6.069214e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137774910000e+08,3.137775520000e+08,4.378688e+01,8.472413e-01,3.911475e+01,8.007656e-01,8.932984e-01,5.973747e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137775520000e+08,3.137776130000e+08,4.183607e+01,8.281528e-01,3.796721e+01,7.889317e-01,9.075235e-01,5.734615e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137776130000e+08,3.137776740000e+08,4.111475e+01,8.209826e-01,3.719672e+01,7.808856e-01,9.047049e-01,5.863068e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137776740000e+08,3.137777350000e+08,4.372131e+01,8.466067e-01,3.985246e+01,8.082815e-01,9.115111e-01,5.499383e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137777350000e+08,3.137777960000e+08,4.329508e+01,8.424698e-01,3.908197e+01,8.004299e-01,9.026884e-01,5.767227e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137777960000e+08,3.137778570000e+08,4.281967e+01,8.378317e-01,3.919672e+01,8.016042e-01,9.153905e-01,5.445355e-03,2.000000e+01,1.000000e+01,9.380000e+02,22363100029
3.137778980000e+08,3.137779590000e+08,4.165574e+01,8.263661e-01,3.575410e+01,7.655931e-01,8.583235e-01,6.917865e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100030
3.137779590000e+08,3.137780200000e+08,4.191803e+01,8.289638e-01,3.542623e+01,7.620747e-01,8.451310e-01,7.154493e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100030
3.137780360000e+08,3.137780970000e+08,4.219672e+01,8.317148e-01,3.781967e+01,7.873973e-01,8.962704e-01,6.009891e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100031
3.137780970000e+08,3.137781580000e+08,4.137705e+01,8.235971e-01,3.721312e+01,7.810577e-01,8.993661e-01,5.988193e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100031
3.137781580000e+08,3.137782190000e+08,4.209836e+01,8.307449e-01,3.814754e+01,7.908031e-01,9.061527e-01,5.754587e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100031
3.137782190000e+08,3.137782800000e+08,4.167213e+01,8.265287e-01,3.691803e+01,7.779548e-01,8.859166e-01,6.305505e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100031
3.137782800000e+08,3.137783410000e+08,4.200000e+01,8.297738e-01,3.759016e+01,7.850046e-01,8.950039e-01,6.056329e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100031
3.137783410000e+08,3.137784020000e+08,4.096721e+01,8.195081e-01,3.708197e+01,7.796801e-01,9.051620e-01,5.860992e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100031
3.137784020000e+08,3.137784630000e+08,4.145901e+01,8.244125e-01,3.701639e+01,7.789904e-01,8.928430e-01,6.150684e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100031
3.137784630000e+08,3.137785240000e+08,4.337705e+01,8.432670e-01,3.891803e+01,7.987493e-01,8.972033e-01,5.903915e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100031
3.137785240000e+08,3.137785850000e+08,4.254099e+01,8.351007e-01,3.821312e+01,7.914824e-01,8.982659e-01,5.934267e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100031
3.137786120000e+08,3.137786730000e+08,4.075410e+01,8.173738e-01,3.713115e+01,7.801970e-01,9.111022e-01,5.707929e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.137786730000e+08,3.137787340000e+08,4.263934e+01,8.360656e-01,3.885246e+01,7.980762e-01,9.111880e-01,5.577886e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.137787340000e+08,3.137787950000e+08,4.114754e+01,8.213098e-01,3.703279e+01,7.791629e-01,9.000000e-01,5.988037e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.137787950000e+08,3.137788560000e+08,4.254099e+01,8.351007e-01,3.837705e+01,7.931784e-01,9.021195e-01,5.833263e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.137788560000e+08,3.137789170000e+08,4.190164e+01,8.288016e-01,3.800000e+01,7.892723e-01,9.068857e-01,5.747830e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.137789170000e+08,3.137789780000e+08,4.091803e+01,8.190161e-01,3.739344e+01,7.829478e-01,9.138622e-01,5.615844e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.137789780000e+08,3.137790390000e+08,4.224590e+01,8.321993e-01,3.868853e+01,7.963907e-01,9.157935e-01,5.470340e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.137790390000e+08,3.137791000000e+08,4.211475e+01,8.309066e-01,3.849180e+01,7.943634e-01,9.139743e-01,5.532215e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.137791000000e+08,3.137791610000e+08,4.270492e+01,8.367082e-01,3.872131e+01,7.967280e-01,9.067178e-01,5.698119e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.137791610000e+08,3.137792220000e+08,4.190164e+01,8.288016e-01,3.781967e+01,7.873973e-01,9.025822e-01,5.865191e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.137792220000e+08,3.137792830000e+08,4.362295e+01,8.456538e-01,3.970492e+01,8.067839e-01,9.101841e-01,5.542666e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.137792830000e+08,3.137793440000e+08,4.088525e+01,8.186879e-01,3.718033e+01,7.807135e-01,9.093825e-01,5.748190e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.137793440000e+08,3.137794050000e+08,4.157377e+01,8.255527e-01,3.767213e+01,7.858599e-01,9.061514e-01,5.790814e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.137794050000e+08,3.137794660000e+08,4.314754e+01,8.410331e-01,3.868853e+01,7.963907e-01,8.966565e-01,5.933510e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.137794660000e+08,3.137795270000e+08,4.044262e+01,8.142443e-01,3.637705e+01,7.722338e-01,8.994731e-01,6.054115e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.137795270000e+08,3.137795880000e+08,4.091803e+01,8.190161e-01,3.708197e+01,7.796801e-01,9.062500e-01,5.834281e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.137795880000e+08,3.137796490000e+08,4.214754e+01,8.312300e-01,3.809836e+01,7.902932e-01,9.039285e-01,5.811836e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.137796490000e+08,3.137797100000e+08,4.078688e+01,8.177025e-01,3.729508e+01,7.819174e-01,9.143891e-01,5.609252e-03,2.000000e+01,9.000000e+00,9.380000e+02,22363100032
3.138411990000e+08,3.138412600000e+08,4.159016e+01,8.257154e-01,3.806557e+01,7.899530e-01,9.152542e-01,5.529293e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138412600000e+08,3.138413210000e+08,4.621312e+01,8.703977e-01,4.240984e+01,8.338125e-01,9.177013e-01,5.176064e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138413210000e+08,3.138413820000e+08,4.040984e+01,8.139142e-01,3.716393e+01,7.805414e-01,9.196755e-01,5.474355e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138413820000e+08,3.138414430000e+08,4.308197e+01,8.403938e-01,3.949180e+01,8.046159e-01,9.166667e-01,5.391410e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138414430000e+08,3.138415040000e+08,4.309836e+01,8.405536e-01,3.970492e+01,8.067839e-01,9.212629e-01,5.252745e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138415040000e+08,3.138415650000e+08,4.209836e+01,8.307449e-01,3.886885e+01,7.982445e-01,9.232866e-01,5.251778e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138415650000e+08,3.138416260000e+08,4.277049e+01,8.373504e-01,3.924590e+01,8.021069e-01,9.175929e-01,5.383568e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138416260000e+08,3.138416870000e+08,4.139344e+01,8.237603e-01,3.808197e+01,7.901231e-01,9.200000e-01,5.398936e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138416870000e+08,3.138417480000e+08,4.152459e+01,8.250642e-01,3.790164e+01,7.882501e-01,9.127517e-01,5.607087e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138417480000e+08,3.138418090000e+08,4.357377e+01,8.451769e-01,4.027869e+01,8.125924e-01,9.243792e-01,5.128238e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138418090000e+08,3.138418700000e+08,4.206557e+01,8.304213e-01,3.859016e+01,7.953777e-01,9.173812e-01,5.434832e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138418700000e+08,3.138419310000e+08,4.180328e+01,8.278283e-01,3.824590e+01,7.918220e-01,9.149020e-01,5.525568e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138419310000e+08,3.138419920000e+08,4.347541e+01,8.442225e-01,4.001639e+01,8.099423e-01,9.204374e-01,5.254905e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138419920000e+08,3.138420530000e+08,4.157377e+01,8.255527e-01,3.827869e+01,7.921613e-01,9.207413e-01,5.364356e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138420530000e+08,3.138421140000e+08,4.096721e+01,8.195081e-01,3.744262e+01,7.834625e-01,9.139656e-01,5.609419e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138421140000e+08,3.138421750000e+08,4.234426e+01,8.331676e-01,3.806557e+01,7.899530e-01,8.989547e-01,5.930138e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138421750000e+08,3.138422360000e+08,4.290164e+01,8.386332e-01,3.937705e+01,8.034460e-01,9.178448e-01,5.367848e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138422360000e+08,3.138422970000e+08,4.173771e+01,8.271788e-01,3.826229e+01,7.919917e-01,9.167321e-01,5.475588e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200001
3.138423290000e+08,3.138423900000e+08,4.263934e+01,8.360656e-01,3.924590e+01,8.021069e-01,9.204152e-01,5.306849e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138423900000e+08,3.138424510000e+08,4.206557e+01,8.304213e-01,3.916393e+01,8.012688e-01,9.310210e-01,5.002761e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138424510000e+08,3.138425120000e+08,4.313115e+01,8.408734e-01,3.981967e+01,8.079489e-01,9.232231e-01,5.190487e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138425120000e+08,3.138425730000e+08,4.519672e+01,8.607728e-01,4.142623e+01,8.240865e-01,9.165760e-01,5.266371e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138425730000e+08,3.138426340000e+08,4.070492e+01,8.168805e-01,3.716393e+01,7.805414e-01,9.130085e-01,5.655716e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138426340000e+08,3.138426950000e+08,4.290164e+01,8.386332e-01,3.954099e+01,8.051167e-01,9.216660e-01,5.252427e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138426950000e+08,3.138427560000e+08,4.190164e+01,8.288016e-01,3.873771e+01,7.968967e-01,9.244914e-01,5.225997e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138427560000e+08,3.138428170000e+08,4.267213e+01,8.363869e-01,3.842623e+01,7.936864e-01,9.004994e-01,5.867019e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138428170000e+08,3.138428780000e+08,4.275410e+01,8.371899e-01,3.940984e+01,8.037804e-01,9.217792e-01,5.258004e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138428780000e+08,3.138429390000e+08,4.229508e+01,8.326836e-01,3.888525e+01,7.984128e-01,9.193798e-01,5.359935e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138429390000e+08,3.138430000000e+08,4.249180e+01,8.346179e-01,3.921312e+01,8.017718e-01,9.228395e-01,5.241348e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138430000000e+08,3.138430610000e+08,4.103279e+01,8.201638e-01,3.747541e+01,7.838055e-01,9.133040e-01,5.624407e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138430610000e+08,3.138431220000e+08,4.183607e+01,8.281528e-01,3.849180e+01,7.943634e-01,9.200627e-01,5.368378e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138431220000e+08,3.138431830000e+08,4.365574e+01,8.459715e-01,4.034426e+01,8.132536e-01,9.241457e-01,5.130678e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138431830000e+08,3.138432440000e+08,4.172131e+01,8.270163e-01,3.831147e+01,7.925005e-01,9.182711e-01,5.430369e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138432440000e+08,3.138433050000e+08,4.172131e+01,8.270163e-01,3.824590e+01,7.918220e-01,9.166994e-01,5.477642e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138433050000e+08,3.138433660000e+08,4.177049e+01,8.275036e-01,3.839344e+01,7.933478e-01,9.191523e-01,5.400425e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138433660000e+08,3.138434270000e+08,4.350820e+01,8.445408e-01,4.031147e+01,8.129231e-01,9.265260e-01,5.064600e-03,1.800000e+01,6.000000e+00,9.340000e+02,22363200002
3.138434560000e+08,3.138435170000e+08,4.327869e+01,8.423104e-01,3.985246e+01,8.082815e-01,9.208333e-01,5.254842e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
3.138435170000e+08,3.138435780000e+08,4.183607e+01,8.281528e-01,3.862295e+01,7.957155e-01,9.231975e-01,5.271019e-03,1.800000e+01,7.000000e+00,9.330000e+02,22363200003
