#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.305417780000e+08,3.305418390000e+08,4.409836e+01,8.502494e-01,3.891803e+01,7.987493e-01,8.825279e-01,6.208054e-03,2.000000e+01,3.700000e+01,1.009000e+03,14382500058
3.305418390000e+08,3.305419000000e+08,4.319672e+01,8.415123e-01,3.849180e+01,7.943634e-01,8.910816e-01,6.069027e-03,2.000000e+01,3.700000e+01,1.009000e+03,14382500058
3.305419000000e+08,3.305419610000e+08,4.252459e+01,8.349398e-01,3.836066e+01,7.930090e-01,9.020817e-01,5.835389e-03,2.000000e+01,3.700000e+01,1.009000e+03,14382500058
3.305419610000e+08,3.305420220000e+08,4.154099e+01,8.252271e-01,3.739344e+01,7.829478e-01,9.001579e-01,5.955427e-03,2.000000e+01,3.700000e+01,1.009000e+03,14382500058
3.305420220000e+08,3.305420830000e+08,4.119672e+01,8.218005e-01,3.678688e+01,7.765718e-01,8.929566e-01,6.167354e-03,2.000000e+01,3.700000e+01,1.009000e+03,14382500058
3.305420830000e+08,3.305421440000e+08,4.219672e+01,8.317148e-01,3.752459e+01,7.843196e-01,8.892774e-01,6.184897e-03,2.000000e+01,3.700000e+01,1.009000e+03,14382500058
3.305421440000e+08,3.305422050000e+08,4.263934e+01,8.360656e-01,3.818033e+01,7.911428e-01,8.954248e-01,6.000102e-03,2.000000e+01,3.700000e+01,1.009000e+03,14382500058
3.305422050000e+08,3.305422660000e+08,4.247541e+01,8.344569e-01,3.772131e+01,7.863728e-01,8.880741e-01,6.193786e-03,2.000000e+01,3.700000e+01,1.009000e+03,14382500058
3.305422660000e+08,3.305423270000e+08,4.114754e+01,8.213098e-01,3.721312e+01,7.810577e-01,9.043825e-01,5.869593e-03,2.000000e+01,3.700000e+01,1.009000e+03,14382500058
3.305423660000e+08,3.305424270000e+08,4.083607e+01,8.181954e-01,3.713115e+01,7.801970e-01,9.092734e-01,5.754767e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500059
3.305424270000e+08,3.305424880000e+08,4.327869e+01,8.423104e-01,3.883607e+01,7.979078e-01,8.973485e-01,5.906923e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500059
3.305424880000e+08,3.305425490000e+08,4.181967e+01,8.279905e-01,3.762295e+01,7.853469e-01,8.996472e-01,5.949023e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500059
3.305425490000e+08,3.305426100000e+08,4.154099e+01,8.252271e-01,3.786885e+01,7.879092e-01,9.116022e-01,5.639234e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500059
3.305426100000e+08,3.305426710000e+08,4.113115e+01,8.211462e-01,3.740984e+01,7.831194e-01,9.095257e-01,5.726903e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500059
3.305426710000e+08,3.305427320000e+08,4.408197e+01,8.500913e-01,3.957377e+01,8.054504e-01,8.977315e-01,5.843174e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500059
3.305427320000e+08,3.305427930000e+08,4.132787e+01,8.231075e-01,3.742623e+01,7.832910e-01,9.055930e-01,5.823474e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500059
3.305427930000e+08,3.305428540000e+08,4.113115e+01,8.211462e-01,3.739344e+01,7.829478e-01,9.091271e-01,5.738246e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500059
3.305428540000e+08,3.305429150000e+08,4.293443e+01,8.389536e-01,3.913115e+01,8.009334e-01,9.114166e-01,5.552223e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500059
3.305429150000e+08,3.305429760000e+08,4.283607e+01,8.379920e-01,3.867213e+01,7.962219e-01,9.027937e-01,5.795244e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500059
3.305429760000e+08,3.305430370000e+08,4.198361e+01,8.296118e-01,3.783607e+01,7.875680e-01,9.012105e-01,5.896085e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500059
3.305430370000e+08,3.305430980000e+08,4.178688e+01,8.276659e-01,3.714754e+01,7.803692e-01,8.889761e-01,6.222550e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500059
3.305430980000e+08,3.305431590000e+08,4.139344e+01,8.237603e-01,3.768853e+01,7.860309e-01,9.104950e-01,5.681090e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500059
3.305431590000e+08,3.305432200000e+08,3.957377e+01,8.054504e-01,3.583607e+01,7.664702e-01,9.055510e-01,5.952324e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500059
3.305432200000e+08,3.305432810000e+08,4.247541e+01,8.344569e-01,3.824590e+01,7.918220e-01,9.004245e-01,5.882557e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500059
3.305432810000e+08,3.305433420000e+08,4.149180e+01,8.247384e-01,3.772131e+01,7.863728e-01,9.091268e-01,5.713261e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500059
3.305433420000e+08,3.305434030000e+08,4.132787e+01,8.231075e-01,3.734426e+01,7.824327e-01,9.036097e-01,5.877880e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500059
3.305434560000e+08,3.305435170000e+08,3.949180e+01,8.046159e-01,3.559016e+01,7.638359e-01,9.012038e-01,6.079435e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500060
3.305435170000e+08,3.305435780000e+08,4.213115e+01,8.310683e-01,3.768853e+01,7.860309e-01,8.945525e-01,6.058351e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500060
3.305435780000e+08,3.305436390000e+08,4.275410e+01,8.371899e-01,3.798361e+01,7.891021e-01,8.884202e-01,6.165214e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500060
3.305436390000e+08,3.305437000000e+08,4.119672e+01,8.218005e-01,3.677049e+01,7.763987e-01,8.925587e-01,6.177429e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500060
3.305437000000e+08,3.305437610000e+08,4.078688e+01,8.177025e-01,3.649180e+01,7.734509e-01,8.946945e-01,6.153720e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500060
3.305437610000e+08,3.305438220000e+08,4.208197e+01,8.305831e-01,3.777049e+01,7.868853e-01,8.975458e-01,5.985223e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500060
3.305438220000e+08,3.305438830000e+08,4.298361e+01,8.394339e-01,3.829508e+01,7.923309e-01,8.909230e-01,6.087941e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500060
3.305438830000e+08,3.305439440000e+08,4.291803e+01,8.387934e-01,3.829508e+01,7.923309e-01,8.922842e-01,6.059077e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500060
3.305439440000e+08,3.305440050000e+08,4.234426e+01,8.331676e-01,3.811475e+01,7.904632e-01,9.001161e-01,5.899765e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500060
3.305440050000e+08,3.305440660000e+08,4.090164e+01,8.188520e-01,3.645901e+01,7.731034e-01,8.913828e-01,6.229400e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500060
3.305440660000e+08,3.305441270000e+08,4.229508e+01,8.326836e-01,3.800000e+01,7.892723e-01,8.984496e-01,5.946725e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500060
3.305441270000e+08,3.305441880000e+08,4.278688e+01,8.375108e-01,3.849180e+01,7.943634e-01,8.996168e-01,5.882189e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500060
3.305441880000e+08,3.305442490000e+08,4.268853e+01,8.365476e-01,3.834426e+01,7.928395e-01,8.982335e-01,5.924840e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500060
3.305442490000e+08,3.305443100000e+08,4.150820e+01,8.249013e-01,3.721312e+01,7.810577e-01,8.965245e-01,6.052963e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500060
3.305443100000e+08,3.305443710000e+08,4.136066e+01,8.234340e-01,3.760656e+01,7.851757e-01,9.092351e-01,5.719243e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500060
3.305443710000e+08,3.305444320000e+08,4.180328e+01,8.278283e-01,3.757377e+01,7.848334e-01,8.988235e-01,5.971823e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500060
3.305444320000e+08,3.305444930000e+08,4.137705e+01,8.235971e-01,3.672131e+01,7.758793e-01,8.874802e-01,6.289978e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500060
3.305445440000e+08,3.305446050000e+08,4.239344e+01,8.336513e-01,3.898361e+01,7.994220e-01,9.195669e-01,5.348043e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500061
3.305446050000e+08,3.305446660000e+08,4.203279e+01,8.300976e-01,3.827869e+01,7.921613e-01,9.106864e-01,5.632279e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500061
3.305446660000e+08,3.305447270000e+08,4.104918e+01,8.203276e-01,3.745901e+01,7.836340e-01,9.125400e-01,5.645646e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500061
3.305447270000e+08,3.305447880000e+08,4.165574e+01,8.263661e-01,3.793443e+01,7.885910e-01,9.106651e-01,5.658322e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500061
3.305447880000e+08,3.305448490000e+08,4.316393e+01,8.411929e-01,3.934426e+01,8.031114e-01,9.115078e-01,5.534868e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500061
3.305448490000e+08,3.305449100000e+08,4.004918e+01,8.102739e-01,3.616393e+01,7.699685e-01,9.029881e-01,5.988137e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500061
3.305449100000e+08,3.305449710000e+08,4.163934e+01,8.262035e-01,3.786885e+01,7.879092e-01,9.094488e-01,5.694025e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500061
3.305449710000e+08,3.305450320000e+08,4.173771e+01,8.271788e-01,3.839344e+01,7.933478e-01,9.198743e-01,5.380479e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500061
3.305450320000e+08,3.305450930000e+08,4.206557e+01,8.304213e-01,3.875410e+01,7.970653e-01,9.212782e-01,5.316361e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500061
3.305450930000e+08,3.305451540000e+08,4.139344e+01,8.237603e-01,3.773771e+01,7.865436e-01,9.116831e-01,5.646939e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500061
3.305451540000e+08,3.305452150000e+08,4.170492e+01,8.268538e-01,3.819672e+01,7.913127e-01,9.158805e-01,5.503123e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500061
3.305452150000e+08,3.305452760000e+08,4.213115e+01,8.310683e-01,3.827869e+01,7.921613e-01,9.085603e-01,5.685617e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500061
3.305452760000e+08,3.305453370000e+08,4.257377e+01,8.354225e-01,3.865574e+01,7.960532e-01,9.079707e-01,5.672349e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500061
3.305453370000e+08,3.305453980000e+08,4.136066e+01,8.234340e-01,3.793443e+01,7.885910e-01,9.171621e-01,5.487556e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500061
3.305453980000e+08,3.305454590000e+08,4.270492e+01,8.367082e-01,3.906557e+01,8.002620e-01,9.147792e-01,5.470499e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500061
3.305454590000e+08,3.305455200000e+08,4.144262e+01,8.242495e-01,3.788525e+01,7.880797e-01,9.141614e-01,5.571399e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500061
3.305455200000e+08,3.305455810000e+08,4.262295e+01,8.359048e-01,3.873771e+01,7.968967e-01,9.088461e-01,5.644768e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500061
3.305456310000e+08,3.305456920000e+08,4.222951e+01,8.320379e-01,3.842623e+01,7.936864e-01,9.099379e-01,5.640324e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500062
3.305456920000e+08,3.305457530000e+08,4.149180e+01,8.247384e-01,3.783607e+01,7.875680e-01,9.118925e-01,5.634198e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500062
3.305457530000e+08,3.305458140000e+08,4.268853e+01,8.365476e-01,3.854099e+01,7.948707e-01,9.028418e-01,5.803969e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500062
3.305458140000e+08,3.305458750000e+08,4.072131e+01,8.170450e-01,3.673771e+01,7.760525e-01,9.021739e-01,5.960691e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500062
3.305458750000e+08,3.305459360000e+08,4.204918e+01,8.302595e-01,3.798361e+01,7.891021e-01,9.033138e-01,5.835229e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500062
3.305459360000e+08,3.305459970000e+08,4.031147e+01,8.129231e-01,3.696721e+01,7.784728e-01,9.170395e-01,5.562251e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500062
3.305459970000e+08,3.305460580000e+08,4.086885e+01,8.185238e-01,3.719672e+01,7.808856e-01,9.101484e-01,5.727403e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500062
3.305460580000e+08,3.305461190000e+08,4.077049e+01,8.175382e-01,3.716393e+01,7.805414e-01,9.115400e-01,5.694077e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500062
3.305461190000e+08,3.305461800000e+08,4.072131e+01,8.170450e-01,3.654099e+01,7.739719e-01,8.973430e-01,6.089726e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500062
3.305461800000e+08,3.305462410000e+08,4.090164e+01,8.188520e-01,3.755738e+01,7.846621e-01,9.182365e-01,5.485570e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500062
3.305462410000e+08,3.305463020000e+08,4.078688e+01,8.177025e-01,3.754099e+01,7.844909e-01,9.204180e-01,5.425937e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500062
3.305463020000e+08,3.305463630000e+08,4.239344e+01,8.336513e-01,3.911475e+01,8.007656e-01,9.226605e-01,5.253001e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500062
3.305463630000e+08,3.305464240000e+08,4.226229e+01,8.323608e-01,3.862295e+01,7.957155e-01,9.138867e-01,5.525095e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500062
3.305464240000e+08,3.305464850000e+08,4.226229e+01,8.323608e-01,3.808197e+01,7.901231e-01,9.010861e-01,5.879906e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500062
3.305464850000e+08,3.305465460000e+08,4.327869e+01,8.423104e-01,3.895082e+01,7.990858e-01,9.000000e-01,5.838743e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500062
3.305465460000e+08,3.305466070000e+08,4.154099e+01,8.252271e-01,3.749180e+01,7.839769e-01,9.025257e-01,5.892120e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500062
3.305466070000e+08,3.305466680000e+08,4.118033e+01,8.216370e-01,3.740984e+01,7.831194e-01,9.084395e-01,5.754296e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500062
3.305467260000e+08,3.305467870000e+08,4.291803e+01,8.387934e-01,3.890164e+01,7.985811e-01,9.064171e-01,5.692164e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500063
3.305467870000e+08,3.305468480000e+08,4.114754e+01,8.213098e-01,3.727869e+01,7.817456e-01,9.059761e-01,5.825599e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500063
3.305468480000e+08,3.305469090000e+08,4.132787e+01,8.231075e-01,3.785246e+01,7.877386e-01,9.159064e-01,5.527397e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500063
3.305469090000e+08,3.305469700000e+08,4.150820e+01,8.249013e-01,3.759016e+01,7.850046e-01,9.056082e-01,5.810391e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500063
3.305469700000e+08,3.305470310000e+08,4.037705e+01,8.135839e-01,3.680328e+01,7.767448e-01,9.114900e-01,5.723212e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500063
3.305470310000e+08,3.305470920000e+08,4.150820e+01,8.249013e-01,3.770492e+01,7.862019e-01,9.083728e-01,5.733402e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500063
3.305470920000e+08,3.305471530000e+08,4.308197e+01,8.403938e-01,3.888525e+01,7.984128e-01,9.025875e-01,5.784146e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500063
3.305471530000e+08,3.305472140000e+08,4.180328e+01,8.278283e-01,3.778688e+01,7.870560e-01,9.039215e-01,5.835906e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500063
3.305472140000e+08,3.305472750000e+08,4.303279e+01,8.399140e-01,3.888525e+01,7.984128e-01,9.036191e-01,5.760015e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500063
3.305472750000e+08,3.305473360000e+08,4.100000e+01,8.198360e-01,3.749180e+01,7.839769e-01,9.144343e-01,5.593316e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500063
3.305473360000e+08,3.305473970000e+08,4.222951e+01,8.320379e-01,3.785246e+01,7.877386e-01,8.963509e-01,6.005495e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500063
3.305473970000e+08,3.305474580000e+08,4.096721e+01,8.195081e-01,3.701639e+01,7.789904e-01,9.035614e-01,5.905017e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500063
3.305474580000e+08,3.305475190000e+08,4.316393e+01,8.411929e-01,3.901639e+01,7.997581e-01,9.039119e-01,5.743445e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500063
3.305475190000e+08,3.305475800000e+08,4.083607e+01,8.181954e-01,3.716393e+01,7.805414e-01,9.100763e-01,5.731776e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500063
3.305475800000e+08,3.305476410000e+08,4.201639e+01,8.299357e-01,3.790164e+01,7.882501e-01,9.020679e-01,5.870943e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500063
3.305476410000e+08,3.305477020000e+08,4.255738e+01,8.352616e-01,3.811475e+01,7.904632e-01,8.956086e-01,6.001214e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500063
3.305477020000e+08,3.305477630000e+08,4.252459e+01,8.349398e-01,3.840984e+01,7.935171e-01,9.032382e-01,5.804543e-03,2.000000e+01,3.600000e+01,1.009000e+03,14382500063
3.305478150000e+08,3.305478760000e+08,4.226229e+01,8.323608e-01,3.862295e+01,7.957155e-01,9.138867e-01,5.525095e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500064
3.305478760000e+08,3.305479370000e+08,4.129508e+01,8.227810e-01,3.716393e+01,7.805414e-01,8.999603e-01,5.978384e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500064
3.305479370000e+08,3.305479980000e+08,4.150820e+01,8.249013e-01,3.770492e+01,7.862019e-01,9.083728e-01,5.733402e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500064
3.305479980000e+08,3.305480590000e+08,4.129508e+01,8.227810e-01,3.731147e+01,7.820892e-01,9.035332e-01,5.882298e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500064
3.305480590000e+08,3.305481200000e+08,4.275410e+01,8.371899e-01,3.845901e+01,7.940250e-01,8.995399e-01,5.886447e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500064
3.305481200000e+08,3.305481810000e+08,4.214754e+01,8.312300e-01,3.857377e+01,7.952088e-01,9.152081e-01,5.493967e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500064
3.305481810000e+08,3.305482420000e+08,4.236066e+01,8.333288e-01,3.836066e+01,7.930090e-01,9.055728e-01,5.752598e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500064
3.305482420000e+08,3.305483030000e+08,4.240984e+01,8.338125e-01,3.809836e+01,7.902932e-01,8.983378e-01,5.941571e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500064
3.305483030000e+08,3.305483640000e+08,4.195082e+01,8.292879e-01,3.809836e+01,7.902932e-01,9.081672e-01,5.708823e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500064
3.305483640000e+08,3.305484250000e+08,4.304918e+01,8.400739e-01,3.881967e+01,7.977394e-01,9.017517e-01,5.808428e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500064
3.305484250000e+08,3.305484860000e+08,4.304918e+01,8.400739e-01,3.867213e+01,7.962219e-01,8.983244e-01,5.897630e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500064
3.305484860000e+08,3.305485470000e+08,4.422951e+01,8.515127e-01,4.024590e+01,8.122616e-01,9.099333e-01,5.511452e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500064
3.305485470000e+08,3.305486080000e+08,4.290164e+01,8.386332e-01,3.888525e+01,7.984128e-01,9.063814e-01,5.694227e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500064
3.305486080000e+08,3.305486690000e+08,4.188525e+01,8.286395e-01,3.826229e+01,7.919917e-01,9.135029e-01,5.561094e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500064
3.305486690000e+08,3.305487300000e+08,4.181967e+01,8.279905e-01,3.778688e+01,7.870560e-01,9.035673e-01,5.844364e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500064
3.305487300000e+08,3.305487910000e+08,4.152459e+01,8.250642e-01,3.780328e+01,7.872267e-01,9.103829e-01,5.675313e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500064
3.305487910000e+08,3.305488520000e+08,4.240984e+01,8.338125e-01,3.816393e+01,7.909729e-01,8.998840e-01,5.901287e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500064
3.305488940000e+08,3.305489550000e+08,4.172131e+01,8.270163e-01,3.755738e+01,7.846621e-01,9.001965e-01,5.941521e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500065
3.305489550000e+08,3.305490160000e+08,4.195082e+01,8.292879e-01,3.796721e+01,7.889317e-01,9.050410e-01,5.795181e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500065
3.305490160000e+08,3.305490770000e+08,4.231147e+01,8.328450e-01,3.839344e+01,7.933478e-01,9.074003e-01,5.705718e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500065
3.305490770000e+08,3.305491380000e+08,4.085246e+01,8.183596e-01,3.732787e+01,7.822610e-01,9.137239e-01,5.624431e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500065
3.305491380000e+08,3.305491990000e+08,4.293443e+01,8.389536e-01,3.895082e+01,7.990858e-01,9.072165e-01,5.669218e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500065
3.305491990000e+08,3.305492600000e+08,4.149180e+01,8.247384e-01,3.780328e+01,7.872267e-01,9.111024e-01,5.656954e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500065
3.305492600000e+08,3.305493210000e+08,4.152459e+01,8.250642e-01,3.775410e+01,7.867144e-01,9.091986e-01,5.708974e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500065
3.305493210000e+08,3.305493820000e+08,4.311475e+01,8.407136e-01,3.908197e+01,8.004299e-01,9.064639e-01,5.677891e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500065
3.305493820000e+08,3.305494430000e+08,4.203279e+01,8.300976e-01,3.806557e+01,7.899530e-01,9.056162e-01,5.773800e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500065
3.305494430000e+08,3.305495040000e+08,4.201639e+01,8.299357e-01,3.822951e+01,7.916523e-01,9.098712e-01,5.656495e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500065
3.305495040000e+08,3.305495650000e+08,4.259016e+01,8.355833e-01,3.890164e+01,7.985811e-01,9.133949e-01,5.517996e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500065
3.305495650000e+08,3.305496260000e+08,4.268853e+01,8.365476e-01,3.850820e+01,7.945325e-01,9.020737e-01,5.824385e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500065
3.305496260000e+08,3.305496870000e+08,4.183607e+01,8.281528e-01,3.821312e+01,7.914824e-01,9.134012e-01,5.567321e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500065
3.305496870000e+08,3.305497480000e+08,4.311475e+01,8.407136e-01,3.932787e+01,8.029441e-01,9.121673e-01,5.519344e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500065
3.305497480000e+08,3.305498090000e+08,4.290164e+01,8.386332e-01,3.883607e+01,7.979078e-01,9.052350e-01,5.725360e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500065
3.305498090000e+08,3.305498700000e+08,4.260656e+01,8.357441e-01,3.857377e+01,7.952088e-01,9.053482e-01,5.742079e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500065
3.305498700000e+08,3.305499310000e+08,4.298361e+01,8.394339e-01,3.893443e+01,7.989175e-01,9.057971e-01,5.704679e-03,2.000000e+01,3.500000e+01,1.009000e+03,14382500065
3.305499710000e+08,3.305500320000e+08,4.139344e+01,8.237603e-01,3.763934e+01,7.855179e-01,9.093069e-01,5.714939e-03,2.000000e+01,3.300000e+01,1.009000e+03,14382500066
3.305500320000e+08,3.305500930000e+08,4.301639e+01,8.397540e-01,3.906557e+01,8.002620e-01,9.081555e-01,5.637996e-03,2.000000e+01,3.300000e+01,1.009000e+03,14382500066
3.305500930000e+08,3.305501540000e+08,4.129508e+01,8.227810e-01,3.777049e+01,7.868853e-01,9.146487e-01,5.566962e-03,2.000000e+01,3.300000e+01,1.009000e+03,14382500066
3.305501540000e+08,3.305502150000e+08,4.183607e+01,8.281528e-01,3.785246e+01,7.877386e-01,9.047806e-01,5.810240e-03,2.000000e+01,3.300000e+01,1.009000e+03,14382500066
3.305502150000e+08,3.305502760000e+08,4.295082e+01,8.391137e-01,3.904918e+01,8.000941e-01,9.091603e-01,5.614452e-03,2.000000e+01,3.300000e+01,1.009000e+03,14382500066
3.305502760000e+08,3.305503370000e+08,4.142623e+01,8.240865e-01,3.734426e+01,7.824327e-01,9.014642e-01,5.928826e-03,2.000000e+01,3.300000e+01,1.009000e+03,14382500066
3.305503370000e+08,3.305503980000e+08,4.127869e+01,8.226177e-01,3.677049e+01,7.763987e-01,8.907863e-01,6.215805e-03,2.000000e+01,3.300000e+01,1.009000e+03,14382500066
3.305503980000e+08,3.305504590000e+08,4.147541e+01,8.245755e-01,3.718033e+01,7.807135e-01,8.964427e-01,6.057471e-03,2.000000e+01,3.300000e+01,1.009000e+03,14382500066
3.305504590000e+08,3.305505200000e+08,4.198361e+01,8.296118e-01,3.837705e+01,7.931784e-01,9.140961e-01,5.537295e-03,2.000000e+01,3.300000e+01,1.009000e+03,14382500066
3.305505200000e+08,3.305505810000e+08,4.167213e+01,8.265287e-01,3.754099e+01,7.844909e-01,9.008654e-01,5.927271e-03,2.000000e+01,3.300000e+01,1.009000e+03,14382500066
3.305505810000e+08,3.305506420000e+08,4.106557e+01,8.204914e-01,3.698361e+01,7.786454e-01,9.005988e-01,5.978023e-03,2.000000e+01,3.300000e+01,1.009000e+03,14382500066
3.305506420000e+08,3.305507030000e+08,4.372131e+01,8.466067e-01,3.963934e+01,8.061175e-01,9.066367e-01,5.633695e-03,2.000000e+01,3.300000e+01,1.009000e+03,14382500066
3.305507030000e+08,3.305507640000e+08,4.062295e+01,8.160576e-01,3.667213e+01,7.753596e-01,9.027442e-01,5.952364e-03,2.000000e+01,3.300000e+01,1.009000e+03,14382500066
3.305507640000e+08,3.305508250000e+08,4.273771e+01,8.370293e-01,3.863934e+01,7.958843e-01,9.041044e-01,5.766844e-03,2.000000e+01,3.300000e+01,1.009000e+03,14382500066
3.305508250000e+08,3.305508860000e+08,4.209836e+01,8.307449e-01,3.796721e+01,7.889317e-01,9.018692e-01,5.870525e-03,2.000000e+01,3.300000e+01,1.009000e+03,14382500066
