#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.187095910000e+08,3.187096520000e+08,2.600000e+01,6.528625e-01,2.414754e+01,6.291751e-01,9.287516e-01,6.459305e-03,2.600000e+01,1.800000e+01,1.001000e+03,49368800039
3.187096520000e+08,3.187097130000e+08,2.745902e+01,6.709306e-01,2.555738e+01,6.472815e-01,9.307463e-01,6.203401e-03,2.600000e+01,1.800000e+01,1.001000e+03,49368800039
3.187097130000e+08,3.187097740000e+08,2.663935e+01,6.608407e-01,2.496721e+01,6.397644e-01,9.372308e-01,6.016861e-03,2.600000e+01,1.800000e+01,1.001000e+03,49368800039
3.187097740000e+08,3.187098350000e+08,2.636065e+01,6.573750e-01,2.432787e+01,6.315200e-01,9.228856e-01,6.652711e-03,2.600000e+01,1.800000e+01,1.001000e+03,49368800039
3.187098350000e+08,3.187098960000e+08,2.832787e+01,6.814626e-01,2.631148e+01,6.567615e-01,9.288194e-01,6.185496e-03,2.600000e+01,1.800000e+01,1.001000e+03,49368800039
3.187098960000e+08,3.187099570000e+08,2.670492e+01,6.616536e-01,2.470492e+01,6.363950e-01,9.251074e-01,6.521612e-03,2.600000e+01,1.800000e+01,1.001000e+03,49368800039
3.187099570000e+08,3.187100180000e+08,2.822951e+01,6.802785e-01,2.627869e+01,6.563522e-01,9.308943e-01,6.112101e-03,2.600000e+01,1.800000e+01,1.001000e+03,49368800039
3.187100180000e+08,3.187100790000e+08,2.716393e+01,6.673158e-01,2.531148e+01,6.441601e-01,9.318045e-01,6.192686e-03,2.600000e+01,1.800000e+01,1.001000e+03,49368800039
3.187100790000e+08,3.187101400000e+08,2.780328e+01,6.751233e-01,2.590164e+01,6.516265e-01,9.316038e-01,6.129411e-03,2.600000e+01,1.800000e+01,1.001000e+03,49368800039
3.187101400000e+08,3.187102010000e+08,2.704918e+01,6.659048e-01,2.480328e+01,6.376607e-01,9.169697e-01,6.792877e-03,2.600000e+01,1.800000e+01,1.001000e+03,49368800039
3.187102010000e+08,3.187102620000e+08,2.770492e+01,6.739280e-01,2.563935e+01,6.483187e-01,9.254438e-01,6.389600e-03,2.600000e+01,1.800000e+01,1.001000e+03,49368800039
3.187102620000e+08,3.187103230000e+08,2.719672e+01,6.677184e-01,2.555738e+01,6.472815e-01,9.397227e-01,5.843237e-03,2.600000e+01,1.800000e+01,1.001000e+03,49368800039
3.187103230000e+08,3.187103840000e+08,2.598361e+01,6.526567e-01,2.404918e+01,6.278924e-01,9.255521e-01,6.593441e-03,2.600000e+01,1.800000e+01,1.001000e+03,49368800039
3.187103840000e+08,3.187104450000e+08,2.701639e+01,6.655011e-01,2.509836e+01,6.414425e-01,9.290048e-01,6.326227e-03,2.600000e+01,1.800000e+01,1.001000e+03,49368800039
3.187104450000e+08,3.187105060000e+08,2.752459e+01,6.717312e-01,2.542623e+01,6.456186e-01,9.237642e-01,6.476417e-03,2.600000e+01,1.800000e+01,1.001000e+03,49368800039
3.187105060000e+08,3.187105670000e+08,2.811475e+01,6.788944e-01,2.616393e+01,6.549175e-01,9.306123e-01,6.136118e-03,2.600000e+01,1.800000e+01,1.001000e+03,49368800039
3.187105670000e+08,3.187106280000e+08,2.721312e+01,6.679196e-01,2.496721e+01,6.397644e-01,9.174699e-01,6.753800e-03,2.600000e+01,1.800000e+01,1.001000e+03,49368800039
3.187106880000e+08,3.187107490000e+08,2.721312e+01,6.679196e-01,2.534426e+01,6.445771e-01,9.313253e-01,6.207189e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187107490000e+08,3.187108100000e+08,2.532787e+01,6.443686e-01,2.368852e+01,6.231665e-01,9.352751e-01,6.259522e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187108100000e+08,3.187108710000e+08,2.795082e+01,6.769122e-01,2.560656e+01,6.479040e-01,9.161291e-01,6.713082e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187108710000e+08,3.187109320000e+08,2.736065e+01,6.697278e-01,2.485246e+01,6.382926e-01,9.083284e-01,7.063351e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187109320000e+08,3.187109930000e+08,2.709836e+01,6.665099e-01,2.513115e+01,6.418614e-01,9.274047e-01,6.381936e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187109930000e+08,3.187110540000e+08,2.649180e+01,6.590082e-01,2.468852e+01,6.361839e-01,9.319307e-01,6.265370e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187110540000e+08,3.187111150000e+08,2.795082e+01,6.769122e-01,2.598361e+01,6.526567e-01,9.296188e-01,6.194677e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187111150000e+08,3.187111760000e+08,2.622951e+01,6.557377e-01,2.434426e+01,6.317328e-01,9.281250e-01,6.457020e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187111760000e+08,3.187112370000e+08,2.800000e+01,6.775075e-01,2.581967e+01,6.505945e-01,9.221311e-01,6.483871e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187112370000e+08,3.187112980000e+08,2.837705e+01,6.820539e-01,2.604918e+01,6.534797e-01,9.179665e-01,6.595694e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187112980000e+08,3.187113590000e+08,2.655738e+01,6.598233e-01,2.460656e+01,6.351269e-01,9.265432e-01,6.481735e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187113590000e+08,3.187114200000e+08,2.711475e+01,6.667114e-01,2.485246e+01,6.382926e-01,9.165659e-01,6.799640e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187114200000e+08,3.187114810000e+08,2.734426e+01,6.695272e-01,2.531148e+01,6.441601e-01,9.256595e-01,6.423037e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187114810000e+08,3.187115420000e+08,2.696721e+01,6.648951e-01,2.501639e+01,6.403943e-01,9.276596e-01,6.387074e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187115420000e+08,3.187116030000e+08,2.757377e+01,6.723310e-01,2.511475e+01,6.416520e-01,9.108204e-01,6.949220e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187116030000e+08,3.187116640000e+08,2.773771e+01,6.743267e-01,2.570492e+01,6.491472e-01,9.267139e-01,6.335536e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187116640000e+08,3.187117250000e+08,2.675410e+01,6.622626e-01,2.468852e+01,6.361839e-01,9.227941e-01,6.607202e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187117250000e+08,3.187117860000e+08,2.639344e+01,6.577837e-01,2.436065e+01,6.319454e-01,9.229814e-01,6.644792e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187117860000e+08,3.187118470000e+08,2.754098e+01,6.719312e-01,2.559016e+01,6.476966e-01,9.291667e-01,6.259087e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187118470000e+08,3.187119080000e+08,2.796721e+01,6.771107e-01,2.600000e+01,6.528625e-01,9.296600e-01,6.191183e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187119080000e+08,3.187119690000e+08,2.701639e+01,6.655011e-01,2.516393e+01,6.422800e-01,9.314321e-01,6.225260e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187119690000e+08,3.187120300000e+08,2.718033e+01,6.675172e-01,2.536065e+01,6.447856e-01,9.330519e-01,6.138041e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187120300000e+08,3.187120910000e+08,2.681967e+01,6.630737e-01,2.483607e+01,6.380820e-01,9.260391e-01,6.470296e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187120910000e+08,3.187121520000e+08,2.714754e+01,6.671144e-01,2.527869e+01,6.437427e-01,9.311594e-01,6.221628e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187121520000e+08,3.187122130000e+08,2.590164e+01,6.516265e-01,2.414754e+01,6.291751e-01,9.322785e-01,6.321319e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187122130000e+08,3.187122740000e+08,2.614754e+01,6.547123e-01,2.403279e+01,6.276783e-01,9.191223e-01,6.826856e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187122740000e+08,3.187123350000e+08,2.622951e+01,6.557377e-01,2.419672e+01,6.298155e-01,9.225000e-01,6.684578e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187123350000e+08,3.187123960000e+08,2.640984e+01,6.579880e-01,2.427869e+01,6.308814e-01,9.193048e-01,6.785875e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800040
3.187124140000e+08,3.187124750000e+08,2.596721e+01,6.524507e-01,2.404918e+01,6.278924e-01,9.261364e-01,6.571662e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187124750000e+08,3.187125360000e+08,2.795082e+01,6.769122e-01,2.578688e+01,6.501814e-01,9.225807e-01,6.472391e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187125360000e+08,3.187125970000e+08,2.632787e+01,6.569660e-01,2.431148e+01,6.313072e-01,9.234122e-01,6.635976e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187125970000e+08,3.187126580000e+08,2.726229e+01,6.685229e-01,2.540984e+01,6.454105e-01,9.320505e-01,6.171158e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187126580000e+08,3.187127190000e+08,2.665574e+01,6.610441e-01,2.491803e+01,6.391340e-01,9.348093e-01,6.122009e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187127190000e+08,3.187127800000e+08,2.752459e+01,6.717312e-01,2.545902e+01,6.460347e-01,9.249553e-01,6.429764e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187127800000e+08,3.187128410000e+08,2.560656e+01,6.479040e-01,2.385246e+01,6.253191e-01,9.314981e-01,6.391487e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187128410000e+08,3.187129020000e+08,2.657377e+01,6.600269e-01,2.483607e+01,6.380820e-01,9.346083e-01,6.140231e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187129020000e+08,3.187129630000e+08,2.662295e+01,6.606374e-01,2.445902e+01,6.332199e-01,9.187192e-01,6.780977e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187129630000e+08,3.187130240000e+08,2.609836e+01,6.540963e-01,2.408197e+01,6.283203e-01,9.227387e-01,6.691892e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187130240000e+08,3.187130850000e+08,2.673771e+01,6.620597e-01,2.477049e+01,6.372390e-01,9.264255e-01,6.464603e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187130850000e+08,3.187131460000e+08,2.637705e+01,6.575794e-01,2.429508e+01,6.310943e-01,9.210690e-01,6.721898e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187131460000e+08,3.187132070000e+08,2.665574e+01,6.610441e-01,2.475410e+01,6.370282e-01,9.286593e-01,6.383175e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187132070000e+08,3.187132680000e+08,2.796721e+01,6.771107e-01,2.600000e+01,6.528625e-01,9.296600e-01,6.191183e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187132680000e+08,3.187133290000e+08,2.709836e+01,6.665099e-01,2.509836e+01,6.414425e-01,9.261948e-01,6.430700e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187133290000e+08,3.187133900000e+08,2.745902e+01,6.709306e-01,2.537705e+01,6.449940e-01,9.241791e-01,6.467928e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187133900000e+08,3.187134510000e+08,2.670492e+01,6.616536e-01,2.481967e+01,6.378713e-01,9.294046e-01,6.346440e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187134510000e+08,3.187135120000e+08,2.824590e+01,6.804760e-01,2.632787e+01,6.569660e-01,9.320952e-01,6.060910e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187135120000e+08,3.187135730000e+08,2.752459e+01,6.717312e-01,2.506557e+01,6.410234e-01,9.106611e-01,6.961028e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187135730000e+08,3.187136340000e+08,2.662295e+01,6.606374e-01,2.465574e+01,6.357613e-01,9.261084e-01,6.491358e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187136340000e+08,3.187136950000e+08,2.655738e+01,6.598233e-01,2.452459e+01,6.340681e-01,9.234568e-01,6.605476e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187136950000e+08,3.187137560000e+08,2.667213e+01,6.612473e-01,2.483607e+01,6.380820e-01,9.311616e-01,6.276738e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187137560000e+08,3.187138170000e+08,2.832787e+01,6.814626e-01,2.624590e+01,6.559426e-01,9.265046e-01,6.277431e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187138170000e+08,3.187138780000e+08,2.691803e+01,6.642885e-01,2.506557e+01,6.410234e-01,9.311815e-01,6.247168e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187138780000e+08,3.187139390000e+08,2.578688e+01,6.501814e-01,2.401639e+01,6.274642e-01,9.313414e-01,6.375842e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187139390000e+08,3.187140000000e+08,2.714754e+01,6.671144e-01,2.531148e+01,6.441601e-01,9.323671e-01,6.170810e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187140000000e+08,3.187140610000e+08,2.713115e+01,6.669130e-01,2.527869e+01,6.437427e-01,9.317220e-01,6.199896e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187140610000e+08,3.187141220000e+08,2.708197e+01,6.663082e-01,2.506557e+01,6.410234e-01,9.255448e-01,6.458642e-03,2.600000e+01,1.800000e+01,9.990000e+02,49368800041
3.187141450000e+08,3.187142060000e+08,2.806557e+01,6.783003e-01,2.616393e+01,6.549175e-01,9.322430e-01,6.074210e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187142060000e+08,3.187142670000e+08,2.703279e+01,6.657029e-01,2.493443e+01,6.393443e-01,9.223772e-01,6.589291e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187142670000e+08,3.187143280000e+08,2.736065e+01,6.697278e-01,2.542623e+01,6.456186e-01,9.292990e-01,6.274258e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187143280000e+08,3.187143890000e+08,2.622951e+01,6.557377e-01,2.429508e+01,6.310943e-01,9.262500e-01,6.534091e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187143890000e+08,3.187144500000e+08,2.749180e+01,6.713310e-01,2.542623e+01,6.456186e-01,9.248658e-01,6.437119e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187144500000e+08,3.187145110000e+08,2.698361e+01,6.650972e-01,2.498361e+01,6.399744e-01,9.258809e-01,6.456954e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187145110000e+08,3.187145720000e+08,2.681967e+01,6.630737e-01,2.480328e+01,6.376607e-01,9.248166e-01,6.519242e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187145720000e+08,3.187146330000e+08,2.754098e+01,6.719312e-01,2.521312e+01,6.429073e-01,9.154762e-01,6.786696e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187146330000e+08,3.187146940000e+08,2.788525e+01,6.761178e-01,2.560656e+01,6.479040e-01,9.182833e-01,6.641887e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187146940000e+08,3.187147550000e+08,2.708197e+01,6.663082e-01,2.504918e+01,6.408138e-01,9.249395e-01,6.482723e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187147550000e+08,3.187148160000e+08,2.642623e+01,6.581921e-01,2.463935e+01,6.355499e-01,9.323821e-01,6.253819e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187148160000e+08,3.187148770000e+08,2.691803e+01,6.642885e-01,2.496721e+01,6.397644e-01,9.275274e-01,6.398286e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187148770000e+08,3.187149380000e+08,2.604918e+01,6.534797e-01,2.414754e+01,6.291751e-01,9.269981e-01,6.525960e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187149380000e+08,3.187149990000e+08,2.709836e+01,6.665099e-01,2.481967e+01,6.378713e-01,9.159105e-01,6.825917e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187149990000e+08,3.187150600000e+08,2.665574e+01,6.610441e-01,2.431148e+01,6.313072e-01,9.120541e-01,7.023568e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187150600000e+08,3.187151210000e+08,2.619672e+01,6.553277e-01,2.442623e+01,6.327954e-01,9.324155e-01,6.279713e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187151210000e+08,3.187151820000e+08,2.780328e+01,6.751233e-01,2.578688e+01,6.501814e-01,9.274764e-01,6.297645e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187151820000e+08,3.187152430000e+08,2.662295e+01,6.606374e-01,2.449180e+01,6.336442e-01,9.199507e-01,6.733920e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187152430000e+08,3.187153040000e+08,2.786885e+01,6.759189e-01,2.586885e+01,6.512139e-01,9.282353e-01,6.259794e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187153040000e+08,3.187153650000e+08,2.636065e+01,6.573750e-01,2.444262e+01,6.330076e-01,9.272388e-01,6.477429e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187153650000e+08,3.187154260000e+08,2.701639e+01,6.655011e-01,2.508197e+01,6.412330e-01,9.283981e-01,6.351128e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187154260000e+08,3.187154870000e+08,2.645902e+01,6.586003e-01,2.442623e+01,6.327954e-01,9.231722e-01,6.629010e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187154870000e+08,3.187155480000e+08,2.631148e+01,6.567615e-01,2.444262e+01,6.330076e-01,9.289719e-01,6.411782e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187155480000e+08,3.187156090000e+08,2.652459e+01,6.594159e-01,2.486885e+01,6.385030e-01,9.375772e-01,6.014309e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187156090000e+08,3.187156700000e+08,2.695082e+01,6.646929e-01,2.473771e+01,6.368172e-01,9.178832e-01,6.771093e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187156700000e+08,3.187157310000e+08,2.740984e+01,6.703295e-01,2.544262e+01,6.458268e-01,9.282297e-01,6.312218e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187157310000e+08,3.187157920000e+08,2.731148e+01,6.691256e-01,2.539344e+01,6.452023e-01,9.297719e-01,6.260459e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187157920000e+08,3.187158530000e+08,2.708197e+01,6.663082e-01,2.508197e+01,6.412330e-01,9.261501e-01,6.434436e-03,2.500000e+01,1.800000e+01,1.000000e+03,49368800042
3.187158730000e+08,3.187159340000e+08,2.654098e+01,6.596196e-01,2.447541e+01,6.334321e-01,9.221742e-01,6.658018e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187159340000e+08,3.187159950000e+08,2.636065e+01,6.573750e-01,2.450820e+01,6.338562e-01,9.297264e-01,6.374275e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187159950000e+08,3.187160560000e+08,2.639344e+01,6.577837e-01,2.447541e+01,6.334321e-01,9.273292e-01,6.469699e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187160560000e+08,3.187161170000e+08,2.649180e+01,6.590082e-01,2.447541e+01,6.334321e-01,9.238861e-01,6.596605e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187161170000e+08,3.187161780000e+08,2.765574e+01,6.733296e-01,2.577049e+01,6.499747e-01,9.318317e-01,6.136243e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187161780000e+08,3.187162390000e+08,2.662295e+01,6.606374e-01,2.439344e+01,6.323705e-01,9.162561e-01,6.873722e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187162390000e+08,3.187163000000e+08,2.670492e+01,6.616536e-01,2.431148e+01,6.313072e-01,9.103745e-01,7.077264e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187163000000e+08,3.187163610000e+08,2.780328e+01,6.751233e-01,2.573771e+01,6.495611e-01,9.257075e-01,6.367903e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187163610000e+08,3.187164220000e+08,2.863935e+01,6.851988e-01,2.627869e+01,6.563522e-01,9.175730e-01,6.579739e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187164220000e+08,3.187164830000e+08,2.772131e+01,6.741273e-01,2.572131e+01,6.493542e-01,9.278533e-01,6.291815e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187164830000e+08,3.187165440000e+08,2.721312e+01,6.679196e-01,2.519672e+01,6.426982e-01,9.259036e-01,6.428762e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187165440000e+08,3.187166050000e+08,2.814754e+01,6.792902e-01,2.586885e+01,6.512139e-01,9.190449e-01,6.582721e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187166050000e+08,3.187166660000e+08,2.736065e+01,6.697278e-01,2.516393e+01,6.422800e-01,9.197124e-01,6.651537e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187166660000e+08,3.187167270000e+08,2.745902e+01,6.709306e-01,2.531148e+01,6.441601e-01,9.217910e-01,6.560503e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187167270000e+08,3.187167880000e+08,2.731148e+01,6.691256e-01,2.498361e+01,6.399744e-01,9.147659e-01,6.841072e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187167880000e+08,3.187168490000e+08,2.659016e+01,6.602305e-01,2.445902e+01,6.332199e-01,9.198520e-01,6.741862e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187168490000e+08,3.187169100000e+08,2.780328e+01,6.751233e-01,2.581967e+01,6.505945e-01,9.286557e-01,6.250203e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187169100000e+08,3.187169710000e+08,2.732787e+01,6.693264e-01,2.542623e+01,6.456186e-01,9.304139e-01,6.232059e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187169710000e+08,3.187170320000e+08,2.627869e+01,6.563522e-01,2.414754e+01,6.291751e-01,9.189020e-01,6.818248e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187170320000e+08,3.187170930000e+08,2.726229e+01,6.685229e-01,2.536065e+01,6.447856e-01,9.302465e-01,6.246487e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187170930000e+08,3.187171540000e+08,2.704918e+01,6.659048e-01,2.493443e+01,6.393443e-01,9.218182e-01,6.608966e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187171540000e+08,3.187172150000e+08,2.721312e+01,6.679196e-01,2.534426e+01,6.445771e-01,9.313253e-01,6.207189e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187172150000e+08,3.187172760000e+08,2.662295e+01,6.606374e-01,2.460656e+01,6.351269e-01,9.242611e-01,6.565440e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187172760000e+08,3.187173370000e+08,2.716393e+01,6.673158e-01,2.519672e+01,6.426982e-01,9.275799e-01,6.367132e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187173370000e+08,3.187173980000e+08,2.739344e+01,6.701290e-01,2.540984e+01,6.454105e-01,9.275883e-01,6.340066e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187173980000e+08,3.187174590000e+08,2.678688e+01,6.626683e-01,2.463935e+01,6.355499e-01,9.198287e-01,6.717954e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187174590000e+08,3.187175200000e+08,2.829508e+01,6.810681e-01,2.622951e+01,6.557377e-01,9.269989e-01,6.261582e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187175200000e+08,3.187175810000e+08,2.698361e+01,6.650972e-01,2.480328e+01,6.376607e-01,9.191980e-01,6.717390e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800043
3.187175890000e+08,3.187176500000e+08,2.806557e+01,6.783003e-01,2.562295e+01,6.481114e-01,9.129673e-01,6.812665e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800044
3.187176500000e+08,3.187177110000e+08,2.781967e+01,6.753223e-01,2.486885e+01,6.385030e-01,8.939305e-01,7.474914e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800044
3.187177110000e+08,3.187177720000e+08,2.709836e+01,6.665099e-01,2.439344e+01,6.323705e-01,9.001815e-01,7.372830e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800044
3.187177720000e+08,3.187178330000e+08,2.749180e+01,6.713310e-01,2.467213e+01,6.359726e-01,8.974359e-01,7.408544e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800044
3.187178330000e+08,3.187178940000e+08,2.711475e+01,6.667114e-01,2.475410e+01,6.370282e-01,9.129384e-01,6.932125e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800044
3.187178940000e+08,3.187179550000e+08,2.685246e+01,6.634789e-01,2.457377e+01,6.347036e-01,9.151404e-01,6.885531e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800044
3.187179550000e+08,3.187180160000e+08,2.644262e+01,6.583962e-01,2.378688e+01,6.244589e-01,8.995661e-01,7.484100e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800044
3.187181760000e+08,3.187182370000e+08,2.773771e+01,6.743267e-01,2.581967e+01,6.505945e-01,9.308510e-01,6.167835e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800045
3.187182370000e+08,3.187182980000e+08,2.716393e+01,6.673158e-01,2.519672e+01,6.426982e-01,9.275799e-01,6.367132e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800045
3.187182980000e+08,3.187183590000e+08,2.685246e+01,6.634789e-01,2.524590e+01,6.433251e-01,9.401709e-01,5.860067e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800045
3.187183590000e+08,3.187184200000e+08,2.793443e+01,6.767136e-01,2.567213e+01,6.487331e-01,9.190141e-01,6.608928e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800045
3.187184200000e+08,3.187184810000e+08,2.849180e+01,6.834316e-01,2.649180e+01,6.590082e-01,9.298044e-01,6.128101e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800045
3.187184810000e+08,3.187185420000e+08,2.660656e+01,6.604339e-01,2.470492e+01,6.363950e-01,9.285274e-01,6.394519e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800045
3.187185420000e+08,3.187186030000e+08,2.739344e+01,6.701290e-01,2.580328e+01,6.503880e-01,9.419509e-01,5.720363e-03,2.600000e+01,1.800000e+01,1.000000e+03,49368800045
