#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.863168460000e+08,2.863169070000e+08,2.018033e+01,5.751739e-01,1.680328e+01,5.248463e-01,8.326564e-01,1.063919e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863169070000e+08,2.863169680000e+08,2.003279e+01,5.730675e-01,1.704918e+01,5.286726e-01,8.510638e-01,1.018464e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863169680000e+08,2.863170290000e+08,1.881967e+01,5.554451e-01,1.631148e+01,5.171086e-01,8.667247e-01,1.003100e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863170290000e+08,2.863170900000e+08,1.986885e+01,5.707179e-01,1.709836e+01,5.294346e-01,8.605611e-01,9.950194e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863170900000e+08,2.863171510000e+08,1.922951e+01,5.614604e-01,1.645902e+01,5.194420e-01,8.559250e-01,1.025329e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863171510000e+08,2.863172120000e+08,1.955738e+01,5.662268e-01,1.639344e+01,5.184062e-01,8.382230e-01,1.066149e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863172120000e+08,2.863172730000e+08,1.963935e+01,5.674121e-01,1.660656e+01,5.217649e-01,8.455760e-01,1.044012e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863172730000e+08,2.863173340000e+08,1.926229e+01,5.619389e-01,1.667213e+01,5.227941e-01,8.655319e-01,9.952500e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863173340000e+08,2.863173950000e+08,1.883607e+01,5.556870e-01,1.604918e+01,5.129340e-01,8.520452e-01,1.047456e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863173950000e+08,2.863174560000e+08,1.777049e+01,5.397403e-01,1.550820e+01,5.042149e-01,8.726937e-01,1.012374e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863174560000e+08,2.863175170000e+08,2.003279e+01,5.730675e-01,1.683607e+01,5.253580e-01,8.404256e-01,1.047601e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863175170000e+08,2.863175780000e+08,2.067213e+01,5.821404e-01,1.760656e+01,5.372449e-01,8.517050e-01,1.000807e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863175780000e+08,2.863176390000e+08,1.914754e+01,5.602625e-01,1.618033e+01,5.150255e-01,8.450342e-01,1.058848e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863176390000e+08,2.863177000000e+08,1.811475e+01,5.449433e-01,1.549180e+01,5.039484e-01,8.552036e-01,1.058601e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863177000000e+08,2.863177610000e+08,1.949180e+01,5.652767e-01,1.662295e+01,5.220224e-01,8.528175e-01,1.027461e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863177610000e+08,2.863178220000e+08,1.908197e+01,5.593023e-01,1.668852e+01,5.230510e-01,8.745704e-01,9.707801e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863178220000e+08,2.863178830000e+08,1.880328e+01,5.552031e-01,1.637705e+01,5.181469e-01,8.709677e-01,9.898479e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863178830000e+08,2.863179440000e+08,1.995082e+01,5.718939e-01,1.729508e+01,5.324715e-01,8.668858e-01,9.737509e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863179440000e+08,2.863180050000e+08,1.954098e+01,5.659894e-01,1.704918e+01,5.286726e-01,8.724832e-01,9.661046e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863180050000e+08,2.863180660000e+08,1.837705e+01,5.488744e-01,1.591803e+01,5.108340e-01,8.661909e-01,1.016826e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863180660000e+08,2.863181270000e+08,1.949180e+01,5.652767e-01,1.652459e+01,5.204757e-01,8.477712e-01,1.041830e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863181270000e+08,2.863181880000e+08,1.918033e+01,5.607420e-01,1.629508e+01,5.168486e-01,8.495727e-01,1.045131e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863181880000e+08,2.863182490000e+08,1.962295e+01,5.671752e-01,1.657377e+01,5.212496e-01,8.446115e-01,1.047106e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863182490000e+08,2.863183100000e+08,1.944262e+01,5.645632e-01,1.703279e+01,5.284184e-01,8.760540e-01,9.568401e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863183100000e+08,2.863183710000e+08,1.968852e+01,5.681220e-01,1.704918e+01,5.286726e-01,8.659450e-01,9.831394e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863183710000e+08,2.863184320000e+08,1.998361e+01,5.723636e-01,1.701639e+01,5.281640e-01,8.515176e-01,1.018433e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863184320000e+08,2.863184930000e+08,2.078688e+01,5.837539e-01,1.793443e+01,5.422241e-01,8.627760e-01,9.662831e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863184930000e+08,2.863185540000e+08,1.932787e+01,5.628946e-01,1.642623e+01,5.189243e-01,8.498728e-01,1.040279e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863185540000e+08,2.863186150000e+08,2.034426e+01,5.775054e-01,1.718033e+01,5.307021e-01,8.444803e-01,1.028730e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863186150000e+08,2.863186760000e+08,1.952459e+01,5.657519e-01,1.685246e+01,5.256137e-01,8.631402e-01,9.959160e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863186760000e+08,2.863187370000e+08,1.978688e+01,5.695394e-01,1.688525e+01,5.261248e-01,8.533554e-01,1.018226e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863187370000e+08,2.863187980000e+08,1.983607e+01,5.702468e-01,1.691803e+01,5.266353e-01,8.528926e-01,1.018291e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863187980000e+08,2.863188590000e+08,1.986885e+01,5.707179e-01,1.718033e+01,5.307021e-01,8.646865e-01,9.825363e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863188590000e+08,2.863189200000e+08,2.027869e+01,5.765739e-01,1.752459e+01,5.359929e-01,8.641875e-01,9.740673e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300041
2.863191540000e+08,2.863192150000e+08,2.006557e+01,5.735362e-01,1.731148e+01,5.327238e-01,8.627451e-01,9.835908e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863192150000e+08,2.863192760000e+08,2.088525e+01,5.851334e-01,1.759016e+01,5.369948e-01,8.422292e-01,1.021278e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863192760000e+08,2.863193370000e+08,1.919672e+01,5.609816e-01,1.649180e+01,5.199590e-01,8.590948e-01,1.016730e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863193370000e+08,2.863193980000e+08,2.006557e+01,5.735362e-01,1.739344e+01,5.339835e-01,8.668301e-01,9.711346e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863193980000e+08,2.863194590000e+08,1.855738e+01,5.515608e-01,1.588525e+01,5.103076e-01,8.560070e-01,1.043485e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863194590000e+08,2.863195200000e+08,2.083607e+01,5.844441e-01,1.781967e+01,5.404866e-01,8.552321e-01,9.869731e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863195200000e+08,2.863195810000e+08,1.942623e+01,5.643250e-01,1.652459e+01,5.204757e-01,8.506329e-01,1.035474e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863195810000e+08,2.863196420000e+08,1.954098e+01,5.659894e-01,1.659016e+01,5.215073e-01,8.489933e-01,1.037080e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863196420000e+08,2.863197030000e+08,1.973771e+01,5.688312e-01,1.680328e+01,5.248463e-01,8.513289e-01,1.025295e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863197030000e+08,2.863197640000e+08,1.965574e+01,5.676488e-01,1.652459e+01,5.204757e-01,8.407006e-01,1.056862e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863197640000e+08,2.863198250000e+08,1.937705e+01,5.636103e-01,1.680328e+01,5.248463e-01,8.671743e-01,9.871555e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863198250000e+08,2.863198860000e+08,1.940984e+01,5.640869e-01,1.672131e+01,5.235646e-01,8.614865e-01,1.003909e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863198860000e+08,2.863199470000e+08,1.983607e+01,5.702468e-01,1.727869e+01,5.322191e-01,8.710744e-01,9.633954e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863199470000e+08,2.863200080000e+08,1.983607e+01,5.702468e-01,1.688525e+01,5.261248e-01,8.512397e-01,1.023003e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863200080000e+08,2.863200690000e+08,1.975410e+01,5.690674e-01,1.695082e+01,5.271454e-01,8.580913e-01,1.005258e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863200690000e+08,2.863201300000e+08,1.881967e+01,5.554451e-01,1.619672e+01,5.152863e-01,8.606272e-01,1.022176e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863201300000e+08,2.863201910000e+08,1.813115e+01,5.451898e-01,1.562295e+01,5.060771e-01,8.616636e-01,1.038149e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863201910000e+08,2.863202520000e+08,1.939344e+01,5.638487e-01,1.657377e+01,5.212496e-01,8.546069e-01,1.024856e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863202520000e+08,2.863203130000e+08,1.883607e+01,5.556870e-01,1.608197e+01,5.134577e-01,8.537859e-01,1.042339e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863203130000e+08,2.863203740000e+08,1.904918e+01,5.588216e-01,1.660656e+01,5.217649e-01,8.717728e-01,9.808185e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863203740000e+08,2.863204350000e+08,1.916393e+01,5.605024e-01,1.631148e+01,5.171086e-01,8.511548e-01,1.041033e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863204350000e+08,2.863204960000e+08,2.021312e+01,5.756410e-01,1.740984e+01,5.342351e-01,8.613139e-01,9.842732e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863204960000e+08,2.863205570000e+08,1.986885e+01,5.707179e-01,1.698361e+01,5.276550e-01,8.547855e-01,1.012004e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863205570000e+08,2.863206180000e+08,1.957377e+01,5.664640e-01,1.659016e+01,5.215073e-01,8.475712e-01,1.040206e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863206180000e+08,2.863206790000e+08,1.963935e+01,5.674121e-01,1.668852e+01,5.230510e-01,8.497496e-01,1.032345e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863206790000e+08,2.863207400000e+08,1.890164e+01,5.566533e-01,1.618033e+01,5.150255e-01,8.560278e-01,1.033876e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863207400000e+08,2.863208010000e+08,1.896721e+01,5.576181e-01,1.616393e+01,5.147645e-01,8.522040e-01,1.043366e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863208010000e+08,2.863208620000e+08,2.006557e+01,5.735362e-01,1.691803e+01,5.266353e-01,8.431373e-01,1.039485e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863208620000e+08,2.863209230000e+08,1.977049e+01,5.693035e-01,1.708197e+01,5.291808e-01,8.640133e-01,9.870402e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863209230000e+08,2.863209840000e+08,1.949180e+01,5.652767e-01,1.644262e+01,5.191832e-01,8.435660e-01,1.053499e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863209840000e+08,2.863210450000e+08,1.900000e+01,5.580999e-01,1.619672e+01,5.152863e-01,8.524590e-01,1.041721e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863210450000e+08,2.863211060000e+08,1.952459e+01,5.657519e-01,1.685246e+01,5.256137e-01,8.631402e-01,9.959160e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863211060000e+08,2.863211670000e+08,2.024590e+01,5.761076e-01,1.721312e+01,5.312082e-01,8.502024e-01,1.015500e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863211670000e+08,2.863212280000e+08,1.934426e+01,5.631332e-01,1.657377e+01,5.212496e-01,8.567796e-01,1.019755e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863212280000e+08,2.863212890000e+08,1.955738e+01,5.662268e-01,1.644262e+01,5.191832e-01,8.407376e-01,1.059416e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863212890000e+08,2.863213500000e+08,2.031148e+01,5.770399e-01,1.729508e+01,5.324715e-01,8.514931e-01,1.010249e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863213500000e+08,2.863214110000e+08,2.004918e+01,5.733019e-01,1.718033e+01,5.307021e-01,8.569092e-01,1.001290e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300042
2.863216430000e+08,2.863217040000e+08,1.847541e+01,5.503413e-01,1.585246e+01,5.097807e-01,8.580301e-01,1.039651e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863217040000e+08,2.863217650000e+08,1.973771e+01,5.688312e-01,1.695082e+01,5.271454e-01,8.588040e-01,1.003564e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863217650000e+08,2.863218260000e+08,1.903279e+01,5.585811e-01,1.657377e+01,5.212496e-01,8.708010e-01,9.844029e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863218260000e+08,2.863218870000e+08,2.000000e+01,5.725983e-01,1.670492e+01,5.233079e-01,8.352459e-01,1.062051e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863218870000e+08,2.863219480000e+08,2.073771e+01,5.830629e-01,1.775410e+01,5.394912e-01,8.561265e-01,9.867659e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863219480000e+08,2.863220090000e+08,1.877049e+01,5.547189e-01,1.608197e+01,5.134577e-01,8.567685e-01,1.035257e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863220090000e+08,2.863220700000e+08,2.116393e+01,5.890244e-01,1.813115e+01,5.451898e-01,8.567002e-01,9.751559e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863220700000e+08,2.863221310000e+08,2.021312e+01,5.756410e-01,1.719672e+01,5.309553e-01,8.507705e-01,1.014734e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863221310000e+08,2.863221920000e+08,1.859016e+01,5.520478e-01,1.598361e+01,5.118851e-01,8.597884e-01,1.031054e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863221920000e+08,2.863222530000e+08,1.852459e+01,5.510733e-01,1.588525e+01,5.103076e-01,8.575221e-01,1.039818e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863222530000e+08,2.863223140000e+08,2.021312e+01,5.756410e-01,1.749180e+01,5.354912e-01,8.653690e-01,9.720568e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863223140000e+08,2.863223750000e+08,1.932787e+01,5.628946e-01,1.672131e+01,5.235646e-01,8.651400e-01,9.947820e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863223750000e+08,2.863224360000e+08,2.039344e+01,5.782030e-01,1.716393e+01,5.304489e-01,8.416399e-01,1.035085e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863224360000e+08,2.863224970000e+08,1.877049e+01,5.547189e-01,1.642623e+01,5.189243e-01,8.751092e-01,9.769979e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863224970000e+08,2.863225580000e+08,1.765574e+01,5.379947e-01,1.467213e+01,4.904352e-01,8.310121e-01,1.141888e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863225580000e+08,2.863226190000e+08,2.014754e+01,5.747065e-01,1.760656e+01,5.372449e-01,8.738812e-01,9.469786e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863226190000e+08,2.863226800000e+08,2.021312e+01,5.756410e-01,1.734426e+01,5.332281e-01,8.580698e-01,9.938416e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863226800000e+08,2.863227410000e+08,2.011475e+01,5.742387e-01,1.726229e+01,5.319666e-01,8.581907e-01,9.959143e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863227410000e+08,2.863228020000e+08,1.919672e+01,5.609816e-01,1.619672e+01,5.152863e-01,8.437233e-01,1.061130e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863228020000e+08,2.863228630000e+08,1.957377e+01,5.664640e-01,1.691803e+01,5.266353e-01,8.643216e-01,9.910394e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863228630000e+08,2.863229240000e+08,1.936065e+01,5.633718e-01,1.626229e+01,5.163284e-01,8.399661e-01,1.066871e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863229240000e+08,2.863229850000e+08,1.960656e+01,5.669382e-01,1.675410e+01,5.240776e-01,8.545151e-01,1.019538e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863229850000e+08,2.863230460000e+08,1.965574e+01,5.676488e-01,1.657377e+01,5.212496e-01,8.432027e-01,1.050088e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863230460000e+08,2.863231070000e+08,1.931148e+01,5.626559e-01,1.665574e+01,5.225369e-01,8.624788e-01,1.003428e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863231070000e+08,2.863231680000e+08,2.001639e+01,5.728329e-01,1.716393e+01,5.304489e-01,8.574939e-01,1.000402e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863231680000e+08,2.863232290000e+08,1.973771e+01,5.688312e-01,1.662295e+01,5.220224e-01,8.421927e-01,1.050645e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863232290000e+08,2.863232900000e+08,1.918033e+01,5.607420e-01,1.644262e+01,5.191832e-01,8.572649e-01,1.022657e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863232900000e+08,2.863233510000e+08,1.893443e+01,5.571359e-01,1.652459e+01,5.204757e-01,8.727273e-01,9.806544e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863233510000e+08,2.863234120000e+08,2.049180e+01,5.795957e-01,1.754098e+01,5.362435e-01,8.560000e-01,9.930316e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863234120000e+08,2.863234730000e+08,1.829508e+01,5.476490e-01,1.565574e+01,5.066078e-01,8.557348e-01,1.051764e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863234730000e+08,2.863235340000e+08,1.862295e+01,5.525344e-01,1.626229e+01,5.163284e-01,8.732395e-01,9.871191e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863235340000e+08,2.863235950000e+08,1.908197e+01,5.593023e-01,1.657377e+01,5.212496e-01,8.685567e-01,9.903572e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863235950000e+08,2.863236560000e+08,1.975410e+01,5.690674e-01,1.704918e+01,5.286726e-01,8.630705e-01,9.903257e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863236560000e+08,2.863237170000e+08,1.911475e+01,5.597827e-01,1.655738e+01,5.209917e-01,8.662093e-01,9.969541e-03,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863237170000e+08,2.863237780000e+08,1.965574e+01,5.676488e-01,1.683607e+01,5.253580e-01,8.565471e-01,1.012327e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863237780000e+08,2.863238390000e+08,1.944262e+01,5.645632e-01,1.673771e+01,5.238212e-01,8.608769e-01,1.004911e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863238390000e+08,2.863239000000e+08,1.993443e+01,5.716589e-01,1.708197e+01,5.291808e-01,8.569079e-01,1.004172e-02,1.900000e+01,1.200000e+01,1.029000e+03,9331300043
2.863241150000e+08,2.863241760000e+08,1.837705e+01,5.488744e-01,1.573771e+01,5.079322e-01,8.563783e-01,1.047466e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863241760000e+08,2.863242370000e+08,1.983607e+01,5.702468e-01,1.660656e+01,5.217649e-01,8.371901e-01,1.061353e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863242370000e+08,2.863242980000e+08,1.973771e+01,5.688312e-01,1.660656e+01,5.217649e-01,8.413621e-01,1.052887e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863242980000e+08,2.863243590000e+08,1.818033e+01,5.459287e-01,1.508197e+01,4.972377e-01,8.295762e-01,1.129087e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863243590000e+08,2.863244200000e+08,1.839344e+01,5.491192e-01,1.595082e+01,5.113598e-01,8.672014e-01,1.013118e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863244200000e+08,2.863244810000e+08,1.895082e+01,5.573770e-01,1.604918e+01,5.129340e-01,8.468858e-01,1.059110e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863244810000e+08,2.863245420000e+08,2.001639e+01,5.728329e-01,1.693443e+01,5.268904e-01,8.460279e-01,1.032894e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863245420000e+08,2.863246030000e+08,1.921312e+01,5.612211e-01,1.629508e+01,5.168486e-01,8.481229e-01,1.048363e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863246030000e+08,2.863246640000e+08,1.937705e+01,5.636103e-01,1.655738e+01,5.209917e-01,8.544839e-01,1.025649e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863246640000e+08,2.863247250000e+08,2.052459e+01,5.800592e-01,1.772131e+01,5.389928e-01,8.634185e-01,9.705199e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863247250000e+08,2.863247860000e+08,1.936065e+01,5.633718e-01,1.642623e+01,5.189243e-01,8.484336e-01,1.043483e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863247860000e+08,2.863248470000e+08,1.888525e+01,5.564119e-01,1.591803e+01,5.108340e-01,8.428819e-01,1.072186e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863248470000e+08,2.863249080000e+08,1.991803e+01,5.714238e-01,1.713115e+01,5.299419e-01,8.600823e-01,9.952178e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863249080000e+08,2.863249690000e+08,1.908197e+01,5.593023e-01,1.662295e+01,5.220224e-01,8.711340e-01,9.820534e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863249690000e+08,2.863250300000e+08,1.890164e+01,5.566533e-01,1.613115e+01,5.142422e-01,8.534259e-01,1.041590e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863250300000e+08,2.863250910000e+08,2.075410e+01,5.832934e-01,1.763935e+01,5.377449e-01,8.499210e-01,1.003766e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863250910000e+08,2.863251520000e+08,2.096721e+01,5.862805e-01,1.786885e+01,5.412319e-01,8.522283e-01,9.922894e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863251520000e+08,2.863252130000e+08,1.983607e+01,5.702468e-01,1.706557e+01,5.289267e-01,8.603306e-01,9.965306e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863252130000e+08,2.863252740000e+08,1.996721e+01,5.721288e-01,1.701639e+01,5.281640e-01,8.522167e-01,1.016867e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863252740000e+08,2.863253350000e+08,1.906557e+01,5.590621e-01,1.649180e+01,5.199590e-01,8.650043e-01,1.002027e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863253350000e+08,2.863253960000e+08,2.014754e+01,5.747065e-01,1.754098e+01,5.362435e-01,8.706265e-01,9.573322e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863253960000e+08,2.863254570000e+08,1.927869e+01,5.621780e-01,1.667213e+01,5.227941e-01,8.647959e-01,9.971214e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863254570000e+08,2.863255180000e+08,1.924590e+01,5.616997e-01,1.627869e+01,5.165886e-01,8.458262e-01,1.053930e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863255180000e+08,2.863255790000e+08,1.995082e+01,5.718939e-01,1.716393e+01,5.304489e-01,8.603122e-01,9.937152e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863255790000e+08,2.863256400000e+08,1.914754e+01,5.602625e-01,1.654098e+01,5.207338e-01,8.638698e-01,1.003413e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863256400000e+08,2.863257010000e+08,1.875410e+01,5.544766e-01,1.632787e+01,5.173683e-01,8.706294e-01,9.922509e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863257010000e+08,2.863257620000e+08,1.895082e+01,5.573770e-01,1.655738e+01,5.209917e-01,8.737024e-01,9.770131e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863257620000e+08,2.863258230000e+08,1.998361e+01,5.723636e-01,1.731148e+01,5.327238e-01,8.662838e-01,9.748105e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863258230000e+08,2.863258840000e+08,1.993443e+01,5.716589e-01,1.700000e+01,5.279096e-01,8.527961e-01,1.016051e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863258840000e+08,2.863259450000e+08,1.934426e+01,5.631332e-01,1.663935e+01,5.222797e-01,8.601695e-01,1.009606e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863259450000e+08,2.863260060000e+08,1.957377e+01,5.664640e-01,1.654098e+01,5.207338e-01,8.450586e-01,1.047189e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863260060000e+08,2.863260670000e+08,1.862295e+01,5.525344e-01,1.619672e+01,5.152863e-01,8.697183e-01,9.987156e-03,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863260670000e+08,2.863261280000e+08,1.911475e+01,5.597827e-01,1.632787e+01,5.173683e-01,8.542024e-01,1.033490e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863261280000e+08,2.863261890000e+08,1.962295e+01,5.671752e-01,1.655738e+01,5.209917e-01,8.437761e-01,1.049398e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
2.863261890000e+08,2.863262500000e+08,1.896721e+01,5.576181e-01,1.611475e+01,5.139808e-01,8.496110e-01,1.050876e-02,1.800000e+01,1.100000e+01,1.029000e+03,9331300044
