#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132799320000e+08,3.132799930000e+08,5.800000e+01,9.750999e-01,5.313115e+01,9.332751e-01,9.160542e-01,4.662094e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500105
3.132799930000e+08,3.132800540000e+08,5.857377e+01,9.799111e-01,5.445901e+01,9.448655e-01,9.297509e-01,4.275502e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500105
3.132800540000e+08,3.132801150000e+08,5.636066e+01,9.612207e-01,5.219672e+01,9.250319e-01,9.261199e-01,4.461126e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500105
3.132801150000e+08,3.132801760000e+08,5.526229e+01,9.518085e-01,5.140984e+01,9.180328e-01,9.302877e-01,4.386154e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500105
3.132801850000e+08,3.132802460000e+08,5.708197e+01,9.673520e-01,5.281967e+01,9.305355e-01,9.253303e-01,4.454575e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500106
3.132802460000e+08,3.132803070000e+08,5.680328e+01,9.649877e-01,5.314754e+01,9.334191e-01,9.356421e-01,4.168733e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500106
3.132803070000e+08,3.132803680000e+08,5.798361e+01,9.749620e-01,5.372131e+01,9.384440e-01,9.264914e-01,4.388057e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500106
3.132803680000e+08,3.132804290000e+08,5.922951e+01,9.853809e-01,5.452459e+01,9.454342e-01,9.205647e-01,4.498835e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500106
3.132804290000e+08,3.132804900000e+08,5.796721e+01,9.748242e-01,5.342623e+01,9.358631e-01,9.216629e-01,4.518703e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500106
3.132804900000e+08,3.132805510000e+08,5.747541e+01,9.706801e-01,5.357377e+01,9.371545e-01,9.321164e-01,4.248265e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500106
3.132805510000e+08,3.132806120000e+08,5.768853e+01,9.724780e-01,5.326229e+01,9.344262e-01,9.232737e-01,4.486708e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500106
3.132806120000e+08,3.132806730000e+08,5.913115e+01,9.845623e-01,5.508197e+01,9.502542e-01,9.315220e-01,4.205320e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500106
3.132806730000e+08,3.132807340000e+08,5.775410e+01,9.730306e-01,5.295082e+01,9.316900e-01,9.168323e-01,4.652282e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500106
3.132807340000e+08,3.132807950000e+08,5.516393e+01,9.509610e-01,5.116393e+01,9.158346e-01,9.274889e-01,4.470583e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500106
3.132807950000e+08,3.132808560000e+08,5.732787e+01,9.694334e-01,5.311475e+01,9.331311e-01,9.265084e-01,4.412611e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500106
3.132808560000e+08,3.132809170000e+08,5.757377e+01,9.715104e-01,5.334426e+01,9.351450e-01,9.265376e-01,4.402373e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500106
3.132809830000e+08,3.132810440000e+08,5.616393e+01,9.595417e-01,5.188525e+01,9.222677e-01,9.238179e-01,4.532377e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500107
3.132810440000e+08,3.132811050000e+08,5.639344e+01,9.615002e-01,5.219672e+01,9.250319e-01,9.255814e-01,4.474751e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500107
3.132811050000e+08,3.132811660000e+08,5.837705e+01,9.782642e-01,5.363934e+01,9.377278e-01,9.188430e-01,4.576122e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500107
3.132811660000e+08,3.132812270000e+08,5.742623e+01,9.702647e-01,5.313115e+01,9.332751e-01,9.252070e-01,4.444572e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500107
3.132812270000e+08,3.132812880000e+08,5.457377e+01,9.458604e-01,5.045901e+01,9.095037e-01,9.246020e-01,4.576153e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500107
3.132812880000e+08,3.132813490000e+08,5.714754e+01,9.679075e-01,5.288525e+01,9.311129e-01,9.254159e-01,4.449670e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500107
3.132813490000e+08,3.132814100000e+08,5.865574e+01,9.805965e-01,5.444262e+01,9.447232e-01,9.281722e-01,4.316587e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500107
3.132814100000e+08,3.132814710000e+08,5.585246e+01,9.568773e-01,5.140984e+01,9.180328e-01,9.204579e-01,4.635690e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500107
3.132814710000e+08,3.132815320000e+08,5.790164e+01,9.742727e-01,5.350820e+01,9.365808e-01,9.241223e-01,4.455653e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500107
3.132815320000e+08,3.132815930000e+08,5.855738e+01,9.797740e-01,5.418033e+01,9.424447e-01,9.252520e-01,4.400218e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500107
3.132815930000e+08,3.132816540000e+08,5.803279e+01,9.753754e-01,5.383607e+01,9.394458e-01,9.276836e-01,4.353282e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500107
3.132816540000e+08,3.132817150000e+08,5.750820e+01,9.709569e-01,5.313115e+01,9.332751e-01,9.238883e-01,4.477192e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500107
3.132817150000e+08,3.132817760000e+08,5.716393e+01,9.680464e-01,5.291803e+01,9.314015e-01,9.257241e-01,4.440571e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500107
3.132817870000e+08,3.132818480000e+08,5.773771e+01,9.728925e-01,5.336066e+01,9.352887e-01,9.241908e-01,4.460125e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500108
3.132818480000e+08,3.132819090000e+08,5.813115e+01,9.762016e-01,5.414754e+01,9.421595e-01,9.314721e-01,4.242769e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500108
3.132819090000e+08,3.132819700000e+08,5.654099e+01,9.627572e-01,5.213115e+01,9.244506e-01,9.220064e-01,4.566147e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500108
3.132819700000e+08,3.132820310000e+08,5.637705e+01,9.613605e-01,5.244262e+01,9.272082e-01,9.302123e-01,4.344747e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500108
3.132820310000e+08,3.132820920000e+08,5.673771e+01,9.644306e-01,5.226229e+01,9.256127e-01,9.211211e-01,4.581821e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500108
3.132820920000e+08,3.132821530000e+08,5.798361e+01,9.749620e-01,5.360656e+01,9.374412e-01,9.245123e-01,4.441983e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500108
3.132821530000e+08,3.132822140000e+08,5.711475e+01,9.676298e-01,5.309836e+01,9.329871e-01,9.296786e-01,4.331828e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500108
3.132822140000e+08,3.132822750000e+08,5.809836e+01,9.759263e-01,5.344262e+01,9.360067e-01,9.198645e-01,4.560657e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500108
3.132822750000e+08,3.132823360000e+08,5.581967e+01,9.565964e-01,5.127869e+01,9.168611e-01,9.186490e-01,4.684871e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500108
3.132823360000e+08,3.132823970000e+08,5.747541e+01,9.706801e-01,5.313115e+01,9.332751e-01,9.244153e-01,4.464210e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500108
3.132823970000e+08,3.132824580000e+08,5.816393e+01,9.764769e-01,5.390164e+01,9.400178e-01,9.267193e-01,4.374990e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500108
3.132824580000e+08,3.132825190000e+08,5.804918e+01,9.755132e-01,5.383607e+01,9.394458e-01,9.274216e-01,4.359927e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500108
3.132825190000e+08,3.132825800000e+08,5.537705e+01,9.527961e-01,5.149180e+01,9.187644e-01,9.298401e-01,4.394593e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500108
3.132825910000e+08,3.132826520000e+08,5.495082e+01,9.491223e-01,5.122951e+01,9.164213e-01,9.322792e-01,4.339922e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500109
3.132826520000e+08,3.132827130000e+08,5.852459e+01,9.794996e-01,5.418033e+01,9.424447e-01,9.257703e-01,4.387392e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500109
3.132827130000e+08,3.132827740000e+08,5.585246e+01,9.568773e-01,5.165574e+01,9.202257e-01,9.248606e-01,4.516333e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500109
3.132827740000e+08,3.132828350000e+08,5.752459e+01,9.710953e-01,5.350820e+01,9.365808e-01,9.301795e-01,4.302125e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500109
3.132828350000e+08,3.132828960000e+08,5.819672e+01,9.767520e-01,5.403279e+01,9.411607e-01,9.284507e-01,4.325815e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500109
3.132828960000e+08,3.132829570000e+08,5.683607e+01,9.652662e-01,5.260656e+01,9.286563e-01,9.255841e-01,4.457219e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500109
3.132829570000e+08,3.132830180000e+08,5.783607e+01,9.737208e-01,5.403279e+01,9.411607e-01,9.342403e-01,4.172965e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500109
3.132830180000e+08,3.132830790000e+08,5.791803e+01,9.744106e-01,5.372131e+01,9.384440e-01,9.275404e-01,4.361568e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500109
3.132830790000e+08,3.132831400000e+08,5.678688e+01,9.648485e-01,5.237705e+01,9.266284e-01,9.223441e-01,4.547208e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500109
3.132831400000e+08,3.132832010000e+08,5.783607e+01,9.737208e-01,5.354099e+01,9.368677e-01,9.257370e-01,4.414341e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500109
3.132832010000e+08,3.132832620000e+08,5.683607e+01,9.652662e-01,5.239344e+01,9.267734e-01,9.218344e-01,4.558872e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500109
3.132832620000e+08,3.132833230000e+08,5.639344e+01,9.615002e-01,5.218033e+01,9.248866e-01,9.252907e-01,4.482778e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500109
3.132833230000e+08,3.132833840000e+08,5.760656e+01,9.717869e-01,5.327869e+01,9.345700e-01,9.248719e-01,4.446733e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500109
3.132833930000e+08,3.132834540000e+08,5.734426e+01,9.695720e-01,5.334426e+01,9.351450e-01,9.302459e-01,4.306991e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500001
3.132834540000e+08,3.132835150000e+08,5.896721e+01,9.831966e-01,5.501639e+01,9.496884e-01,9.329997e-01,4.168779e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500001
3.132835150000e+08,3.132835760000e+08,5.514754e+01,9.508197e-01,5.106557e+01,9.149538e-01,9.259810e-01,4.513825e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500001
3.132835760000e+08,3.132836370000e+08,5.690164e+01,9.658228e-01,5.290164e+01,9.312572e-01,9.297032e-01,4.339229e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500001
3.132836370000e+08,3.132836980000e+08,5.657377e+01,9.630363e-01,5.244262e+01,9.272082e-01,9.269777e-01,4.428839e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500001
3.132836980000e+08,3.132837590000e+08,5.631147e+01,9.608012e-01,5.240984e+01,9.269183e-01,9.307132e-01,4.332811e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500001
3.132837590000e+08,3.132838200000e+08,5.895082e+01,9.830599e-01,5.470492e+01,9.469963e-01,9.279755e-01,4.311203e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500001
3.132838200000e+08,3.132838810000e+08,5.791803e+01,9.744106e-01,5.404918e+01,9.413034e-01,9.332013e-01,4.200490e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500001
3.132838810000e+08,3.132839420000e+08,5.759016e+01,9.716486e-01,5.365574e+01,9.378712e-01,9.316823e-01,4.256585e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500001
3.132839420000e+08,3.132840030000e+08,5.685246e+01,9.654054e-01,5.196721e+01,9.229960e-01,9.140715e-01,4.759038e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500001
3.132840030000e+08,3.132840640000e+08,5.632787e+01,9.609411e-01,5.203279e+01,9.235781e-01,9.237486e-01,4.527666e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500001
3.132840640000e+08,3.132841250000e+08,5.744262e+01,9.704032e-01,5.295082e+01,9.316900e-01,9.218037e-01,4.535554e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500001
3.132841250000e+08,3.132841860000e+08,5.708197e+01,9.673520e-01,5.290164e+01,9.312572e-01,9.267662e-01,4.414957e-03,1.600000e+01,1.000000e+01,1.017000e+03,35362500001
3.132841940000e+08,3.132842550000e+08,5.922951e+01,9.853809e-01,5.518033e+01,9.511023e-01,9.316357e-01,4.198592e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500002
3.132842550000e+08,3.132843160000e+08,5.567213e+01,9.553313e-01,5.198361e+01,9.231415e-01,9.337456e-01,4.268133e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500002
3.132843160000e+08,3.132843770000e+08,5.803279e+01,9.753754e-01,5.372131e+01,9.384440e-01,9.257062e-01,4.407692e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500002
3.132843770000e+08,3.132844380000e+08,5.695082e+01,9.662401e-01,5.303279e+01,9.324108e-01,9.312032e-01,4.294289e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500002
3.132844380000e+08,3.132844990000e+08,5.667213e+01,9.638731e-01,5.249180e+01,9.276429e-01,9.262366e-01,4.445613e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500002
3.132844990000e+08,3.132845600000e+08,5.685246e+01,9.654054e-01,5.265574e+01,9.290903e-01,9.261822e-01,4.440064e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500002
3.132845600000e+08,3.132846210000e+08,5.659016e+01,9.631758e-01,5.218033e+01,9.248866e-01,9.220741e-01,4.562347e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500002
3.132846210000e+08,3.132846820000e+08,5.639344e+01,9.615002e-01,5.270492e+01,9.295241e-01,9.345930e-01,4.215451e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500002
3.132846820000e+08,3.132847430000e+08,5.659016e+01,9.631758e-01,5.290164e+01,9.312572e-01,9.348204e-01,4.201308e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500002
3.132847430000e+08,3.132848040000e+08,5.721312e+01,9.684626e-01,5.290164e+01,9.312572e-01,9.246418e-01,4.468268e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500002
3.132848040000e+08,3.132848650000e+08,5.840984e+01,9.785389e-01,5.437705e+01,9.441541e-01,9.309571e-01,4.247335e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500002
3.132848650000e+08,3.132849260000e+08,5.906557e+01,9.840163e-01,5.490164e+01,9.486974e-01,9.295032e-01,4.264597e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500002
3.132849260000e+08,3.132849870000e+08,5.524590e+01,9.516672e-01,5.124590e+01,9.165679e-01,9.275964e-01,4.464209e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500002
3.132849970000e+08,3.132850580000e+08,5.760656e+01,9.717869e-01,5.329508e+01,9.347138e-01,9.251565e-01,4.438985e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500003
3.132850580000e+08,3.132851190000e+08,5.800000e+01,9.750999e-01,5.380328e+01,9.391597e-01,9.276428e-01,4.355645e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500003
3.132851190000e+08,3.132851800000e+08,5.719672e+01,9.683239e-01,5.288525e+01,9.311129e-01,9.246202e-01,4.469497e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500003
3.132851800000e+08,3.132852410000e+08,5.747541e+01,9.706801e-01,5.334426e+01,9.351450e-01,9.281232e-01,4.362055e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500003
3.132852410000e+08,3.132853020000e+08,5.657377e+01,9.630363e-01,5.218033e+01,9.248866e-01,9.223413e-01,4.555838e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500003
3.132853020000e+08,3.132853630000e+08,5.781967e+01,9.735828e-01,5.332787e+01,9.350013e-01,9.223136e-01,4.507224e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500003
3.132853630000e+08,3.132854240000e+08,5.816393e+01,9.764769e-01,5.337705e+01,9.354323e-01,9.177001e-01,4.613794e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500003
3.132854240000e+08,3.132854850000e+08,5.788525e+01,9.741347e-01,5.349180e+01,9.364373e-01,9.241008e-01,4.456864e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500003
3.132854850000e+08,3.132855460000e+08,5.654099e+01,9.627572e-01,5.200000e+01,9.232870e-01,9.196869e-01,4.627716e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500003
3.132855460000e+08,3.132856070000e+08,5.844262e+01,9.788135e-01,5.452459e+01,9.454342e-01,9.329593e-01,4.188619e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500003
3.132856070000e+08,3.132856680000e+08,5.565574e+01,9.551906e-01,5.119672e+01,9.161280e-01,9.198822e-01,4.659194e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500003
3.132856680000e+08,3.132857290000e+08,5.632787e+01,9.609411e-01,5.250820e+01,9.277878e-01,9.321886e-01,4.289205e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500003
3.132857290000e+08,3.132857900000e+08,5.873771e+01,9.812814e-01,5.403279e+01,9.411607e-01,9.198995e-01,4.534865e-03,1.600000e+01,1.000000e+01,1.018000e+03,35362500003
3.132857970000e+08,3.132858580000e+08,5.518033e+01,9.511023e-01,5.059016e+01,9.106849e-01,9.168152e-01,4.759987e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362500004
3.132858580000e+08,3.132859190000e+08,5.793443e+01,9.745485e-01,5.334426e+01,9.351450e-01,9.207697e-01,4.543473e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362500004
3.132859190000e+08,3.132859800000e+08,5.759016e+01,9.716486e-01,5.316393e+01,9.335631e-01,9.231426e-01,4.494052e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362500004
3.132859800000e+08,3.132860410000e+08,5.803279e+01,9.753754e-01,5.365574e+01,9.378712e-01,9.245763e-01,4.438372e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362500004
3.132860410000e+08,3.132861020000e+08,5.726229e+01,9.688788e-01,5.322951e+01,9.341385e-01,9.295734e-01,4.329232e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362500004
3.132861020000e+08,3.132861630000e+08,5.819672e+01,9.767520e-01,5.355738e+01,9.370111e-01,9.202817e-01,4.545956e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362500004
3.132861630000e+08,3.132862240000e+08,5.745901e+01,9.705417e-01,5.318033e+01,9.337069e-01,9.255350e-01,4.434336e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362500004
3.132862240000e+08,3.132862850000e+08,5.847541e+01,9.790879e-01,5.414754e+01,9.421595e-01,9.259882e-01,4.383305e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362500004
3.132862850000e+08,3.132863460000e+08,5.821312e+01,9.768896e-01,5.404918e+01,9.413034e-01,9.284708e-01,4.324644e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362500004
3.132863460000e+08,3.132864070000e+08,5.880328e+01,9.818290e-01,5.434426e+01,9.438695e-01,9.241706e-01,4.420070e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362500004
3.132864070000e+08,3.132864680000e+08,5.822951e+01,9.770272e-01,5.480328e+01,9.478472e-01,9.411599e-01,3.948498e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362500004
3.132864680000e+08,3.132865290000e+08,5.872131e+01,9.811444e-01,5.454099e+01,9.455763e-01,9.288107e-01,4.296434e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362500004
3.132865900000e+08,3.132866510000e+08,5.786885e+01,9.739968e-01,5.354099e+01,9.368677e-01,9.252124e-01,4.427393e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600005
3.132866510000e+08,3.132867120000e+08,5.632787e+01,9.609411e-01,5.224590e+01,9.254676e-01,9.275320e-01,4.422939e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600005
3.132867120000e+08,3.132867730000e+08,5.772131e+01,9.727544e-01,5.354099e+01,9.368677e-01,9.275774e-01,4.367965e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600005
3.132867730000e+08,3.132868340000e+08,5.649180e+01,9.623384e-01,5.227869e+01,9.257579e-01,9.254208e-01,4.475288e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600005
3.132868340000e+08,3.132868950000e+08,5.736066e+01,9.697106e-01,5.318033e+01,9.337069e-01,9.271221e-01,4.394349e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600005
3.132868950000e+08,3.132869560000e+08,5.700000e+01,9.666572e-01,5.313115e+01,9.332751e-01,9.321254e-01,4.265682e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600005
3.132869560000e+08,3.132870170000e+08,5.775410e+01,9.730306e-01,5.336066e+01,9.352887e-01,9.239285e-01,4.466567e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600005
3.132870170000e+08,3.132870780000e+08,5.759016e+01,9.716486e-01,5.318033e+01,9.337069e-01,9.234273e-01,4.486414e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600005
3.132870780000e+08,3.132871390000e+08,5.845901e+01,9.789507e-01,5.406557e+01,9.414461e-01,9.248458e-01,4.414899e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600005
3.132871390000e+08,3.132872000000e+08,5.629508e+01,9.606614e-01,5.168853e+01,9.205177e-01,9.181712e-01,4.677510e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600005
3.132872000000e+08,3.132872610000e+08,5.659016e+01,9.631758e-01,5.244262e+01,9.272082e-01,9.267092e-01,4.435690e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600005
3.132872610000e+08,3.132873220000e+08,5.775410e+01,9.730306e-01,5.386885e+01,9.397318e-01,9.327278e-01,4.220257e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600005
3.132873220000e+08,3.132873830000e+08,5.947541e+01,9.874243e-01,5.477049e+01,9.475636e-01,9.208931e-01,4.481034e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600005
3.132873890000e+08,3.132874500000e+08,5.708197e+01,9.673520e-01,5.295082e+01,9.316900e-01,9.276278e-01,4.390949e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600006
3.132874500000e+08,3.132875110000e+08,5.691803e+01,9.659619e-01,5.270492e+01,9.295241e-01,9.259793e-01,4.443114e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600006
3.132875110000e+08,3.132875720000e+08,5.867213e+01,9.807335e-01,5.408197e+01,9.415889e-01,9.217659e-01,4.488773e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600006
3.132875720000e+08,3.132876330000e+08,5.752459e+01,9.710953e-01,5.322951e+01,9.341385e-01,9.253349e-01,4.437278e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600006
3.132876330000e+08,3.132876940000e+08,5.614754e+01,9.594016e-01,5.175410e+01,9.211015e-01,9.217518e-01,4.588956e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600006
3.132876940000e+08,3.132877550000e+08,5.965574e+01,9.889200e-01,5.524590e+01,9.516672e-01,9.260786e-01,4.337285e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600006
3.132877550000e+08,3.132878160000e+08,5.824590e+01,9.771647e-01,5.416393e+01,9.423022e-01,9.299184e-01,4.282790e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600006
3.132878160000e+08,3.132878770000e+08,5.926229e+01,9.856536e-01,5.503279e+01,9.498299e-01,9.286307e-01,4.281767e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600006
3.132878770000e+08,3.132879380000e+08,5.826229e+01,9.773022e-01,5.391803e+01,9.401607e-01,9.254361e-01,4.406347e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600006
3.132879380000e+08,3.132879990000e+08,5.726229e+01,9.688788e-01,5.318033e+01,9.337069e-01,9.287146e-01,4.353537e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600006
3.132879990000e+08,3.132880600000e+08,5.957377e+01,9.882405e-01,5.493443e+01,9.489807e-01,9.221244e-01,4.445320e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600006
3.132880600000e+08,3.132881210000e+08,5.737705e+01,9.698491e-01,5.306557e+01,9.326990e-01,9.248571e-01,4.456020e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600006
3.132881850000e+08,3.132882460000e+08,5.695082e+01,9.662401e-01,5.231147e+01,9.260482e-01,9.185377e-01,4.641003e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600007
3.132882460000e+08,3.132883070000e+08,5.872131e+01,9.811444e-01,5.437705e+01,9.441541e-01,9.260190e-01,4.373279e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600007
3.132883070000e+08,3.132883680000e+08,5.629508e+01,9.606614e-01,5.188525e+01,9.222677e-01,9.216657e-01,4.585246e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600007
3.132883680000e+08,3.132884290000e+08,5.722951e+01,9.686014e-01,5.324590e+01,9.342824e-01,9.303924e-01,4.307114e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600007
3.132884290000e+08,3.132884900000e+08,5.796721e+01,9.748242e-01,5.359016e+01,9.372979e-01,9.244909e-01,4.443189e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600007
3.132884900000e+08,3.132885510000e+08,5.762295e+01,9.719251e-01,5.357377e+01,9.371545e-01,9.297297e-01,4.311234e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600007
3.132885510000e+08,3.132886120000e+08,5.813115e+01,9.762016e-01,5.444262e+01,9.447232e-01,9.365482e-01,4.093715e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600007
3.132886120000e+08,3.132886730000e+08,5.880328e+01,9.818290e-01,5.468853e+01,9.468544e-01,9.300251e-01,4.259443e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600007
3.132886730000e+08,3.132887340000e+08,5.657377e+01,9.630363e-01,5.226229e+01,9.256127e-01,9.237902e-01,4.516683e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600007
3.132887340000e+08,3.132887950000e+08,5.693443e+01,9.661011e-01,5.291803e+01,9.314015e-01,9.294558e-01,4.345028e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600007
3.132887950000e+08,3.132888560000e+08,5.813115e+01,9.762016e-01,5.390164e+01,9.400178e-01,9.272420e-01,4.361819e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600007
3.132888560000e+08,3.132889170000e+08,5.804918e+01,9.755132e-01,5.363934e+01,9.377278e-01,9.240327e-01,4.452398e-03,1.500000e+01,1.000000e+01,1.017000e+03,35362600007
