#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.809617700000e+08,2.809618310000e+08,3.690164e+01,7.777821e-01,3.514754e+01,7.590713e-01,9.524656e-01,4.484778e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809618310000e+08,2.809618920000e+08,3.627869e+01,7.711891e-01,3.445901e+01,7.515996e-01,9.498419e-01,4.639869e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809618920000e+08,2.809619530000e+08,3.767213e+01,7.858599e-01,3.563934e+01,7.643635e-01,9.460400e-01,4.713197e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809619530000e+08,2.809620140000e+08,3.680328e+01,7.767448e-01,3.500000e+01,7.574764e-01,9.510022e-01,4.555863e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809620140000e+08,2.809620750000e+08,3.822951e+01,7.916523e-01,3.655738e+01,7.741455e-01,9.562607e-01,4.235060e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809620750000e+08,2.809621360000e+08,3.821312e+01,7.914824e-01,3.611475e+01,7.694447e-01,9.450880e-01,4.718443e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809621360000e+08,2.809621970000e+08,3.796721e+01,7.889317e-01,3.577049e+01,7.657686e-01,9.421417e-01,4.851453e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809621970000e+08,2.809622580000e+08,3.736066e+01,7.826045e-01,3.529508e+01,7.606629e-01,9.447126e-01,4.787302e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809622580000e+08,2.809623190000e+08,3.800000e+01,7.892723e-01,3.593443e+01,7.675213e-01,9.456428e-01,4.709074e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809623190000e+08,2.809623800000e+08,3.721312e+01,7.810577e-01,3.514754e+01,7.590713e-01,9.444934e-01,4.805724e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809623800000e+08,2.809624410000e+08,3.696721e+01,7.784728e-01,3.465574e+01,7.537419e-01,9.374723e-01,5.098498e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809624410000e+08,2.809625020000e+08,3.873771e+01,7.968967e-01,3.680328e+01,7.767448e-01,9.500635e-01,4.480780e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809625020000e+08,2.809625630000e+08,3.800000e+01,7.892723e-01,3.588525e+01,7.669959e-01,9.443486e-01,4.761542e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809625630000e+08,2.809626240000e+08,3.796721e+01,7.889317e-01,3.622951e+01,7.706662e-01,9.542314e-01,4.342514e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809626240000e+08,2.809626850000e+08,3.836066e+01,7.930090e-01,3.663934e+01,7.750129e-01,9.551282e-01,4.279664e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809626850000e+08,2.809627460000e+08,3.670492e+01,7.757061e-01,3.442623e+01,7.512419e-01,9.379187e-01,5.099597e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809627460000e+08,2.809628070000e+08,3.824590e+01,7.918220e-01,3.639344e+01,7.724078e-01,9.515645e-01,4.444713e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809628070000e+08,2.809628680000e+08,3.826229e+01,7.919917e-01,3.609836e+01,7.692701e-01,9.434447e-01,4.781282e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809628680000e+08,2.809629290000e+08,3.690164e+01,7.777821e-01,3.491803e+01,7.565889e-01,9.462461e-01,4.753564e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809629290000e+08,2.809629900000e+08,3.634426e+01,7.718858e-01,3.437705e+01,7.507051e-01,9.458728e-01,4.805531e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100065
2.809630040000e+08,2.809630650000e+08,3.714754e+01,7.803692e-01,3.493443e+01,7.567664e-01,9.404237e-01,4.972430e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809630650000e+08,2.809631260000e+08,3.867213e+01,7.962219e-01,3.673771e+01,7.760525e-01,9.499788e-01,4.488176e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809631260000e+08,2.809631870000e+08,3.714754e+01,7.803692e-01,3.542623e+01,7.620747e-01,9.536628e-01,4.416033e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809631870000e+08,2.809632480000e+08,3.772131e+01,7.863728e-01,3.596721e+01,7.678714e-01,9.534985e-01,4.389704e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809632480000e+08,2.809633090000e+08,3.801639e+01,7.894426e-01,3.614754e+01,7.697939e-01,9.508409e-01,4.489578e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809633090000e+08,2.809633700000e+08,3.590164e+01,7.671711e-01,3.418033e+01,7.485541e-01,9.520548e-01,4.565428e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809633700000e+08,2.809634310000e+08,3.754099e+01,7.844909e-01,3.586885e+01,7.668207e-01,9.554585e-01,4.310925e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809634310000e+08,2.809634920000e+08,3.903279e+01,7.999260e-01,3.703279e+01,7.791629e-01,9.487610e-01,4.518548e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809634920000e+08,2.809635530000e+08,3.680328e+01,7.767448e-01,3.486885e+01,7.560560e-01,9.474388e-01,4.709775e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809635530000e+08,2.809636140000e+08,3.739344e+01,7.829478e-01,3.522951e+01,7.599559e-01,9.421306e-01,4.888969e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809636140000e+08,2.809636750000e+08,3.777049e+01,7.868853e-01,3.590164e+01,7.671711e-01,9.505208e-01,4.518048e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809636750000e+08,2.809637360000e+08,3.790164e+01,7.882501e-01,3.606557e+01,7.689206e-01,9.515571e-01,4.465176e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809637360000e+08,2.809637970000e+08,3.878688e+01,7.974024e-01,3.685246e+01,7.772636e-01,9.501268e-01,4.475249e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809637970000e+08,2.809638580000e+08,3.847541e+01,7.941942e-01,3.647541e+01,7.732772e-01,9.480187e-01,4.582214e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809638580000e+08,2.809639190000e+08,3.706557e+01,7.795078e-01,3.519672e+01,7.596021e-01,9.495798e-01,4.601692e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809639190000e+08,2.809639800000e+08,3.724590e+01,7.814016e-01,3.498361e+01,7.572989e-01,9.392605e-01,5.010999e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809639800000e+08,2.809640410000e+08,3.732787e+01,7.822610e-01,3.547541e+01,7.626035e-01,9.503733e-01,4.551173e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809640410000e+08,2.809641020000e+08,3.908197e+01,8.004299e-01,3.686885e+01,7.774364e-01,9.433725e-01,4.733716e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809641020000e+08,2.809641630000e+08,3.962295e+01,8.059507e-01,3.755738e+01,7.846621e-01,9.478692e-01,4.521504e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809641630000e+08,2.809642240000e+08,3.729508e+01,7.819174e-01,3.527869e+01,7.604861e-01,9.459341e-01,4.741346e-03,1.900000e+01,1.500000e+01,1.000000e+03,8325100066
2.809642310000e+08,2.809642920000e+08,3.773771e+01,7.865436e-01,3.562295e+01,7.641877e-01,9.439618e-01,4.793653e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809642920000e+08,2.809643530000e+08,3.795082e+01,7.887614e-01,3.588525e+01,7.669959e-01,9.455724e-01,4.714998e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809643530000e+08,2.809644140000e+08,3.736066e+01,7.826045e-01,3.537705e+01,7.615455e-01,9.469066e-01,4.696797e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809644140000e+08,2.809644750000e+08,3.844262e+01,7.938558e-01,3.619672e+01,7.703174e-01,9.415779e-01,4.843345e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809644750000e+08,2.809645360000e+08,3.639344e+01,7.724078e-01,3.460656e+01,7.532069e-01,9.509009e-01,4.585934e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809645360000e+08,2.809645970000e+08,3.744262e+01,7.834625e-01,3.519672e+01,7.596021e-01,9.400175e-01,4.968578e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809645970000e+08,2.809646580000e+08,3.747541e+01,7.838055e-01,3.524590e+01,7.601327e-01,9.405074e-01,4.947370e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809646580000e+08,2.809647190000e+08,3.732787e+01,7.822610e-01,3.552459e+01,7.631319e-01,9.516908e-01,4.493465e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809647190000e+08,2.809647800000e+08,3.678688e+01,7.765718e-01,3.486885e+01,7.560560e-01,9.478610e-01,4.692912e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809647800000e+08,2.809648410000e+08,3.636066e+01,7.720598e-01,3.400000e+01,7.465769e-01,9.350767e-01,5.231705e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809648410000e+08,2.809649020000e+08,3.737705e+01,7.827761e-01,3.506557e+01,7.581856e-01,9.381579e-01,5.044436e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809649020000e+08,2.809649630000e+08,3.763934e+01,7.855179e-01,3.555738e+01,7.634840e-01,9.446864e-01,4.770609e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809649630000e+08,2.809650240000e+08,3.575410e+01,7.655931e-01,3.390164e+01,7.454962e-01,9.481889e-01,4.746036e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809650240000e+08,2.809650850000e+08,3.803279e+01,7.896128e-01,3.627869e+01,7.711891e-01,9.538793e-01,4.354624e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809650850000e+08,2.809651460000e+08,3.718033e+01,7.807135e-01,3.495082e+01,7.569440e-01,9.400353e-01,4.985382e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809651460000e+08,2.809652070000e+08,3.947541e+01,8.044488e-01,3.729508e+01,7.819174e-01,9.447674e-01,4.655131e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809652070000e+08,2.809652680000e+08,3.686885e+01,7.774364e-01,3.500000e+01,7.574764e-01,9.493108e-01,4.625592e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809652680000e+08,2.809653290000e+08,3.795082e+01,7.887614e-01,3.562295e+01,7.641877e-01,9.386609e-01,4.987094e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809653290000e+08,2.809653900000e+08,3.593443e+01,7.675213e-01,3.383607e+01,7.447749e-01,9.416059e-01,5.008399e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809653900000e+08,2.809654510000e+08,3.780328e+01,7.872267e-01,3.600000e+01,7.682213e-01,9.522983e-01,4.438371e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100067
2.809654710000e+08,2.809655320000e+08,3.818033e+01,7.911428e-01,3.624590e+01,7.708405e-01,9.493345e-01,4.544447e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809655320000e+08,2.809655930000e+08,3.904918e+01,8.000941e-01,3.711475e+01,7.800247e-01,9.504618e-01,4.445970e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809655930000e+08,2.809656540000e+08,3.804918e+01,7.897829e-01,3.608197e+01,7.690954e-01,9.482982e-01,4.596083e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809656540000e+08,2.809657150000e+08,3.827869e+01,7.921613e-01,3.588525e+01,7.669959e-01,9.374732e-01,5.010360e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809657150000e+08,2.809657760000e+08,3.888525e+01,7.984128e-01,3.644262e+01,7.729295e-01,9.371838e-01,4.981853e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809657760000e+08,2.809658370000e+08,3.700000e+01,7.788179e-01,3.506557e+01,7.581856e-01,9.477182e-01,4.685426e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809658370000e+08,2.809658980000e+08,3.767213e+01,7.858599e-01,3.552459e+01,7.631319e-01,9.429939e-01,4.836600e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809658980000e+08,2.809659590000e+08,3.649180e+01,7.734509e-01,3.444262e+01,7.514207e-01,9.438455e-01,4.879556e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809659590000e+08,2.809660200000e+08,3.760656e+01,7.851757e-01,3.534426e+01,7.611926e-01,9.398431e-01,4.964481e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809660200000e+08,2.809660810000e+08,3.693443e+01,7.781275e-01,3.445901e+01,7.515996e-01,9.329783e-01,5.268209e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809660810000e+08,2.809661420000e+08,3.722951e+01,7.812297e-01,3.498361e+01,7.572989e-01,9.396741e-01,4.996108e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809661420000e+08,2.809662030000e+08,3.959016e+01,8.056172e-01,3.757377e+01,7.848334e-01,9.490683e-01,4.473879e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809662030000e+08,2.809662640000e+08,3.696721e+01,7.784728e-01,3.490164e+01,7.564113e-01,9.441242e-01,4.836746e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809662640000e+08,2.809663250000e+08,3.718033e+01,7.807135e-01,3.534426e+01,7.611926e-01,9.506173e-01,4.549553e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809663250000e+08,2.809663860000e+08,3.888525e+01,7.984128e-01,3.673771e+01,7.760525e-01,9.447724e-01,4.690126e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809663860000e+08,2.809664470000e+08,3.639344e+01,7.724078e-01,3.436066e+01,7.505261e-01,9.441441e-01,4.873905e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809664470000e+08,2.809665080000e+08,3.709836e+01,7.798524e-01,3.511475e+01,7.587171e-01,9.465312e-01,4.729067e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809665080000e+08,2.809665690000e+08,3.757377e+01,7.848334e-01,3.542623e+01,7.620747e-01,9.428447e-01,4.848876e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809665690000e+08,2.809666300000e+08,3.652459e+01,7.737983e-01,3.418033e+01,7.485541e-01,9.358169e-01,5.192162e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809666300000e+08,2.809666910000e+08,3.736066e+01,7.826045e-01,3.486885e+01,7.560560e-01,9.333041e-01,5.226237e-03,1.900000e+01,1.400000e+01,1.000000e+03,8325100068
2.809667030000e+08,2.809667640000e+08,3.734426e+01,7.824327e-01,3.522951e+01,7.599559e-01,9.433714e-01,4.842644e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809667640000e+08,2.809668250000e+08,3.829508e+01,7.923309e-01,3.629508e+01,7.713633e-01,9.477740e-01,4.603195e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809668250000e+08,2.809668860000e+08,3.613115e+01,7.696193e-01,3.429508e+01,7.498096e-01,9.491833e-01,4.678133e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809668860000e+08,2.809669470000e+08,3.788525e+01,7.880797e-01,3.585246e+01,7.666455e-01,9.463436e-01,4.687435e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809669470000e+08,2.809670080000e+08,3.840984e+01,7.935171e-01,3.639344e+01,7.724078e-01,9.475032e-01,4.607555e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809670080000e+08,2.809670690000e+08,3.790164e+01,7.882501e-01,3.565574e+01,7.645392e-01,9.407439e-01,4.910303e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809670690000e+08,2.809671300000e+08,3.814754e+01,7.908031e-01,3.603279e+01,7.685710e-01,9.445638e-01,4.743667e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809671300000e+08,2.809671910000e+08,3.726229e+01,7.815737e-01,3.498361e+01,7.572989e-01,9.388474e-01,5.025802e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809671910000e+08,2.809672520000e+08,3.767213e+01,7.858599e-01,3.577049e+01,7.657686e-01,9.495213e-01,4.567004e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809672520000e+08,2.809673130000e+08,3.680328e+01,7.767448e-01,3.493443e+01,7.567664e-01,9.492205e-01,4.633612e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809673130000e+08,2.809673740000e+08,3.777049e+01,7.868853e-01,3.588525e+01,7.669959e-01,9.500868e-01,4.536783e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809673740000e+08,2.809674350000e+08,3.709836e+01,7.798524e-01,3.493443e+01,7.567664e-01,9.416704e-01,4.926651e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809674350000e+08,2.809674960000e+08,3.780328e+01,7.872267e-01,3.568853e+01,7.648907e-01,9.440590e-01,4.785587e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809674960000e+08,2.809675570000e+08,3.706557e+01,7.795078e-01,3.518033e+01,7.594252e-01,9.491376e-01,4.620754e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809675570000e+08,2.809676180000e+08,3.798361e+01,7.891021e-01,3.600000e+01,7.682213e-01,9.477773e-01,4.621893e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809676180000e+08,2.809676790000e+08,3.606557e+01,7.689206e-01,3.416393e+01,7.483746e-01,9.472727e-01,4.764791e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809676790000e+08,2.809677400000e+08,3.934426e+01,8.031114e-01,3.722951e+01,7.812297e-01,9.462500e-01,4.603482e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809677400000e+08,2.809678010000e+08,3.750820e+01,7.841482e-01,3.559016e+01,7.638359e-01,9.488636e-01,4.605098e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809678010000e+08,2.809678620000e+08,3.675410e+01,7.762256e-01,3.455738e+01,7.526715e-01,9.402319e-01,5.006501e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809678620000e+08,2.809679230000e+08,3.788525e+01,7.880797e-01,3.609836e+01,7.692701e-01,9.528342e-01,4.409832e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100069
2.809679370000e+08,2.809679980000e+08,3.731147e+01,7.820892e-01,3.537705e+01,7.615455e-01,9.481546e-01,4.647383e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809679980000e+08,2.809680590000e+08,3.721312e+01,7.810577e-01,3.531147e+01,7.608394e-01,9.488987e-01,4.621821e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809680590000e+08,2.809681200000e+08,3.837705e+01,7.931784e-01,3.624590e+01,7.708405e-01,9.444682e-01,4.733298e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809681200000e+08,2.809681810000e+08,3.901639e+01,7.997581e-01,3.711475e+01,7.800247e-01,9.512605e-01,4.413689e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809681810000e+08,2.809682420000e+08,3.542623e+01,7.620747e-01,3.360656e+01,7.422447e-01,9.486349e-01,4.748499e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809682420000e+08,2.809683030000e+08,3.747541e+01,7.838055e-01,3.583607e+01,7.664702e-01,9.562555e-01,4.277703e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809683030000e+08,2.809683640000e+08,3.844262e+01,7.938558e-01,3.627869e+01,7.711891e-01,9.437100e-01,4.759522e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809683640000e+08,2.809684250000e+08,3.775410e+01,7.867144e-01,3.572131e+01,7.652420e-01,9.461572e-01,4.703257e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809684250000e+08,2.809684860000e+08,3.795082e+01,7.887614e-01,3.591803e+01,7.673463e-01,9.464363e-01,4.679566e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809684860000e+08,2.809685470000e+08,3.770492e+01,7.862019e-01,3.563934e+01,7.643635e-01,9.452174e-01,4.744859e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809685470000e+08,2.809686080000e+08,3.793443e+01,7.885910e-01,3.588525e+01,7.669959e-01,9.459810e-01,4.699297e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809686080000e+08,2.809686690000e+08,3.814754e+01,7.908031e-01,3.595082e+01,7.676964e-01,9.424151e-01,4.829222e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809686690000e+08,2.809687300000e+08,3.709836e+01,7.798524e-01,3.508197e+01,7.583629e-01,9.456474e-01,4.765765e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809687300000e+08,2.809687910000e+08,3.703279e+01,7.791629e-01,3.483607e+01,7.557003e-01,9.406817e-01,4.970014e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809687910000e+08,2.809688520000e+08,3.826229e+01,7.919917e-01,3.603279e+01,7.685710e-01,9.417309e-01,4.848775e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809688520000e+08,2.809689130000e+08,3.775410e+01,7.867144e-01,3.595082e+01,7.676964e-01,9.522362e-01,4.444006e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809689130000e+08,2.809689740000e+08,3.740984e+01,7.831194e-01,3.531147e+01,7.608394e-01,9.439089e-01,4.816752e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809689740000e+08,2.809690350000e+08,3.606557e+01,7.689206e-01,3.395082e+01,7.460367e-01,9.413636e-01,5.008998e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809690350000e+08,2.809690960000e+08,3.696721e+01,7.784728e-01,3.514754e+01,7.590713e-01,9.507760e-01,4.555690e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809690960000e+08,2.809691570000e+08,3.811475e+01,7.904632e-01,3.604918e+01,7.687458e-01,9.458064e-01,4.695301e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100070
2.809691720000e+08,2.809692330000e+08,3.818033e+01,7.911428e-01,3.619672e+01,7.703174e-01,9.480464e-01,4.598730e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809692330000e+08,2.809692940000e+08,3.629508e+01,7.713633e-01,3.406557e+01,7.472965e-01,9.385727e-01,5.103003e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809692940000e+08,2.809693550000e+08,3.695082e+01,7.783002e-01,3.514754e+01,7.590713e-01,9.511979e-01,4.538140e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809693550000e+08,2.809694160000e+08,3.683607e+01,7.770907e-01,3.514754e+01,7.590713e-01,9.541611e-01,4.411907e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809694160000e+08,2.809694770000e+08,3.690164e+01,7.777821e-01,3.526229e+01,7.603095e-01,9.555753e-01,4.342672e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809694770000e+08,2.809695380000e+08,3.870492e+01,7.965594e-01,3.677049e+01,7.763987e-01,9.500211e-01,4.484477e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809695380000e+08,2.809695990000e+08,3.896721e+01,7.992539e-01,3.709836e+01,7.798524e-01,9.520404e-01,4.382793e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809695990000e+08,2.809696600000e+08,3.806557e+01,7.899530e-01,3.614754e+01,7.697939e-01,9.496124e-01,4.539458e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809696600000e+08,2.809697210000e+08,3.785246e+01,7.877386e-01,3.604918e+01,7.687458e-01,9.523603e-01,4.432748e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809697210000e+08,2.809697820000e+08,3.719672e+01,7.808856e-01,3.506557e+01,7.581856e-01,9.427060e-01,4.878938e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809697820000e+08,2.809698430000e+08,3.681967e+01,7.769178e-01,3.444262e+01,7.514207e-01,9.354408e-01,5.185402e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809698430000e+08,2.809699040000e+08,3.718033e+01,7.807135e-01,3.511475e+01,7.587171e-01,9.444444e-01,4.809839e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809699040000e+08,2.809699650000e+08,3.749180e+01,7.839769e-01,3.555738e+01,7.634840e-01,9.484040e-01,4.625637e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809699650000e+08,2.809700260000e+08,3.644262e+01,7.729295e-01,3.431147e+01,7.499888e-01,9.415205e-01,4.976765e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809700260000e+08,2.809700870000e+08,3.668853e+01,7.755329e-01,3.513115e+01,7.588943e-01,9.575514e-01,4.261700e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809700870000e+08,2.809701480000e+08,3.811475e+01,7.904632e-01,3.590164e+01,7.671711e-01,9.419355e-01,4.850143e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809701480000e+08,2.809702090000e+08,3.768853e+01,7.860309e-01,3.537705e+01,7.615455e-01,9.386690e-01,5.004110e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809702090000e+08,2.809702700000e+08,3.739344e+01,7.829478e-01,3.519672e+01,7.596021e-01,9.412538e-01,4.923574e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809702700000e+08,2.809703310000e+08,3.729508e+01,7.819174e-01,3.522951e+01,7.599559e-01,9.446154e-01,4.795473e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809703310000e+08,2.809703920000e+08,3.691803e+01,7.779548e-01,3.472131e+01,7.544546e-01,9.404973e-01,4.984973e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100071
2.809704110000e+08,2.809704720000e+08,3.667213e+01,7.753596e-01,3.454099e+01,7.524930e-01,9.418865e-01,4.946578e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809704720000e+08,2.809705330000e+08,3.759016e+01,7.850046e-01,3.522951e+01,7.599559e-01,9.372002e-01,5.066328e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
2.809705330000e+08,2.809705940000e+08,3.868853e+01,7.963907e-01,3.636066e+01,7.720598e-01,9.398305e-01,4.895049e-03,1.900000e+01,1.400000e+01,1.001000e+03,8325100001
