#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.592068640000e+08,3.592069250000e+08,5.785246e+01,9.738588e-01,5.322951e+01,9.341385e-01,9.200907e-01,4.564447e-03,2.440000e+01,1.940000e+01,9.850000e+02,41415700057
3.592069250000e+08,3.592069860000e+08,5.498361e+01,9.494054e-01,5.022951e+01,9.074329e-01,9.135361e-01,4.852871e-03,2.440000e+01,1.940000e+01,9.850000e+02,41415700057
3.592069860000e+08,3.592070470000e+08,5.737705e+01,9.698491e-01,5.303279e+01,9.324108e-01,9.242857e-01,4.471549e-03,2.440000e+01,1.940000e+01,9.850000e+02,41415700057
3.592070470000e+08,3.592071080000e+08,5.506557e+01,9.501128e-01,5.042623e+01,9.092081e-01,9.157487e-01,4.792603e-03,2.440000e+01,1.940000e+01,9.850000e+02,41415700057
3.592071080000e+08,3.592071690000e+08,5.586885e+01,9.570177e-01,5.160656e+01,9.197875e-01,9.237089e-01,4.547311e-03,2.440000e+01,1.940000e+01,9.850000e+02,41415700057
3.592071690000e+08,3.592072300000e+08,5.570492e+01,9.556125e-01,5.152459e+01,9.190568e-01,9.249558e-01,4.519675e-03,2.440000e+01,1.940000e+01,9.850000e+02,41415700057
3.592072300000e+08,3.592072910000e+08,5.580328e+01,9.564558e-01,5.145901e+01,9.184718e-01,9.221504e-01,4.592342e-03,2.440000e+01,1.940000e+01,9.850000e+02,41415700057
3.592072910000e+08,3.592073520000e+08,5.601639e+01,9.582805e-01,5.183607e+01,9.218305e-01,9.253731e-01,4.495557e-03,2.440000e+01,1.940000e+01,9.850000e+02,41415700057
3.592073520000e+08,3.592074130000e+08,5.522951e+01,9.515260e-01,5.054099e+01,9.102421e-01,9.151083e-01,4.801957e-03,2.440000e+01,1.940000e+01,9.850000e+02,41415700057
3.592074130000e+08,3.592074740000e+08,5.521312e+01,9.513848e-01,5.077049e+01,9.123065e-01,9.195368e-01,4.687023e-03,2.440000e+01,1.940000e+01,9.850000e+02,41415700057
3.592074740000e+08,3.592075350000e+08,5.547541e+01,9.536420e-01,5.124590e+01,9.165679e-01,9.237589e-01,4.562037e-03,2.440000e+01,1.940000e+01,9.850000e+02,41415700057
3.592075350000e+08,3.592075960000e+08,5.660656e+01,9.633153e-01,5.213115e+01,9.244506e-01,9.209383e-01,4.591980e-03,2.440000e+01,1.940000e+01,9.850000e+02,41415700057
3.592076090000e+08,3.592076700000e+08,5.739344e+01,9.699877e-01,5.314754e+01,9.334191e-01,9.260212e-01,4.423521e-03,2.440000e+01,2.000000e+01,9.850000e+02,41415700058
3.592076700000e+08,3.592077310000e+08,5.540984e+01,9.530782e-01,5.073771e+01,9.120119e-01,9.156805e-01,4.779448e-03,2.440000e+01,2.000000e+01,9.850000e+02,41415700058
3.592077310000e+08,3.592077920000e+08,5.577049e+01,9.561749e-01,5.159016e+01,9.196414e-01,9.250441e-01,4.514575e-03,2.440000e+01,2.000000e+01,9.850000e+02,41415700058
3.592077920000e+08,3.592078530000e+08,5.508197e+01,9.502542e-01,5.093443e+01,9.137782e-01,9.247024e-01,4.552206e-03,2.440000e+01,2.000000e+01,9.850000e+02,41415700058
3.592078530000e+08,3.592079140000e+08,5.667213e+01,9.638731e-01,5.208197e+01,9.240145e-01,9.190049e-01,4.640220e-03,2.440000e+01,2.000000e+01,9.850000e+02,41415700058
3.592079140000e+08,3.592079750000e+08,5.624590e+01,9.602416e-01,5.172131e+01,9.208096e-01,9.195570e-01,4.643262e-03,2.440000e+01,2.000000e+01,9.850000e+02,41415700058
3.592079750000e+08,3.592080360000e+08,5.665574e+01,9.637337e-01,5.249180e+01,9.276429e-01,9.265046e-01,4.438814e-03,2.440000e+01,2.000000e+01,9.850000e+02,41415700058
3.592080360000e+08,3.592080970000e+08,5.693443e+01,9.661011e-01,5.255738e+01,9.282222e-01,9.231212e-01,4.520435e-03,2.440000e+01,2.000000e+01,9.850000e+02,41415700058
3.592080970000e+08,3.592081580000e+08,5.540984e+01,9.530782e-01,5.090164e+01,9.134840e-01,9.186391e-01,4.702427e-03,2.440000e+01,2.000000e+01,9.850000e+02,41415700058
3.592081580000e+08,3.592082190000e+08,5.706557e+01,9.672131e-01,5.226229e+01,9.256127e-01,9.158288e-01,4.705838e-03,2.440000e+01,2.000000e+01,9.850000e+02,41415700058
3.592082190000e+08,3.592082800000e+08,5.398361e+01,9.407322e-01,4.986885e+01,9.041693e-01,9.237777e-01,4.624118e-03,2.440000e+01,2.000000e+01,9.850000e+02,41415700058
3.592082800000e+08,3.592083410000e+08,5.591803e+01,9.574388e-01,5.142623e+01,9.181791e-01,9.196717e-01,4.653824e-03,2.440000e+01,2.000000e+01,9.850000e+02,41415700058
3.592083410000e+08,3.592084020000e+08,5.616393e+01,9.595417e-01,5.144262e+01,9.183255e-01,9.159369e-01,4.740691e-03,2.440000e+01,2.000000e+01,9.850000e+02,41415700058
3.592084020000e+08,3.592084630000e+08,5.627869e+01,9.605215e-01,5.219672e+01,9.250319e-01,9.274687e-01,4.426654e-03,2.440000e+01,2.000000e+01,9.850000e+02,41415700058
3.592084740000e+08,3.592085350000e+08,5.650820e+01,9.624780e-01,5.208197e+01,9.240145e-01,9.216710e-01,4.576448e-03,2.440000e+01,2.070000e+01,9.850000e+02,41415700059
3.592085350000e+08,3.592085960000e+08,5.563934e+01,9.550499e-01,5.178688e+01,9.213932e-01,9.307601e-01,4.357537e-03,2.440000e+01,2.070000e+01,9.850000e+02,41415700059
3.592085960000e+08,3.592086570000e+08,5.588525e+01,9.571581e-01,5.149180e+01,9.187644e-01,9.213846e-01,4.609575e-03,2.440000e+01,2.070000e+01,9.850000e+02,41415700059
3.592086570000e+08,3.592087180000e+08,5.657377e+01,9.630363e-01,5.203279e+01,9.235781e-01,9.197334e-01,4.625151e-03,2.440000e+01,2.070000e+01,9.850000e+02,41415700059
3.592087180000e+08,3.592087790000e+08,5.540984e+01,9.530782e-01,5.080328e+01,9.126011e-01,9.168639e-01,4.748854e-03,2.440000e+01,2.070000e+01,9.850000e+02,41415700059
3.592087790000e+08,3.592088400000e+08,5.437705e+01,9.441541e-01,5.045901e+01,9.095037e-01,9.279469e-01,4.489677e-03,2.440000e+01,2.070000e+01,9.850000e+02,41415700059
3.592088400000e+08,3.592089010000e+08,5.655738e+01,9.628968e-01,5.224590e+01,9.254676e-01,9.237681e-01,4.517938e-03,2.440000e+01,2.070000e+01,9.850000e+02,41415700059
3.592089010000e+08,3.592089620000e+08,5.585246e+01,9.568773e-01,5.131147e+01,9.171541e-01,9.186968e-01,4.682241e-03,2.440000e+01,2.070000e+01,9.850000e+02,41415700059
3.592089620000e+08,3.592090230000e+08,5.763934e+01,9.720634e-01,5.352459e+01,9.367242e-01,9.286121e-01,4.342154e-03,2.440000e+01,2.070000e+01,9.850000e+02,41415700059
3.592090230000e+08,3.592090840000e+08,5.437705e+01,9.441541e-01,5.004918e+01,9.058026e-01,9.204100e-01,4.699450e-03,2.440000e+01,2.070000e+01,9.850000e+02,41415700059
3.592090840000e+08,3.592091450000e+08,5.575410e+01,9.560343e-01,5.144262e+01,9.183255e-01,9.226698e-01,4.580304e-03,2.440000e+01,2.070000e+01,9.850000e+02,41415700059
3.592091450000e+08,3.592092060000e+08,5.549180e+01,9.537828e-01,5.103279e+01,9.146601e-01,9.196455e-01,4.672357e-03,2.440000e+01,2.070000e+01,9.850000e+02,41415700059
3.592092060000e+08,3.592092670000e+08,5.634426e+01,9.610809e-01,5.218033e+01,9.248866e-01,9.260983e-01,4.462373e-03,2.440000e+01,2.070000e+01,9.850000e+02,41415700059
3.592092670000e+08,3.592093280000e+08,5.768853e+01,9.724780e-01,5.332787e+01,9.350013e-01,9.244103e-01,4.456090e-03,2.440000e+01,2.070000e+01,9.850000e+02,41415700059
3.592093390000e+08,3.592094000000e+08,5.557377e+01,9.544870e-01,5.129508e+01,9.170076e-01,9.230089e-01,4.578502e-03,2.440000e+01,2.110000e+01,9.850000e+02,41415700060
3.592094000000e+08,3.592094610000e+08,5.680328e+01,9.649877e-01,5.237705e+01,9.266284e-01,9.220779e-01,4.553680e-03,2.440000e+01,2.110000e+01,9.850000e+02,41415700060
3.592094610000e+08,3.592095220000e+08,5.457377e+01,9.458604e-01,5.021312e+01,9.072849e-01,9.200961e-01,4.699414e-03,2.440000e+01,2.110000e+01,9.850000e+02,41415700060
3.592095220000e+08,3.592095830000e+08,5.600000e+01,9.581403e-01,5.145901e+01,9.184718e-01,9.189110e-01,4.670451e-03,2.440000e+01,2.110000e+01,9.850000e+02,41415700060
3.592095830000e+08,3.592096440000e+08,5.573771e+01,9.558938e-01,5.147541e+01,9.186181e-01,9.235294e-01,4.557568e-03,2.440000e+01,2.110000e+01,9.850000e+02,41415700060
3.592096440000e+08,3.592097050000e+08,5.709836e+01,9.674909e-01,5.301639e+01,9.322667e-01,9.285099e-01,4.365555e-03,2.440000e+01,2.110000e+01,9.850000e+02,41415700060
3.592097050000e+08,3.592097660000e+08,5.624590e+01,9.602416e-01,5.236066e+01,9.264833e-01,9.309239e-01,4.329229e-03,2.440000e+01,2.110000e+01,9.850000e+02,41415700060
3.592097660000e+08,3.592098270000e+08,5.745901e+01,9.705417e-01,5.250820e+01,9.277878e-01,9.138374e-01,4.739690e-03,2.440000e+01,2.110000e+01,9.850000e+02,41415700060
3.592098270000e+08,3.592098880000e+08,5.481967e+01,9.479890e-01,5.067213e+01,9.114224e-01,9.243421e-01,4.573097e-03,2.440000e+01,2.110000e+01,9.850000e+02,41415700060
3.592098880000e+08,3.592099490000e+08,5.583607e+01,9.567368e-01,5.188525e+01,9.222677e-01,9.292425e-01,4.393680e-03,2.440000e+01,2.110000e+01,9.850000e+02,41415700060
3.592099490000e+08,3.592100100000e+08,5.485246e+01,9.482725e-01,5.052459e+01,9.100944e-01,9.210998e-01,4.660466e-03,2.440000e+01,2.110000e+01,9.850000e+02,41415700060
3.592100100000e+08,3.592100710000e+08,5.586885e+01,9.570177e-01,5.213115e+01,9.244506e-01,9.330986e-01,4.279879e-03,2.440000e+01,2.110000e+01,9.850000e+02,41415700060
3.592100710000e+08,3.592101320000e+08,5.514754e+01,9.508197e-01,5.093443e+01,9.137782e-01,9.236029e-01,4.579870e-03,2.440000e+01,2.110000e+01,9.850000e+02,41415700060
3.592101320000e+08,3.592101930000e+08,5.434426e+01,9.438695e-01,5.029508e+01,9.080251e-01,9.254902e-01,4.560903e-03,2.440000e+01,2.110000e+01,9.850000e+02,41415700060
3.592447120000e+08,3.592447730000e+08,5.462295e+01,9.462866e-01,5.054099e+01,9.102421e-01,9.252701e-01,4.555426e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700001
3.592447730000e+08,3.592448340000e+08,5.506557e+01,9.501128e-01,5.059016e+01,9.106849e-01,9.187258e-01,4.714812e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700001
3.592448340000e+08,3.592448950000e+08,5.652459e+01,9.626176e-01,5.201639e+01,9.234326e-01,9.202436e-01,4.613712e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700001
3.592448950000e+08,3.592449560000e+08,5.496721e+01,9.492638e-01,5.073771e+01,9.120119e-01,9.230540e-01,4.602458e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700001
3.592449560000e+08,3.592450170000e+08,5.806557e+01,9.756509e-01,5.352459e+01,9.367242e-01,9.217956e-01,4.511372e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700001
3.592450170000e+08,3.592450780000e+08,5.673771e+01,9.644306e-01,5.255738e+01,9.282222e-01,9.263219e-01,4.440680e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700001
3.592450780000e+08,3.592451390000e+08,5.647541e+01,9.621987e-01,5.200000e+01,9.232870e-01,9.207547e-01,4.602185e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700001
3.592451390000e+08,3.592452000000e+08,5.596721e+01,9.578598e-01,5.162295e+01,9.199336e-01,9.223784e-01,4.579458e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700001
3.592452000000e+08,3.592452610000e+08,5.690164e+01,9.658228e-01,5.298361e+01,9.319784e-01,9.311438e-01,4.297865e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700001
3.592452610000e+08,3.592453220000e+08,5.690164e+01,9.658228e-01,5.201639e+01,9.234326e-01,9.141458e-01,4.755117e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700001
3.592453220000e+08,3.592453830000e+08,5.368853e+01,9.381576e-01,4.921312e+01,8.982050e-01,9.166412e-01,4.830251e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700001
3.592453830000e+08,3.592454440000e+08,5.626229e+01,9.603816e-01,5.193443e+01,9.227048e-01,9.230769e-01,4.548557e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700001
3.592454440000e+08,3.592455050000e+08,5.468853e+01,9.468544e-01,5.006557e+01,9.059510e-01,9.154676e-01,4.816372e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700001
3.592455050000e+08,3.592455660000e+08,5.704918e+01,9.670742e-01,5.250820e+01,9.277878e-01,9.204023e-01,4.588276e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700001
3.592455770000e+08,3.592456380000e+08,5.567213e+01,9.553313e-01,5.193443e+01,9.227048e-01,9.328622e-01,4.294460e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700002
3.592456380000e+08,3.592456990000e+08,5.601639e+01,9.582805e-01,5.127869e+01,9.168611e-01,9.154229e-01,4.760087e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700002
3.592456990000e+08,3.592457600000e+08,5.680328e+01,9.649877e-01,5.232787e+01,9.261932e-01,9.212121e-01,4.576757e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700002
3.592457600000e+08,3.592458210000e+08,5.480328e+01,9.478472e-01,5.047541e+01,9.096515e-01,9.210290e-01,4.664469e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700002
3.592458210000e+08,3.592458820000e+08,5.544262e+01,9.533601e-01,5.067213e+01,9.114224e-01,9.139562e-01,4.822094e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700002
3.592458820000e+08,3.592459430000e+08,5.567213e+01,9.553313e-01,5.116393e+01,9.158346e-01,9.190224e-01,4.681249e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700002
3.592459430000e+08,3.592460040000e+08,5.655738e+01,9.628968e-01,5.245901e+01,9.273531e-01,9.275362e-01,4.413837e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700002
3.592460040000e+08,3.592460650000e+08,5.545901e+01,9.535010e-01,5.116393e+01,9.158346e-01,9.225540e-01,4.595624e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700002
3.592460650000e+08,3.592461260000e+08,5.603279e+01,9.584208e-01,5.188525e+01,9.222677e-01,9.259801e-01,4.478051e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700002
3.592461260000e+08,3.592461870000e+08,5.634426e+01,9.610809e-01,5.201639e+01,9.234326e-01,9.231888e-01,4.542216e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700002
3.592461870000e+08,3.592462480000e+08,5.472131e+01,9.471382e-01,5.034426e+01,9.084689e-01,9.200120e-01,4.695329e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700002
3.592462480000e+08,3.592463090000e+08,5.588525e+01,9.571581e-01,5.186885e+01,9.221220e-01,9.281314e-01,4.423447e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700002
3.592463090000e+08,3.592463700000e+08,5.631147e+01,9.608012e-01,5.186885e+01,9.221220e-01,9.211063e-01,4.599522e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700002
3.592463700000e+08,3.592464310000e+08,5.752459e+01,9.710953e-01,5.362295e+01,9.375845e-01,9.321744e-01,4.244766e-03,2.470000e+01,1.760000e+01,9.840000e+02,41415700002
3.592464430000e+08,3.592465040000e+08,5.600000e+01,9.581403e-01,5.150820e+01,9.189106e-01,9.197893e-01,4.647308e-03,2.470000e+01,1.750000e+01,9.850000e+02,41415700003
3.592465040000e+08,3.592465650000e+08,5.616393e+01,9.595417e-01,5.159016e+01,9.196414e-01,9.185639e-01,4.672717e-03,2.470000e+01,1.750000e+01,9.850000e+02,41415700003
3.592465650000e+08,3.592466260000e+08,5.640984e+01,9.616399e-01,5.183607e+01,9.218305e-01,9.189189e-01,4.653247e-03,2.470000e+01,1.750000e+01,9.850000e+02,41415700003
3.592466260000e+08,3.592466870000e+08,5.427869e+01,9.432998e-01,5.036066e+01,9.086168e-01,9.278164e-01,4.497495e-03,2.470000e+01,1.750000e+01,9.850000e+02,41415700003
3.592466870000e+08,3.592467480000e+08,5.614754e+01,9.594016e-01,5.232787e+01,9.261932e-01,9.319708e-01,4.302478e-03,2.470000e+01,1.750000e+01,9.850000e+02,41415700003
3.592467480000e+08,3.592468090000e+08,5.509836e+01,9.503956e-01,5.055738e+01,9.103898e-01,9.175841e-01,4.743449e-03,2.470000e+01,1.750000e+01,9.850000e+02,41415700003
3.592468090000e+08,3.592468700000e+08,5.455738e+01,9.457183e-01,5.032787e+01,9.083210e-01,9.224759e-01,4.635581e-03,2.470000e+01,1.750000e+01,9.850000e+02,41415700003
3.592468700000e+08,3.592469310000e+08,5.619672e+01,9.598218e-01,5.178688e+01,9.213932e-01,9.215286e-01,4.592930e-03,2.470000e+01,1.750000e+01,9.850000e+02,41415700003
3.592469310000e+08,3.592469920000e+08,5.583607e+01,9.567368e-01,5.191803e+01,9.225591e-01,9.298297e-01,4.376793e-03,2.470000e+01,1.750000e+01,9.850000e+02,41415700003
3.592469920000e+08,3.592470530000e+08,5.493443e+01,9.489807e-01,5.054099e+01,9.102421e-01,9.200239e-01,4.685895e-03,2.470000e+01,1.750000e+01,9.850000e+02,41415700003
3.592470530000e+08,3.592471140000e+08,5.614754e+01,9.594016e-01,5.213115e+01,9.244506e-01,9.284672e-01,4.403579e-03,2.470000e+01,1.750000e+01,9.850000e+02,41415700003
3.592471140000e+08,3.592471750000e+08,5.713115e+01,9.677687e-01,5.281967e+01,9.305355e-01,9.245337e-01,4.474417e-03,2.470000e+01,1.750000e+01,9.850000e+02,41415700003
3.592471750000e+08,3.592472360000e+08,5.711475e+01,9.676298e-01,5.255738e+01,9.282222e-01,9.202067e-01,4.590785e-03,2.470000e+01,1.750000e+01,9.850000e+02,41415700003
3.592472360000e+08,3.592472970000e+08,5.726229e+01,9.688788e-01,5.272131e+01,9.296687e-01,9.206985e-01,4.571935e-03,2.470000e+01,1.750000e+01,9.850000e+02,41415700003
3.592473100000e+08,3.592473710000e+08,5.619672e+01,9.598218e-01,5.186885e+01,9.221220e-01,9.229872e-01,4.553643e-03,2.470000e+01,1.760000e+01,9.850000e+02,41415700004
3.592473710000e+08,3.592474320000e+08,5.570492e+01,9.556125e-01,5.091803e+01,9.136311e-01,9.140671e-01,4.807919e-03,2.470000e+01,1.760000e+01,9.850000e+02,41415700004
3.592474320000e+08,3.592474930000e+08,5.454099e+01,9.455763e-01,5.093443e+01,9.137782e-01,9.338744e-01,4.308268e-03,2.470000e+01,1.760000e+01,9.850000e+02,41415700004
3.592474930000e+08,3.592475540000e+08,5.698361e+01,9.665182e-01,5.254099e+01,9.280774e-01,9.220368e-01,4.547566e-03,2.470000e+01,1.760000e+01,9.850000e+02,41415700004
3.592475540000e+08,3.592476150000e+08,5.554099e+01,9.542054e-01,5.095082e+01,9.139252e-01,9.173554e-01,4.730472e-03,2.470000e+01,1.760000e+01,9.850000e+02,41415700004
3.592476150000e+08,3.592476760000e+08,5.713115e+01,9.677687e-01,5.255738e+01,9.282222e-01,9.199426e-01,4.597055e-03,2.470000e+01,1.760000e+01,9.850000e+02,41415700004
3.592476760000e+08,3.592477370000e+08,5.716393e+01,9.680464e-01,5.213115e+01,9.244506e-01,9.119587e-01,4.798493e-03,2.470000e+01,1.760000e+01,9.850000e+02,41415700004
3.592477370000e+08,3.592477980000e+08,5.660656e+01,9.633153e-01,5.163934e+01,9.200797e-01,9.122502e-01,4.814839e-03,2.470000e+01,1.760000e+01,9.850000e+02,41415700004
3.592477980000e+08,3.592478590000e+08,5.419672e+01,9.425873e-01,5.009836e+01,9.062476e-01,9.243799e-01,4.598247e-03,2.470000e+01,1.760000e+01,9.850000e+02,41415700004
3.592478590000e+08,3.592479200000e+08,5.460656e+01,9.461445e-01,4.990164e+01,9.044665e-01,9.138397e-01,4.861847e-03,2.470000e+01,1.760000e+01,9.850000e+02,41415700004
3.592479200000e+08,3.592479810000e+08,5.618033e+01,9.596817e-01,5.140984e+01,9.180328e-01,9.150861e-01,4.761714e-03,2.470000e+01,1.760000e+01,9.850000e+02,41415700004
3.592479810000e+08,3.592480420000e+08,5.504918e+01,9.499714e-01,5.095082e+01,9.139252e-01,9.255509e-01,4.529908e-03,2.470000e+01,1.760000e+01,9.850000e+02,41415700004
3.592480420000e+08,3.592481030000e+08,5.727869e+01,9.690174e-01,5.285246e+01,9.308242e-01,9.227247e-01,4.517468e-03,2.470000e+01,1.760000e+01,9.850000e+02,41415700004
3.592481030000e+08,3.592481640000e+08,5.526229e+01,9.518085e-01,5.054099e+01,9.102421e-01,9.145654e-01,4.814431e-03,2.470000e+01,1.760000e+01,9.850000e+02,41415700004
3.592481770000e+08,3.592482380000e+08,5.627869e+01,9.605215e-01,5.139344e+01,9.178864e-01,9.131954e-01,4.805253e-03,2.460000e+01,1.760000e+01,9.850000e+02,41415700005
3.592482380000e+08,3.592482990000e+08,5.513115e+01,9.506783e-01,5.075410e+01,9.121592e-01,9.206066e-01,4.661930e-03,2.460000e+01,1.760000e+01,9.850000e+02,41415700005
3.592482990000e+08,3.592483600000e+08,5.718033e+01,9.681851e-01,5.278688e+01,9.302467e-01,9.231651e-01,4.509523e-03,2.460000e+01,1.760000e+01,9.850000e+02,41415700005
3.592483600000e+08,3.592484210000e+08,5.388525e+01,9.398748e-01,4.952459e+01,9.010430e-01,9.190751e-01,4.756819e-03,2.460000e+01,1.760000e+01,9.850000e+02,41415700005
3.592484210000e+08,3.592484820000e+08,5.750820e+01,9.709569e-01,5.263934e+01,9.289457e-01,9.153364e-01,4.700121e-03,2.460000e+01,1.760000e+01,9.850000e+02,41415700005
3.592484820000e+08,3.592485430000e+08,5.493443e+01,9.489807e-01,5.093443e+01,9.137782e-01,9.271859e-01,4.488528e-03,2.460000e+01,1.760000e+01,9.850000e+02,41415700005
3.592485430000e+08,3.592486040000e+08,5.580328e+01,9.564558e-01,5.157377e+01,9.194953e-01,9.242068e-01,4.536333e-03,2.460000e+01,1.760000e+01,9.850000e+02,41415700005
3.592486040000e+08,3.592486650000e+08,5.481967e+01,9.479890e-01,5.054099e+01,9.102421e-01,9.219497e-01,4.638821e-03,2.460000e+01,1.760000e+01,9.850000e+02,41415700005
3.592486650000e+08,3.592487260000e+08,5.626229e+01,9.603816e-01,5.183607e+01,9.218305e-01,9.213287e-01,4.595597e-03,2.460000e+01,1.760000e+01,9.850000e+02,41415700005
3.592487260000e+08,3.592487870000e+08,5.670492e+01,9.641519e-01,5.181967e+01,9.216847e-01,9.138479e-01,4.770837e-03,2.460000e+01,1.760000e+01,9.850000e+02,41415700005
3.592487870000e+08,3.592488480000e+08,5.568853e+01,9.554719e-01,5.137705e+01,9.177400e-01,9.225788e-01,4.585472e-03,2.460000e+01,1.760000e+01,9.850000e+02,41415700005
3.592488480000e+08,3.592489090000e+08,5.521312e+01,9.513848e-01,5.090164e+01,9.134840e-01,9.219121e-01,4.623283e-03,2.460000e+01,1.760000e+01,9.850000e+02,41415700005
3.592489090000e+08,3.592489700000e+08,5.708197e+01,9.673520e-01,5.209836e+01,9.241599e-01,9.126939e-01,4.783773e-03,2.460000e+01,1.760000e+01,9.850000e+02,41415700005
3.592489700000e+08,3.592490310000e+08,5.606557e+01,9.587011e-01,5.172131e+01,9.208096e-01,9.225146e-01,4.571761e-03,2.460000e+01,1.760000e+01,9.850000e+02,41415700005
3.592490450000e+08,3.592491060000e+08,5.531147e+01,9.522319e-01,5.136066e+01,9.175936e-01,9.285714e-01,4.433750e-03,2.460000e+01,1.750000e+01,9.850000e+02,41415700006
3.592491060000e+08,3.592491670000e+08,5.583607e+01,9.567368e-01,5.155738e+01,9.193492e-01,9.233705e-01,4.557887e-03,2.460000e+01,1.750000e+01,9.850000e+02,41415700006
3.592491670000e+08,3.592492280000e+08,5.806557e+01,9.756509e-01,5.414754e+01,9.421595e-01,9.325240e-01,4.214833e-03,2.460000e+01,1.750000e+01,9.850000e+02,41415700006
3.592492280000e+08,3.592492890000e+08,5.577049e+01,9.561749e-01,5.103279e+01,9.146601e-01,9.150500e-01,4.780100e-03,2.460000e+01,1.750000e+01,9.850000e+02,41415700006
3.592492890000e+08,3.592493500000e+08,5.501639e+01,9.496884e-01,5.088525e+01,9.133369e-01,9.249106e-01,4.549128e-03,2.460000e+01,1.750000e+01,9.850000e+02,41415700006
3.592493500000e+08,3.592494110000e+08,5.770492e+01,9.726161e-01,5.318033e+01,9.337069e-01,9.215909e-01,4.530863e-03,2.460000e+01,1.750000e+01,9.850000e+02,41415700006
3.592494110000e+08,3.592494720000e+08,5.450820e+01,9.452920e-01,5.037705e+01,9.087647e-01,9.242105e-01,4.589803e-03,2.460000e+01,1.750000e+01,9.850000e+02,41415700006
3.592494720000e+08,3.592495330000e+08,5.442623e+01,9.445810e-01,5.047541e+01,9.096515e-01,9.274096e-01,4.503044e-03,2.460000e+01,1.750000e+01,9.850000e+02,41415700006
3.592495330000e+08,3.592495940000e+08,5.598361e+01,9.580000e-01,5.218033e+01,9.248866e-01,9.320644e-01,4.306022e-03,2.460000e+01,1.750000e+01,9.850000e+02,41415700006
3.592495940000e+08,3.592496550000e+08,5.524590e+01,9.516672e-01,5.100000e+01,9.143662e-01,9.231454e-01,4.588334e-03,2.460000e+01,1.750000e+01,9.850000e+02,41415700006
3.592496550000e+08,3.592497160000e+08,5.598361e+01,9.580000e-01,5.175410e+01,9.211015e-01,9.244509e-01,4.522318e-03,2.460000e+01,1.750000e+01,9.850000e+02,41415700006
3.592497160000e+08,3.592497770000e+08,5.667213e+01,9.638731e-01,5.240984e+01,9.269183e-01,9.247903e-01,4.485480e-03,2.460000e+01,1.750000e+01,9.850000e+02,41415700006
3.592497770000e+08,3.592498380000e+08,5.516393e+01,9.509610e-01,5.077049e+01,9.123065e-01,9.203566e-01,4.667243e-03,2.460000e+01,1.750000e+01,9.850000e+02,41415700006
3.592498380000e+08,3.592498990000e+08,5.662295e+01,9.634548e-01,5.252459e+01,9.279326e-01,9.276202e-01,4.408925e-03,2.460000e+01,1.750000e+01,9.850000e+02,41415700006
3.592499120000e+08,3.592499730000e+08,5.608197e+01,9.588412e-01,5.209836e+01,9.241599e-01,9.289681e-01,4.391880e-03,2.460000e+01,1.740000e+01,9.840000e+02,41415700007
3.592499730000e+08,3.592500340000e+08,5.770492e+01,9.726161e-01,5.311475e+01,9.331311e-01,9.204546e-01,4.560763e-03,2.460000e+01,1.740000e+01,9.840000e+02,41415700007
3.592500340000e+08,3.592500950000e+08,5.488525e+01,9.485558e-01,5.050820e+01,9.099468e-01,9.202509e-01,4.681913e-03,2.460000e+01,1.740000e+01,9.840000e+02,41415700007
3.592500950000e+08,3.592501560000e+08,5.601639e+01,9.582805e-01,5.159016e+01,9.196414e-01,9.209833e-01,4.614905e-03,2.460000e+01,1.740000e+01,9.840000e+02,41415700007
3.592501560000e+08,3.592502170000e+08,5.696721e+01,9.663792e-01,5.281967e+01,9.305355e-01,9.271942e-01,4.407485e-03,2.460000e+01,1.740000e+01,9.840000e+02,41415700007
