#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.177803980000e+08,3.177804590000e+08,5.649180e+01,9.623384e-01,5.221312e+01,9.251771e-01,9.242600e-01,4.507151e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800006
3.177804590000e+08,3.177805200000e+08,5.708197e+01,9.673520e-01,5.296721e+01,9.318342e-01,9.279150e-01,4.382907e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800006
3.177805200000e+08,3.177805810000e+08,5.588525e+01,9.571581e-01,5.201639e+01,9.234326e-01,9.307715e-01,4.347610e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800006
3.177805810000e+08,3.177806420000e+08,5.690164e+01,9.658228e-01,5.278688e+01,9.302467e-01,9.276866e-01,4.396254e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800006
3.177806420000e+08,3.177807030000e+08,5.816393e+01,9.764769e-01,5.414754e+01,9.421595e-01,9.309470e-01,4.256591e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800006
3.177807030000e+08,3.177807640000e+08,5.827869e+01,9.774397e-01,5.388525e+01,9.398748e-01,9.246132e-01,4.428002e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800006
3.177807640000e+08,3.177808250000e+08,5.759016e+01,9.716486e-01,5.355738e+01,9.370111e-01,9.299744e-01,4.305513e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800006
3.177808810000e+08,3.177809420000e+08,5.759016e+01,9.716486e-01,5.385246e+01,9.395888e-01,9.350982e-01,4.156405e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800007
3.177809420000e+08,3.177810030000e+08,5.639344e+01,9.615002e-01,5.206557e+01,9.238690e-01,9.232558e-01,4.538419e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800007
3.177810030000e+08,3.177810640000e+08,5.649180e+01,9.623384e-01,5.211475e+01,9.243053e-01,9.225188e-01,4.554367e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800007
3.177810640000e+08,3.177811250000e+08,5.609836e+01,9.589814e-01,5.191803e+01,9.225591e-01,9.254822e-01,4.489254e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800007
3.177811250000e+08,3.177811860000e+08,5.655738e+01,9.628968e-01,5.234426e+01,9.263383e-01,9.255072e-01,4.470307e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800007
3.177811860000e+08,3.177812470000e+08,5.772131e+01,9.727544e-01,5.332787e+01,9.350013e-01,9.238853e-01,4.469000e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800007
3.177812470000e+08,3.177813080000e+08,5.886885e+01,9.823763e-01,5.459016e+01,9.460025e-01,9.273183e-01,4.332308e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800007
3.177813080000e+08,3.177813690000e+08,5.652459e+01,9.626176e-01,5.255738e+01,9.282222e-01,9.298144e-01,4.350494e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800007
3.177813690000e+08,3.177814300000e+08,5.595082e+01,9.577194e-01,5.175410e+01,9.211015e-01,9.249927e-01,4.508716e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800007
3.177814300000e+08,3.177814910000e+08,5.729508e+01,9.691561e-01,5.283607e+01,9.306799e-01,9.221745e-01,4.531520e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800007
3.177814910000e+08,3.177815520000e+08,5.703279e+01,9.669352e-01,5.290164e+01,9.312572e-01,9.275654e-01,4.394588e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800007
3.177815520000e+08,3.177816130000e+08,5.603279e+01,9.584208e-01,5.204918e+01,9.237236e-01,9.289058e-01,4.395588e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800007
3.177816130000e+08,3.177816740000e+08,5.693443e+01,9.661011e-01,5.237705e+01,9.266284e-01,9.199539e-01,4.604693e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800007
3.177817330000e+08,3.177817940000e+08,5.814754e+01,9.763392e-01,5.413115e+01,9.420169e-01,9.309275e-01,4.257747e-03,2.050000e+01,8.100000e+00,9.930000e+02,41367800008
3.177817940000e+08,3.177818550000e+08,5.806557e+01,9.756509e-01,5.404918e+01,9.413034e-01,9.308301e-01,4.263533e-03,2.050000e+01,8.100000e+00,9.930000e+02,41367800008
3.177818550000e+08,3.177819160000e+08,5.804918e+01,9.755132e-01,5.313115e+01,9.332751e-01,9.152782e-01,4.679626e-03,2.050000e+01,8.100000e+00,9.930000e+02,41367800008
3.177819160000e+08,3.177819770000e+08,5.762295e+01,9.719251e-01,5.354099e+01,9.368677e-01,9.291607e-01,4.327328e-03,2.050000e+01,8.100000e+00,9.930000e+02,41367800008
3.177819770000e+08,3.177820380000e+08,5.704918e+01,9.670742e-01,5.275410e+01,9.299576e-01,9.247127e-01,4.472752e-03,2.050000e+01,8.100000e+00,9.930000e+02,41367800008
3.177820380000e+08,3.177820990000e+08,5.583607e+01,9.567368e-01,5.170492e+01,9.206637e-01,9.260129e-01,4.485017e-03,2.050000e+01,8.100000e+00,9.930000e+02,41367800008
3.177820990000e+08,3.177821600000e+08,5.618033e+01,9.596817e-01,5.181967e+01,9.216847e-01,9.223811e-01,4.570691e-03,2.050000e+01,8.100000e+00,9.930000e+02,41367800008
3.177821600000e+08,3.177822210000e+08,5.539344e+01,9.529371e-01,5.139344e+01,9.178864e-01,9.277893e-01,4.452782e-03,2.050000e+01,8.100000e+00,9.930000e+02,41367800008
3.177822210000e+08,3.177822820000e+08,5.827869e+01,9.774397e-01,5.373771e+01,9.385872e-01,9.220816e-01,4.495571e-03,2.050000e+01,8.100000e+00,9.930000e+02,41367800008
3.177822820000e+08,3.177823430000e+08,5.537705e+01,9.527961e-01,5.144262e+01,9.183255e-01,9.289520e-01,4.420207e-03,2.050000e+01,8.100000e+00,9.930000e+02,41367800008
3.177823430000e+08,3.177824040000e+08,5.636066e+01,9.612207e-01,5.193443e+01,9.227048e-01,9.214660e-01,4.587918e-03,2.050000e+01,8.100000e+00,9.930000e+02,41367800008
3.177824040000e+08,3.177824650000e+08,5.663934e+01,9.635942e-01,5.255738e+01,9.282222e-01,9.279305e-01,4.399561e-03,2.050000e+01,8.100000e+00,9.930000e+02,41367800008
3.177824650000e+08,3.177825260000e+08,5.731147e+01,9.692948e-01,5.345901e+01,9.361503e-01,9.327803e-01,4.234988e-03,2.050000e+01,8.100000e+00,9.930000e+02,41367800008
3.177825830000e+08,3.177826440000e+08,5.662295e+01,9.634548e-01,5.204918e+01,9.237236e-01,9.192241e-01,4.636502e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800009
3.177826440000e+08,3.177827050000e+08,5.665574e+01,9.637337e-01,5.231147e+01,9.260482e-01,9.233218e-01,4.526116e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800009
3.177827050000e+08,3.177827660000e+08,5.680328e+01,9.649877e-01,5.255738e+01,9.282222e-01,9.252525e-01,4.467627e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800009
3.177827660000e+08,3.177828270000e+08,5.791803e+01,9.744106e-01,5.336066e+01,9.352887e-01,9.213133e-01,4.529835e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800009
3.177828270000e+08,3.177828880000e+08,5.701639e+01,9.667963e-01,5.321312e+01,9.339947e-01,9.332950e-01,4.230813e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800009
3.177828880000e+08,3.177829490000e+08,5.795082e+01,9.746864e-01,5.367213e+01,9.380144e-01,9.261669e-01,4.398205e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800009
3.177829490000e+08,3.177830100000e+08,5.798361e+01,9.749620e-01,5.368853e+01,9.381576e-01,9.259259e-01,4.403558e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800009
3.177830100000e+08,3.177830710000e+08,5.793443e+01,9.745485e-01,5.344262e+01,9.360067e-01,9.224675e-01,4.498671e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800009
3.177830710000e+08,3.177831320000e+08,5.772131e+01,9.727544e-01,5.360656e+01,9.374412e-01,9.287134e-01,4.336224e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800009
3.177831320000e+08,3.177831930000e+08,5.875410e+01,9.814184e-01,5.493443e+01,9.489807e-01,9.349889e-01,4.118254e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800009
3.177831930000e+08,3.177832540000e+08,5.793443e+01,9.745485e-01,5.372131e+01,9.384440e-01,9.272779e-01,4.368225e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800009
3.177832540000e+08,3.177833150000e+08,5.742623e+01,9.702647e-01,5.275410e+01,9.299576e-01,9.186411e-01,4.619078e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800009
3.177833150000e+08,3.177833760000e+08,5.683607e+01,9.652662e-01,5.267213e+01,9.292349e-01,9.267378e-01,4.425288e-03,2.050000e+01,8.000000e+00,9.930000e+02,41367800009
3.177834270000e+08,3.177834880000e+08,5.657377e+01,9.630363e-01,5.231147e+01,9.260482e-01,9.246595e-01,4.492962e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800010
3.177834880000e+08,3.177835490000e+08,5.765574e+01,9.722016e-01,5.326229e+01,9.344262e-01,9.237987e-01,4.473874e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800010
3.177835490000e+08,3.177836100000e+08,5.783607e+01,9.737208e-01,5.391803e+01,9.401607e-01,9.322562e-01,4.230951e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800010
3.177836100000e+08,3.177836710000e+08,5.755738e+01,9.713720e-01,5.339344e+01,9.355760e-01,9.276559e-01,4.371993e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800010
3.177836710000e+08,3.177837320000e+08,5.796721e+01,9.748242e-01,5.329508e+01,9.347138e-01,9.194005e-01,4.577860e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800010
3.177837320000e+08,3.177837930000e+08,5.850820e+01,9.793624e-01,5.396721e+01,9.405894e-01,9.223872e-01,4.478679e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800010
3.177837930000e+08,3.177838540000e+08,5.873771e+01,9.812814e-01,5.440984e+01,9.444388e-01,9.263187e-01,4.364510e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800010
3.177838540000e+08,3.177839150000e+08,5.914754e+01,9.846989e-01,5.455738e+01,9.457183e-01,9.223947e-01,4.454211e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800010
3.177839150000e+08,3.177839760000e+08,5.768853e+01,9.724780e-01,5.365574e+01,9.378712e-01,9.300938e-01,4.298448e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800010
3.177839760000e+08,3.177840370000e+08,5.734426e+01,9.695720e-01,5.277049e+01,9.301022e-01,9.202402e-01,4.580710e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800010
3.177840370000e+08,3.177840980000e+08,5.590164e+01,9.572985e-01,5.152459e+01,9.190568e-01,9.217009e-01,4.600407e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800010
3.177840980000e+08,3.177841590000e+08,5.785246e+01,9.738588e-01,5.368853e+01,9.381576e-01,9.280249e-01,4.350558e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800010
3.177841590000e+08,3.177842200000e+08,5.752459e+01,9.710953e-01,5.281967e+01,9.305355e-01,9.182103e-01,4.626245e-03,2.050000e+01,7.900000e+00,9.930000e+02,41367800010
3.177842690000e+08,3.177843300000e+08,5.609836e+01,9.589814e-01,5.231147e+01,9.260482e-01,9.324956e-01,4.288935e-03,2.050000e+01,7.800000e+00,9.930000e+02,41367800011
3.177843300000e+08,3.177843910000e+08,5.572131e+01,9.557532e-01,5.170492e+01,9.206637e-01,9.279200e-01,4.435955e-03,2.050000e+01,7.800000e+00,9.930000e+02,41367800011
3.177843910000e+08,3.177844520000e+08,5.667213e+01,9.638731e-01,5.239344e+01,9.267734e-01,9.245010e-01,4.493395e-03,2.050000e+01,7.800000e+00,9.930000e+02,41367800011
3.177844520000e+08,3.177845130000e+08,5.595082e+01,9.577194e-01,5.175410e+01,9.211015e-01,9.249927e-01,4.508716e-03,2.050000e+01,7.800000e+00,9.930000e+02,41367800011
3.177845130000e+08,3.177845740000e+08,5.783607e+01,9.737208e-01,5.360656e+01,9.374412e-01,9.268708e-01,4.383195e-03,2.050000e+01,7.800000e+00,9.930000e+02,41367800011
3.177845740000e+08,3.177846350000e+08,5.557377e+01,9.544870e-01,5.142623e+01,9.181791e-01,9.253687e-01,4.513547e-03,2.050000e+01,7.800000e+00,9.930000e+02,41367800011
3.177846350000e+08,3.177846960000e+08,5.781967e+01,9.735828e-01,5.370492e+01,9.383008e-01,9.288347e-01,4.329131e-03,2.050000e+01,7.800000e+00,9.930000e+02,41367800011
3.177846960000e+08,3.177847570000e+08,5.701639e+01,9.667963e-01,5.304918e+01,9.325549e-01,9.304198e-01,4.314371e-03,2.050000e+01,7.800000e+00,9.930000e+02,41367800011
3.177847570000e+08,3.177848180000e+08,5.686885e+01,9.655445e-01,5.249180e+01,9.276429e-01,9.230326e-01,4.525430e-03,2.050000e+01,7.800000e+00,9.930000e+02,41367800011
3.177848180000e+08,3.177848790000e+08,5.688525e+01,9.656838e-01,5.260656e+01,9.286563e-01,9.247839e-01,4.477245e-03,2.050000e+01,7.800000e+00,9.930000e+02,41367800011
3.177848790000e+08,3.177849400000e+08,5.640984e+01,9.616399e-01,5.260656e+01,9.286563e-01,9.325777e-01,4.274663e-03,2.050000e+01,7.800000e+00,9.930000e+02,41367800011
3.177849400000e+08,3.177850010000e+08,5.704918e+01,9.670742e-01,5.267213e+01,9.292349e-01,9.232759e-01,4.511719e-03,2.050000e+01,7.800000e+00,9.930000e+02,41367800011
3.177850010000e+08,3.177850620000e+08,5.732787e+01,9.694334e-01,5.326229e+01,9.344262e-01,9.290821e-01,4.340674e-03,2.050000e+01,7.800000e+00,9.930000e+02,41367800011
3.177851240000e+08,3.177851850000e+08,5.711475e+01,9.676298e-01,5.270492e+01,9.295241e-01,9.227899e-01,4.522197e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800012
3.177851850000e+08,3.177852460000e+08,5.737705e+01,9.698491e-01,5.291803e+01,9.314015e-01,9.222857e-01,4.525318e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800012
3.177852460000e+08,3.177853070000e+08,5.691803e+01,9.659619e-01,5.262295e+01,9.288010e-01,9.245391e-01,4.482638e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800012
3.177853070000e+08,3.177853680000e+08,5.698361e+01,9.665182e-01,5.247541e+01,9.274980e-01,9.208861e-01,4.578144e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800012
3.177853680000e+08,3.177854290000e+08,5.736066e+01,9.697106e-01,5.268853e+01,9.293795e-01,9.185482e-01,4.624124e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800012
3.177854290000e+08,3.177854900000e+08,5.840984e+01,9.785389e-01,5.385246e+01,9.395888e-01,9.219759e-01,4.493310e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800012
3.177854900000e+08,3.177855510000e+08,5.724590e+01,9.687401e-01,5.280328e+01,9.303910e-01,9.223940e-01,4.527607e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800012
3.177855510000e+08,3.177856120000e+08,5.690164e+01,9.658228e-01,5.263934e+01,9.289457e-01,9.250937e-01,4.468120e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800012
3.177856120000e+08,3.177856730000e+08,5.734426e+01,9.695720e-01,5.298361e+01,9.319784e-01,9.239566e-01,4.481741e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800012
3.177856730000e+08,3.177857340000e+08,5.560656e+01,9.547685e-01,5.200000e+01,9.232870e-01,9.351415e-01,4.228577e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800012
3.177857340000e+08,3.177857950000e+08,5.832787e+01,9.778520e-01,5.372131e+01,9.384440e-01,9.210231e-01,4.521498e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800012
3.177857950000e+08,3.177858560000e+08,5.554099e+01,9.542054e-01,5.142623e+01,9.181791e-01,9.259150e-01,4.499652e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800012
3.177858560000e+08,3.177859170000e+08,5.760656e+01,9.717869e-01,5.350820e+01,9.365808e-01,9.288560e-01,4.336530e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800012
3.177859720000e+08,3.177860330000e+08,5.765574e+01,9.722016e-01,5.354099e+01,9.368677e-01,9.286324e-01,4.340965e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800013
3.177860330000e+08,3.177860940000e+08,5.726229e+01,9.688788e-01,5.352459e+01,9.367242e-01,9.347266e-01,4.179373e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800013
3.177860940000e+08,3.177861550000e+08,5.719672e+01,9.683239e-01,5.291803e+01,9.314015e-01,9.251935e-01,4.453849e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800013
3.177861550000e+08,3.177862160000e+08,5.749180e+01,9.708185e-01,5.349180e+01,9.364373e-01,9.304249e-01,4.296351e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800013
3.177862160000e+08,3.177862770000e+08,5.655738e+01,9.628968e-01,5.203279e+01,9.235781e-01,9.200000e-01,4.618802e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800013
3.177862770000e+08,3.177863380000e+08,5.678688e+01,9.648485e-01,5.262295e+01,9.288010e-01,9.266744e-01,4.428968e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800013
3.177863380000e+08,3.177863990000e+08,5.713115e+01,9.677687e-01,5.300000e+01,9.321225e-01,9.276901e-01,4.387317e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800013
3.177863990000e+08,3.177864600000e+08,5.575410e+01,9.560343e-01,5.183607e+01,9.218305e-01,9.297265e-01,4.382985e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800013
3.177864600000e+08,3.177865210000e+08,5.754099e+01,9.712337e-01,5.340984e+01,9.357195e-01,9.282051e-01,4.357276e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800013
3.177865210000e+08,3.177865820000e+08,5.693443e+01,9.661011e-01,5.314754e+01,9.334191e-01,9.334869e-01,4.228199e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800013
3.177865820000e+08,3.177866430000e+08,5.770492e+01,9.726161e-01,5.363934e+01,9.377278e-01,9.295455e-01,4.313387e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800013
3.177866430000e+08,3.177867040000e+08,5.711475e+01,9.676298e-01,5.336066e+01,9.352887e-01,9.342710e-01,4.198324e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800013
3.177867040000e+08,3.177867650000e+08,5.801639e+01,9.752376e-01,5.363934e+01,9.377278e-01,9.245549e-01,4.439576e-03,2.050000e+01,7.600000e+00,9.930000e+02,41367800013
3.177868220000e+08,3.177868830000e+08,5.721312e+01,9.684626e-01,5.278688e+01,9.302467e-01,9.226361e-01,4.522428e-03,2.050000e+01,7.400000e+00,9.930000e+02,41367800014
3.177868830000e+08,3.177869440000e+08,5.840984e+01,9.785389e-01,5.416393e+01,9.423022e-01,9.273084e-01,4.349569e-03,2.050000e+01,7.400000e+00,9.930000e+02,41367800014
3.177869440000e+08,3.177870050000e+08,5.711475e+01,9.676298e-01,5.240984e+01,9.269183e-01,9.176234e-01,4.657953e-03,2.050000e+01,7.400000e+00,9.930000e+02,41367800014
3.177870050000e+08,3.177870660000e+08,5.818033e+01,9.766145e-01,5.390164e+01,9.400178e-01,9.264582e-01,4.381543e-03,2.050000e+01,7.400000e+00,9.930000e+02,41367800014
3.177870660000e+08,3.177871270000e+08,5.970492e+01,9.893276e-01,5.529508e+01,9.520907e-01,9.261395e-01,4.333856e-03,2.050000e+01,7.400000e+00,9.930000e+02,41367800014
3.177871270000e+08,3.177871880000e+08,5.673771e+01,9.644306e-01,5.260656e+01,9.286563e-01,9.271887e-01,4.416545e-03,2.050000e+01,7.400000e+00,9.930000e+02,41367800014
3.177871880000e+08,3.177872490000e+08,5.737705e+01,9.698491e-01,5.303279e+01,9.324108e-01,9.242857e-01,4.471549e-03,2.050000e+01,7.400000e+00,9.930000e+02,41367800014
3.177872490000e+08,3.177873100000e+08,5.804918e+01,9.755132e-01,5.331147e+01,9.348575e-01,9.183846e-01,4.600821e-03,2.050000e+01,7.400000e+00,9.930000e+02,41367800014
3.177873100000e+08,3.177873710000e+08,5.898361e+01,9.833333e-01,5.490164e+01,9.486974e-01,9.307949e-01,4.231219e-03,2.050000e+01,7.400000e+00,9.930000e+02,41367800014
3.177873710000e+08,3.177874320000e+08,5.683607e+01,9.652662e-01,5.285246e+01,9.308242e-01,9.299106e-01,4.335806e-03,2.050000e+01,7.400000e+00,9.930000e+02,41367800014
3.177874320000e+08,3.177874930000e+08,5.829508e+01,9.775771e-01,5.381967e+01,9.393028e-01,9.232283e-01,4.464514e-03,2.050000e+01,7.400000e+00,9.930000e+02,41367800014
3.177874930000e+08,3.177875540000e+08,5.786885e+01,9.739968e-01,5.313115e+01,9.332751e-01,9.181303e-01,4.614518e-03,2.050000e+01,7.400000e+00,9.930000e+02,41367800014
3.177875540000e+08,3.177876150000e+08,5.639344e+01,9.615002e-01,5.216393e+01,9.247413e-01,9.250000e-01,4.490785e-03,2.050000e+01,7.400000e+00,9.930000e+02,41367800014
3.177876630000e+08,3.177877240000e+08,5.640984e+01,9.616399e-01,5.216393e+01,9.247413e-01,9.247312e-01,4.497518e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800015
3.177877240000e+08,3.177877850000e+08,5.788525e+01,9.741347e-01,5.349180e+01,9.364373e-01,9.241008e-01,4.456864e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800015
3.177877850000e+08,3.177878460000e+08,5.770492e+01,9.726161e-01,5.347541e+01,9.362938e-01,9.267045e-01,4.392764e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800015
3.177878460000e+08,3.177879070000e+08,5.649180e+01,9.623384e-01,5.240984e+01,9.269183e-01,9.277423e-01,4.410604e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800015
3.177879070000e+08,3.177879680000e+08,5.611475e+01,9.591215e-01,5.213115e+01,9.244506e-01,9.290096e-01,4.389413e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800015
3.177879680000e+08,3.177880290000e+08,5.672131e+01,9.642912e-01,5.267213e+01,9.292349e-01,9.286127e-01,4.377133e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800015
3.177880290000e+08,3.177880900000e+08,5.650820e+01,9.624780e-01,5.236066e+01,9.264833e-01,9.266028e-01,4.441869e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800015
3.177880900000e+08,3.177881510000e+08,5.737705e+01,9.698491e-01,5.318033e+01,9.337069e-01,9.268571e-01,4.401071e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800015
3.177881510000e+08,3.177882120000e+08,5.749180e+01,9.708185e-01,5.327869e+01,9.345700e-01,9.267180e-01,4.400526e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800015
3.177882120000e+08,3.177882730000e+08,5.690164e+01,9.658228e-01,5.255738e+01,9.282222e-01,9.236531e-01,4.507366e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800015
3.177882730000e+08,3.177883340000e+08,5.709836e+01,9.674909e-01,5.313115e+01,9.332751e-01,9.305196e-01,4.308410e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800015
3.177883340000e+08,3.177883950000e+08,5.749180e+01,9.708185e-01,5.354099e+01,9.368677e-01,9.312803e-01,4.271820e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800015
3.177883950000e+08,3.177884560000e+08,5.624590e+01,9.602416e-01,5.191803e+01,9.225591e-01,9.230545e-01,4.549827e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800015
3.177885130000e+08,3.177885740000e+08,5.701639e+01,9.667963e-01,5.337705e+01,9.354323e-01,9.361702e-01,4.144998e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800016
3.177885740000e+08,3.177886350000e+08,5.716393e+01,9.680464e-01,5.309836e+01,9.329871e-01,9.288787e-01,4.352647e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800016
3.177886350000e+08,3.177886960000e+08,5.809836e+01,9.759263e-01,5.422951e+01,9.428724e-01,9.334086e-01,4.187919e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800016
3.177886960000e+08,3.177887570000e+08,5.872131e+01,9.811444e-01,5.429508e+01,9.434423e-01,9.246231e-01,4.411016e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800016
3.177887570000e+08,3.177888180000e+08,5.511475e+01,9.505370e-01,5.118033e+01,9.159813e-01,9.286139e-01,4.440436e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800016
3.177888180000e+08,3.177888790000e+08,5.534426e+01,9.525141e-01,5.113115e+01,9.155411e-01,9.238744e-01,4.564263e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800016
3.177888790000e+08,3.177889400000e+08,5.696721e+01,9.663792e-01,5.322951e+01,9.341385e-01,9.343885e-01,4.200261e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800016
3.177889400000e+08,3.177890010000e+08,5.701639e+01,9.667963e-01,5.300000e+01,9.321225e-01,9.295572e-01,4.339019e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800016
3.177890010000e+08,3.177890620000e+08,5.634426e+01,9.610809e-01,5.240984e+01,9.269183e-01,9.301717e-01,4.347180e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800016
3.177890620000e+08,3.177891230000e+08,5.827869e+01,9.774397e-01,5.373771e+01,9.385872e-01,9.220816e-01,4.495571e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800016
3.177891230000e+08,3.177891840000e+08,5.816393e+01,9.764769e-01,5.372131e+01,9.384440e-01,9.236189e-01,4.459103e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800016
3.177891840000e+08,3.177892450000e+08,5.842623e+01,9.786761e-01,5.480328e+01,9.478472e-01,9.379910e-01,4.039781e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800016
3.177892450000e+08,3.177893060000e+08,5.721312e+01,9.684626e-01,5.357377e+01,9.371545e-01,9.363897e-01,4.131230e-03,2.050000e+01,7.300000e+00,9.930000e+02,41367800016
3.177893610000e+08,3.177894220000e+08,5.855738e+01,9.797740e-01,5.454099e+01,9.455763e-01,9.314110e-01,4.229045e-03,2.050000e+01,7.500000e+00,9.930000e+02,41367800017
3.177894220000e+08,3.177894830000e+08,5.767213e+01,9.723398e-01,5.345901e+01,9.361503e-01,9.269471e-01,4.387309e-03,2.050000e+01,7.500000e+00,9.930000e+02,41367800017
3.177894830000e+08,3.177895440000e+08,5.731147e+01,9.692948e-01,5.300000e+01,9.321225e-01,9.247712e-01,4.460911e-03,2.050000e+01,7.500000e+00,9.930000e+02,41367800017
3.177895440000e+08,3.177896050000e+08,5.626229e+01,9.603816e-01,5.240984e+01,9.269183e-01,9.315268e-01,4.311063e-03,2.050000e+01,7.500000e+00,9.930000e+02,41367800017
3.177896050000e+08,3.177896660000e+08,5.688525e+01,9.656838e-01,5.260656e+01,9.286563e-01,9.247839e-01,4.477245e-03,2.050000e+01,7.500000e+00,9.930000e+02,41367800017
3.177896660000e+08,3.177897270000e+08,5.680328e+01,9.649877e-01,5.260656e+01,9.286563e-01,9.261183e-01,4.443754e-03,2.050000e+01,7.500000e+00,9.930000e+02,41367800017
