#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.589170290000e+08,3.589170900000e+08,4.549180e+01,8.635782e-01,2.890164e+01,6.883294e-01,6.353153e-01,9.137386e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400021
3.589170900000e+08,3.589171510000e+08,4.516393e+01,8.604606e-01,2.878688e+01,6.869616e-01,6.373866e-01,9.159307e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400021
3.589171510000e+08,3.589172120000e+08,4.481967e+01,8.571749e-01,2.827869e+01,6.808708e-01,6.309437e-01,9.228739e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400021
3.589172120000e+08,3.589172730000e+08,4.477049e+01,8.567045e-01,2.873771e+01,6.863745e-01,6.418894e-01,9.174404e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400021
3.589172730000e+08,3.589173340000e+08,4.378688e+01,8.472413e-01,2.811475e+01,6.788944e-01,6.420816e-01,9.275774e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400021
3.589173340000e+08,3.589173950000e+08,4.521312e+01,8.609289e-01,2.865574e+01,6.853949e-01,6.337926e-01,9.173605e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400021
3.589173950000e+08,3.589174560000e+08,4.386885e+01,8.480339e-01,2.867213e+01,6.855910e-01,6.535875e-01,9.198259e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400021
3.589174560000e+08,3.589175170000e+08,4.583607e+01,8.668396e-01,2.965574e+01,6.972515e-01,6.469957e-01,9.037995e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400021
3.589175170000e+08,3.589175780000e+08,4.393443e+01,8.486674e-01,2.883607e+01,6.875481e-01,6.563433e-01,9.174039e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400021
3.589175780000e+08,3.589176390000e+08,4.580328e+01,8.665295e-01,3.052459e+01,7.073918e-01,6.664281e-01,8.919863e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400021
3.589176390000e+08,3.589177000000e+08,4.575410e+01,8.660642e-01,2.921312e+01,6.920285e-01,6.384808e-01,9.094099e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400021
3.589177000000e+08,3.589177610000e+08,4.386885e+01,8.480339e-01,2.859016e+01,6.846102e-01,6.517190e-01,9.209839e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400021
3.589177610000e+08,3.589178220000e+08,4.537705e+01,8.624883e-01,2.967213e+01,6.974441e-01,6.539018e-01,9.042175e-03,2.630000e+01,0.000000e+00,9.640000e+02,16415400021
3.590442260000e+08,3.590442870000e+08,4.432787e+01,8.524590e-01,2.845902e+01,6.830382e-01,6.420118e-01,9.219397e-03,2.550000e+01,0.000000e+00,9.640000e+02,16415500001
3.590442870000e+08,3.590443480000e+08,4.472131e+01,8.562338e-01,2.875410e+01,6.865702e-01,6.429619e-01,9.173345e-03,2.550000e+01,0.000000e+00,9.640000e+02,16415500001
3.590443480000e+08,3.590444090000e+08,4.586885e+01,8.671496e-01,2.944262e+01,6.947417e-01,6.418871e-01,9.063908e-03,2.550000e+01,0.000000e+00,9.640000e+02,16415500001
3.590444090000e+08,3.590444700000e+08,4.642623e+01,8.724023e-01,3.049180e+01,7.070118e-01,6.567796e-01,8.921743e-03,2.550000e+01,0.000000e+00,9.640000e+02,16415500001
3.590444700000e+08,3.590445310000e+08,4.360656e+01,8.454949e-01,2.849180e+01,6.834316e-01,6.533834e-01,9.227158e-03,2.550000e+01,0.000000e+00,9.640000e+02,16415500001
3.590445310000e+08,3.590445920000e+08,4.563934e+01,8.649774e-01,2.959016e+01,6.964802e-01,6.483477e-01,9.049532e-03,2.550000e+01,0.000000e+00,9.640000e+02,16415500001
3.590445920000e+08,3.590446530000e+08,4.486885e+01,8.576450e-01,2.837705e+01,6.820539e-01,6.324443e-01,9.215849e-03,2.550000e+01,0.000000e+00,9.640000e+02,16415500001
3.590446530000e+08,3.590447140000e+08,4.522951e+01,8.610850e-01,2.949180e+01,6.953216e-01,6.520479e-01,9.068253e-03,2.550000e+01,0.000000e+00,9.640000e+02,16415500001
3.590447140000e+08,3.590447750000e+08,4.504918e+01,8.593668e-01,2.906557e+01,6.902788e-01,6.451965e-01,9.127074e-03,2.550000e+01,0.000000e+00,9.640000e+02,16415500001
3.590447750000e+08,3.590448360000e+08,4.418033e+01,8.510392e-01,2.888525e+01,6.881342e-01,6.538033e-01,9.164433e-03,2.550000e+01,0.000000e+00,9.640000e+02,16415500001
3.590448360000e+08,3.590448970000e+08,4.352459e+01,8.446999e-01,2.813115e+01,6.790923e-01,6.463277e-01,9.278861e-03,2.550000e+01,0.000000e+00,9.640000e+02,16415500001
3.590448970000e+08,3.590449580000e+08,4.470492e+01,8.560768e-01,2.903279e+01,6.898894e-01,6.494316e-01,9.137145e-03,2.550000e+01,0.000000e+00,9.640000e+02,16415500001
3.590449580000e+08,3.590450190000e+08,4.455738e+01,8.546630e-01,2.877049e+01,6.867659e-01,6.456954e-01,9.174396e-03,2.550000e+01,0.000000e+00,9.640000e+02,16415500001
3.590450190000e+08,3.590450800000e+08,4.381967e+01,8.475584e-01,2.829508e+01,6.810681e-01,6.457164e-01,9.251176e-03,2.550000e+01,0.000000e+00,9.640000e+02,16415500001
3.590450800000e+08,3.590451410000e+08,4.408197e+01,8.500913e-01,2.816393e+01,6.794879e-01,6.388992e-01,9.262645e-03,2.550000e+01,0.000000e+00,9.640000e+02,16415500001
3.590451410000e+08,3.590452020000e+08,4.352459e+01,8.446999e-01,2.808197e+01,6.784984e-01,6.451977e-01,9.285544e-03,2.550000e+01,0.000000e+00,9.640000e+02,16415500001
3.590452080000e+08,3.590452690000e+08,4.319672e+01,8.415123e-01,2.768852e+01,6.737286e-01,6.409867e-01,9.345219e-03,2.590000e+01,0.000000e+00,9.640000e+02,16415500002
3.590452690000e+08,3.590453300000e+08,4.419672e+01,8.511971e-01,2.883607e+01,6.875481e-01,6.524481e-01,9.171131e-03,2.590000e+01,0.000000e+00,9.640000e+02,16415500002
3.590453300000e+08,3.590453910000e+08,4.637705e+01,8.719401e-01,2.991803e+01,7.003282e-01,6.451043e-01,8.995988e-03,2.590000e+01,0.000000e+00,9.640000e+02,16415500002
3.590453910000e+08,3.590454520000e+08,4.372131e+01,8.466067e-01,2.895082e+01,6.889148e-01,6.621673e-01,9.158475e-03,2.590000e+01,0.000000e+00,9.640000e+02,16415500002
3.590454520000e+08,3.590455130000e+08,4.454099e+01,8.545058e-01,2.837705e+01,6.820539e-01,6.370997e-01,9.224706e-03,2.590000e+01,0.000000e+00,9.640000e+02,16415500002
3.590455130000e+08,3.590455740000e+08,4.142623e+01,8.240865e-01,2.631148e+01,6.567615e-01,6.351405e-01,9.576242e-03,2.590000e+01,0.000000e+00,9.640000e+02,16415500002
3.590455740000e+08,3.590456350000e+08,4.483607e+01,8.573316e-01,2.901639e+01,6.896946e-01,6.471664e-01,9.137224e-03,2.590000e+01,0.000000e+00,9.640000e+02,16415500002
3.590456350000e+08,3.590456960000e+08,4.404918e+01,8.497751e-01,2.865574e+01,6.853949e-01,6.505396e-01,9.198182e-03,2.590000e+01,0.000000e+00,9.640000e+02,16415500002
3.590456960000e+08,3.590457570000e+08,4.444262e+01,8.535617e-01,2.901639e+01,6.896946e-01,6.528956e-01,9.142967e-03,2.590000e+01,0.000000e+00,9.640000e+02,16415500002
3.590457570000e+08,3.590458180000e+08,4.467213e+01,8.557628e-01,2.859016e+01,6.846102e-01,6.400000e-01,9.195132e-03,2.590000e+01,0.000000e+00,9.640000e+02,16415500002
3.590458180000e+08,3.590458790000e+08,4.454099e+01,8.545058e-01,2.878688e+01,6.869616e-01,6.463011e-01,9.172537e-03,2.590000e+01,0.000000e+00,9.640000e+02,16415500002
3.590458790000e+08,3.590459400000e+08,4.449180e+01,8.540339e-01,2.872131e+01,6.861787e-01,6.455416e-01,9.182054e-03,2.590000e+01,0.000000e+00,9.640000e+02,16415500002
3.590459400000e+08,3.590460010000e+08,4.272131e+01,8.368688e-01,2.655738e+01,6.598233e-01,6.216424e-01,9.500235e-03,2.590000e+01,0.000000e+00,9.640000e+02,16415500002
3.590460010000e+08,3.590460620000e+08,4.693443e+01,8.771641e-01,2.990164e+01,7.001363e-01,6.370940e-01,8.986450e-03,2.590000e+01,0.000000e+00,9.640000e+02,16415500002
3.590460620000e+08,3.590461230000e+08,4.280328e+01,8.376712e-01,2.713115e+01,6.669130e-01,6.338568e-01,9.427958e-03,2.590000e+01,0.000000e+00,9.640000e+02,16415500002
3.590461230000e+08,3.590461840000e+08,4.480328e+01,8.570181e-01,2.816393e+01,6.794879e-01,6.286132e-01,9.242409e-03,2.590000e+01,0.000000e+00,9.640000e+02,16415500002
3.590461910000e+08,3.590462520000e+08,4.460656e+01,8.551345e-01,2.793443e+01,6.767136e-01,6.262404e-01,9.274755e-03,2.600000e+01,0.000000e+00,9.640000e+02,16415500003
3.590462520000e+08,3.590463130000e+08,4.486885e+01,8.576450e-01,2.808197e+01,6.784984e-01,6.258677e-01,9.249462e-03,2.600000e+01,0.000000e+00,9.640000e+02,16415500003
3.590463130000e+08,3.590463740000e+08,4.339344e+01,8.434263e-01,2.745902e+01,6.709306e-01,6.327918e-01,9.369354e-03,2.600000e+01,0.000000e+00,9.640000e+02,16415500003
3.590463740000e+08,3.590464350000e+08,4.459016e+01,8.549774e-01,2.845902e+01,6.830382e-01,6.382353e-01,9.213381e-03,2.600000e+01,0.000000e+00,9.640000e+02,16415500003
3.590464350000e+08,3.590464960000e+08,4.559016e+01,8.645113e-01,2.898361e+01,6.893048e-01,6.357425e-01,9.125242e-03,2.600000e+01,0.000000e+00,9.640000e+02,16415500003
3.590464960000e+08,3.590465570000e+08,4.488525e+01,8.578017e-01,2.842623e+01,6.826447e-01,6.333090e-01,9.209610e-03,2.600000e+01,0.000000e+00,9.640000e+02,16415500003
3.590465570000e+08,3.590466180000e+08,4.509836e+01,8.598357e-01,2.891803e+01,6.885246e-01,6.412213e-01,9.144753e-03,2.600000e+01,0.000000e+00,9.640000e+02,16415500003
3.590466180000e+08,3.590466790000e+08,4.642623e+01,8.724023e-01,3.073771e+01,7.098569e-01,6.620763e-01,8.888260e-03,2.600000e+01,0.000000e+00,9.640000e+02,16415500003
3.590467010000e+08,3.590467620000e+08,4.418033e+01,8.510392e-01,2.824590e+01,6.804760e-01,6.393321e-01,9.249913e-03,2.590000e+01,0.000000e+00,9.630000e+02,16415500004
3.590467620000e+08,3.590468230000e+08,4.473771e+01,8.563907e-01,2.857377e+01,6.844140e-01,6.386955e-01,9.195638e-03,2.590000e+01,0.000000e+00,9.630000e+02,16415500004
3.590468230000e+08,3.590468840000e+08,4.447541e+01,8.538765e-01,2.888525e+01,6.881342e-01,6.494656e-01,9.160486e-03,2.590000e+01,0.000000e+00,9.630000e+02,16415500004
3.590468840000e+08,3.590469450000e+08,4.321312e+01,8.416720e-01,2.808197e+01,6.784984e-01,6.498483e-01,9.290977e-03,2.590000e+01,0.000000e+00,9.630000e+02,16415500004
3.590469450000e+08,3.590470060000e+08,4.434426e+01,8.526166e-01,2.855738e+01,6.842176e-01,6.439926e-01,9.206325e-03,2.590000e+01,0.000000e+00,9.630000e+02,16415500004
3.590470060000e+08,3.590470670000e+08,4.559016e+01,8.645113e-01,2.970492e+01,6.978294e-01,6.515642e-01,9.035236e-03,2.590000e+01,0.000000e+00,9.630000e+02,16415500004
3.590470670000e+08,3.590471280000e+08,4.444262e+01,8.535617e-01,2.826229e+01,6.806734e-01,6.359277e-01,9.241298e-03,2.590000e+01,0.000000e+00,9.630000e+02,16415500004
3.590471280000e+08,3.590471890000e+08,4.409836e+01,8.502494e-01,2.900000e+01,6.894997e-01,6.576208e-01,9.148824e-03,2.590000e+01,0.000000e+00,9.630000e+02,16415500004
3.590471890000e+08,3.590472500000e+08,4.368853e+01,8.462892e-01,2.745902e+01,6.709306e-01,6.285178e-01,9.360072e-03,2.590000e+01,0.000000e+00,9.630000e+02,16415500004
3.590472500000e+08,3.590473110000e+08,4.526229e+01,8.613970e-01,2.906557e+01,6.902788e-01,6.421586e-01,9.122907e-03,2.590000e+01,0.000000e+00,9.630000e+02,16415500004
3.590473110000e+08,3.590473720000e+08,4.386885e+01,8.480339e-01,2.839344e+01,6.822509e-01,6.472347e-01,9.236997e-03,2.590000e+01,0.000000e+00,9.630000e+02,16415500004
3.590473720000e+08,3.590474330000e+08,4.472131e+01,8.562338e-01,2.921312e+01,6.920285e-01,6.532258e-01,9.112402e-03,2.590000e+01,0.000000e+00,9.630000e+02,16415500004
3.590474330000e+08,3.590474940000e+08,4.437705e+01,8.529318e-01,2.868852e+01,6.857869e-01,6.464721e-01,9.188457e-03,2.590000e+01,0.000000e+00,9.630000e+02,16415500004
3.590474940000e+08,3.590475550000e+08,4.627869e+01,8.710150e-01,2.868852e+01,6.857869e-01,6.199079e-01,9.135925e-03,2.590000e+01,0.000000e+00,9.630000e+02,16415500004
3.590475550000e+08,3.590476160000e+08,4.304918e+01,8.400739e-01,2.698361e+01,6.650972e-01,6.268088e-01,9.438128e-03,2.590000e+01,0.000000e+00,9.630000e+02,16415500004
3.590476160000e+08,3.590476770000e+08,4.450820e+01,8.541912e-01,2.872131e+01,6.861787e-01,6.453038e-01,9.181750e-03,2.590000e+01,0.000000e+00,9.630000e+02,16415500004
