#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.122540920000e+08,3.122541530000e+08,1.944262e+01,5.645632e-01,4.426229e+00,2.693717e-01,2.276560e-01,1.217594e-02,1.900000e+01,1.400000e+01,9.930000e+02,17361400005
3.122541530000e+08,3.122542140000e+08,1.904918e+01,5.588216e-01,4.245902e+00,2.638275e-01,2.228916e-01,1.220913e-02,1.900000e+01,1.400000e+01,9.930000e+02,17361400005
3.122542140000e+08,3.122542750000e+08,1.791803e+01,5.419762e-01,4.131147e+00,2.602378e-01,2.305581e-01,1.273996e-02,1.900000e+01,1.400000e+01,9.930000e+02,17361400005
3.122542750000e+08,3.122543360000e+08,1.975410e+01,5.690674e-01,4.327869e+00,2.663619e-01,2.190871e-01,1.191561e-02,1.900000e+01,1.400000e+01,9.930000e+02,17361400005
3.122543530000e+08,3.122544140000e+08,1.813115e+01,5.451898e-01,4.245902e+00,2.638275e-01,2.341772e-01,1.273383e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122544140000e+08,3.122544750000e+08,1.821312e+01,5.464208e-01,3.983607e+00,2.555485e-01,2.187219e-01,1.240201e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122544750000e+08,3.122545360000e+08,1.855738e+01,5.515608e-01,4.442623e+00,2.698701e-01,2.393993e-01,1.268284e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122545360000e+08,3.122545970000e+08,2.008197e+01,5.737705e-01,4.819672e+00,2.810890e-01,2.400000e-01,1.220238e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122545970000e+08,3.122546580000e+08,1.895082e+01,5.573770e-01,4.213115e+00,2.628069e-01,2.223183e-01,1.222953e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122546580000e+08,3.122547190000e+08,1.829508e+01,5.476490e-01,4.606557e+00,2.748042e-01,2.517921e-01,1.299272e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122547190000e+08,3.122547800000e+08,1.854098e+01,5.513171e-01,4.295082e+00,2.653511e-01,2.316534e-01,1.254488e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122547800000e+08,3.122548410000e+08,2.003279e+01,5.730675e-01,4.721312e+00,2.782059e-01,2.356792e-01,1.214124e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122548410000e+08,3.122549020000e+08,1.842623e+01,5.496083e-01,4.442623e+00,2.698701e-01,2.411032e-01,1.275880e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122549020000e+08,3.122549630000e+08,1.893443e+01,5.571359e-01,4.688525e+00,2.772383e-01,2.476190e-01,1.270047e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122549630000e+08,3.122550240000e+08,1.868852e+01,5.535063e-01,4.459016e+00,2.703676e-01,2.385965e-01,1.262371e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122550240000e+08,3.122550850000e+08,1.834426e+01,5.483845e-01,4.459016e+00,2.703676e-01,2.430742e-01,1.282275e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122550850000e+08,3.122551460000e+08,1.940984e+01,5.640869e-01,4.409836e+00,2.688725e-01,2.271959e-01,1.217753e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122551460000e+08,3.122552070000e+08,1.919672e+01,5.609816e-01,5.065574e+00,2.881704e-01,2.638770e-01,1.287946e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122552070000e+08,3.122552680000e+08,1.914754e+01,5.602625e-01,4.721312e+00,2.782059e-01,2.465753e-01,1.261169e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122552680000e+08,3.122553290000e+08,1.940984e+01,5.640869e-01,4.639344e+00,2.757804e-01,2.390203e-01,1.239447e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122553290000e+08,3.122553900000e+08,1.944262e+01,5.645632e-01,4.754098e+00,2.791703e-01,2.445194e-01,1.248033e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122553900000e+08,3.122554510000e+08,1.886885e+01,5.561703e-01,4.344262e+00,2.668659e-01,2.302346e-01,1.240871e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122554510000e+08,3.122555120000e+08,1.888525e+01,5.564119e-01,4.491803e+00,2.713598e-01,2.378472e-01,1.254422e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122555120000e+08,3.122555730000e+08,1.763935e+01,5.377449e-01,4.213115e+00,2.628069e-01,2.388476e-01,1.299841e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122555730000e+08,3.122556340000e+08,1.852459e+01,5.510733e-01,4.885246e+00,2.829947e-01,2.637168e-01,1.310847e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122556340000e+08,3.122556950000e+08,1.857377e+01,5.518044e-01,4.311475e+00,2.658570e-01,2.321271e-01,1.254275e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122556950000e+08,3.122557560000e+08,1.857377e+01,5.518044e-01,4.819672e+00,2.810890e-01,2.594881e-01,1.302296e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122557560000e+08,3.122558170000e+08,1.780328e+01,5.402379e-01,4.590164e+00,2.743148e-01,2.578269e-01,1.327400e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122558170000e+08,3.122558780000e+08,1.811475e+01,5.449433e-01,4.295082e+00,2.653511e-01,2.371041e-01,1.279443e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122558780000e+08,3.122559390000e+08,1.895082e+01,5.573770e-01,4.622951e+00,2.752927e-01,2.439446e-01,1.263117e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122559390000e+08,3.122560000000e+08,1.729508e+01,5.324715e-01,4.229508e+00,2.633177e-01,2.445498e-01,1.323306e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122560000000e+08,3.122560610000e+08,1.872131e+01,5.539917e-01,4.754098e+00,2.791703e-01,2.539405e-01,1.288011e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122560610000e+08,3.122561220000e+08,1.845902e+01,5.500971e-01,4.377049e+00,2.678711e-01,2.371226e-01,1.267490e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122561220000e+08,3.122561830000e+08,1.760656e+01,5.372449e-01,4.000000e+00,2.560738e-01,2.271881e-01,1.278579e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122561830000e+08,3.122562440000e+08,1.806557e+01,5.442030e-01,4.163934e+00,2.612685e-01,2.304900e-01,1.268652e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122562440000e+08,3.122563050000e+08,1.845902e+01,5.500971e-01,4.180328e+00,2.617823e-01,2.264654e-01,1.247302e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122563050000e+08,3.122563660000e+08,1.898361e+01,5.578590e-01,4.196721e+00,2.622951e-01,2.210708e-01,1.219440e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122563660000e+08,3.122564270000e+08,1.924590e+01,5.616997e-01,4.393443e+00,2.683722e-01,2.282794e-01,1.224981e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122564270000e+08,3.122564880000e+08,1.881967e+01,5.554451e-01,4.639344e+00,2.757804e-01,2.465157e-01,1.272004e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122564880000e+08,3.122565490000e+08,1.875410e+01,5.544766e-01,4.344262e+00,2.668659e-01,2.316434e-01,1.247321e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400006
3.122565720000e+08,3.122566330000e+08,1.749180e+01,5.354912e-01,3.786885e+00,2.491588e-01,2.164948e-01,1.260847e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122566330000e+08,3.122566940000e+08,1.896721e+01,5.576181e-01,4.344262e+00,2.668659e-01,2.290406e-01,1.235394e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122566940000e+08,3.122567550000e+08,1.885246e+01,5.559287e-01,4.852459e+00,2.820435e-01,2.573913e-01,1.289223e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122567550000e+08,3.122568160000e+08,1.785246e+01,5.409836e-01,4.442623e+00,2.698701e-01,2.488522e-01,1.310145e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122568160000e+08,3.122568770000e+08,1.872131e+01,5.539917e-01,4.311475e+00,2.658570e-01,2.302977e-01,1.245871e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122568770000e+08,3.122569380000e+08,1.850820e+01,5.508294e-01,4.344262e+00,2.668659e-01,2.347210e-01,1.261360e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122569380000e+08,3.122569990000e+08,1.931148e+01,5.626559e-01,4.459016e+00,2.703676e-01,2.308998e-01,1.227808e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122569990000e+08,3.122570600000e+08,1.852459e+01,5.510733e-01,4.721312e+00,2.782059e-01,2.548673e-01,1.296387e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122570600000e+08,3.122571210000e+08,1.870492e+01,5.537490e-01,4.590164e+00,2.743148e-01,2.453988e-01,1.273949e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122571210000e+08,3.122571820000e+08,1.798361e+01,5.429671e-01,4.327869e+00,2.663619e-01,2.406563e-01,1.290668e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122571820000e+08,3.122572430000e+08,1.904918e+01,5.588216e-01,4.606557e+00,2.748042e-01,2.418244e-01,1.256122e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122572430000e+08,3.122573040000e+08,1.832787e+01,5.481395e-01,4.409836e+00,2.688725e-01,2.406082e-01,1.278402e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122573040000e+08,3.122573650000e+08,1.888525e+01,5.564119e-01,4.573771e+00,2.738245e-01,2.421875e-01,1.262207e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122573650000e+08,3.122574260000e+08,1.818033e+01,5.459287e-01,4.262295e+00,2.643363e-01,2.344455e-01,1.272164e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122574260000e+08,3.122574870000e+08,1.867213e+01,5.532635e-01,4.409836e+00,2.688725e-01,2.361721e-01,1.258491e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122574870000e+08,3.122575480000e+08,1.834426e+01,5.483845e-01,4.491803e+00,2.713598e-01,2.448615e-01,1.285460e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122575480000e+08,3.122576090000e+08,1.767213e+01,5.382444e-01,4.327869e+00,2.663619e-01,2.448980e-01,1.309743e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122576090000e+08,3.122576700000e+08,1.793443e+01,5.422241e-01,4.819672e+00,2.810890e-01,2.687386e-01,1.340271e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122576700000e+08,3.122577310000e+08,1.906557e+01,5.590621e-01,4.983606e+00,2.858295e-01,2.613930e-01,1.288439e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122577310000e+08,3.122577920000e+08,1.809836e+01,5.446966e-01,3.901639e+00,2.529057e-01,2.155797e-01,1.237638e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122577920000e+08,3.122578530000e+08,1.811475e+01,5.449433e-01,4.049181e+00,2.576432e-01,2.235294e-01,1.253282e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122578530000e+08,3.122579140000e+08,1.795082e+01,5.424719e-01,4.311475e+00,2.658570e-01,2.401827e-01,1.290977e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122579140000e+08,3.122579750000e+08,1.868852e+01,5.535063e-01,4.344262e+00,2.668659e-01,2.324561e-01,1.251036e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122579750000e+08,3.122580360000e+08,1.872131e+01,5.539917e-01,4.737705e+00,2.786885e-01,2.530648e-01,1.286543e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122580360000e+08,3.122580970000e+08,1.896721e+01,5.576181e-01,4.229508e+00,2.633177e-01,2.229905e-01,1.223741e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122580970000e+08,3.122581580000e+08,1.896721e+01,5.576181e-01,4.573771e+00,2.738245e-01,2.411409e-01,1.257620e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122581580000e+08,3.122582190000e+08,1.921312e+01,5.612211e-01,4.704918e+00,2.777225e-01,2.448805e-01,1.256091e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122582190000e+08,3.122582800000e+08,1.877049e+01,5.547189e-01,4.098361e+00,2.592031e-01,2.183406e-01,1.220881e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122582800000e+08,3.122583410000e+08,1.881967e+01,5.554451e-01,4.311475e+00,2.658570e-01,2.290941e-01,1.240328e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122583410000e+08,3.122584020000e+08,1.854098e+01,5.513171e-01,4.442623e+00,2.698701e-01,2.396110e-01,1.269229e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122584020000e+08,3.122584630000e+08,1.800000e+01,5.432144e-01,4.180328e+00,2.617823e-01,2.322404e-01,1.274326e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122584630000e+08,3.122585240000e+08,1.872131e+01,5.539917e-01,3.836066e+00,2.507714e-01,2.049037e-01,1.194405e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122585240000e+08,3.122585850000e+08,1.854098e+01,5.513171e-01,4.934426e+00,2.844156e-01,2.661362e-01,1.314100e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122585850000e+08,3.122586460000e+08,1.940984e+01,5.640869e-01,4.491803e+00,2.713598e-01,2.314189e-01,1.225656e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122586460000e+08,3.122587070000e+08,1.822951e+01,5.466666e-01,4.721312e+00,2.782059e-01,2.589928e-01,1.313720e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122587070000e+08,3.122587680000e+08,1.904918e+01,5.588216e-01,4.737705e+00,2.786885e-01,2.487091e-01,1.268081e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400007
3.122588010000e+08,3.122588620000e+08,1.852459e+01,5.510733e-01,4.622951e+00,2.752927e-01,2.495575e-01,1.287374e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122588620000e+08,3.122589230000e+08,1.824590e+01,5.469124e-01,4.803279e+00,2.806105e-01,2.632525e-01,1.320073e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122589230000e+08,3.122589840000e+08,1.785246e+01,5.409836e-01,4.377049e+00,2.678711e-01,2.451791e-01,1.303616e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122589840000e+08,3.122590450000e+08,1.881967e+01,5.554451e-01,4.426229e+00,2.693717e-01,2.351916e-01,1.251746e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122590450000e+08,3.122591060000e+08,1.845902e+01,5.500971e-01,4.245902e+00,2.638275e-01,2.300178e-01,1.254157e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122591060000e+08,3.122591670000e+08,1.844262e+01,5.498528e-01,4.770492e+00,2.796512e-01,2.586667e-01,1.305572e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122591670000e+08,3.122592280000e+08,1.819672e+01,5.461748e-01,4.245902e+00,2.638275e-01,2.333333e-01,1.269493e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122592280000e+08,3.122592890000e+08,1.901639e+01,5.583405e-01,4.081967e+00,2.586842e-01,2.146552e-01,1.205513e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122592890000e+08,3.122593500000e+08,1.821312e+01,5.464208e-01,4.426229e+00,2.693717e-01,2.430243e-01,1.286793e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122593500000e+08,3.122594110000e+08,1.854098e+01,5.513171e-01,4.393443e+00,2.683722e-01,2.369584e-01,1.264384e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122594110000e+08,3.122594720000e+08,1.862295e+01,5.525344e-01,3.901639e+00,2.529057e-01,2.095070e-01,1.207422e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122594720000e+08,3.122595330000e+08,1.909836e+01,5.595425e-01,4.393443e+00,2.683722e-01,2.300429e-01,1.233033e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122595330000e+08,3.122595940000e+08,1.954098e+01,5.659894e-01,4.639344e+00,2.757804e-01,2.374161e-01,1.232426e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122595940000e+08,3.122596550000e+08,1.950820e+01,5.655144e-01,4.622951e+00,2.752927e-01,2.369748e-01,1.232671e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122596550000e+08,3.122597160000e+08,1.859016e+01,5.520478e-01,4.311475e+00,2.658570e-01,2.319224e-01,1.253336e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122597160000e+08,3.122597770000e+08,1.801639e+01,5.434618e-01,4.147541e+00,2.607537e-01,2.302093e-01,1.269840e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122597770000e+08,3.122598380000e+08,1.808197e+01,5.444499e-01,4.016394e+00,2.565980e-01,2.221215e-01,1.251594e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122598380000e+08,3.122598990000e+08,1.914754e+01,5.602625e-01,4.540984e+00,2.728412e-01,2.371575e-01,1.244556e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122598990000e+08,3.122599600000e+08,2.006557e+01,5.735362e-01,4.721312e+00,2.782059e-01,2.352941e-01,1.212445e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122599600000e+08,3.122600210000e+08,1.829508e+01,5.476490e-01,3.918033e+00,2.534365e-01,2.141577e-01,1.228012e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122600210000e+08,3.122600820000e+08,1.914754e+01,5.602625e-01,4.180328e+00,2.617823e-01,2.183219e-01,1.208763e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122600820000e+08,3.122601430000e+08,1.870492e+01,5.537490e-01,4.459016e+00,2.703676e-01,2.383874e-01,1.261438e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122601430000e+08,3.122602040000e+08,1.929508e+01,5.624170e-01,4.311475e+00,2.658570e-01,2.234495e-01,1.214189e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122602040000e+08,3.122602650000e+08,1.903279e+01,5.585811e-01,4.459016e+00,2.703676e-01,2.342808e-01,1.243045e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122602650000e+08,3.122603260000e+08,1.895082e+01,5.573770e-01,4.836066e+00,2.815666e-01,2.551903e-01,1.282259e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122603260000e+08,3.122603870000e+08,1.913115e+01,5.600227e-01,4.065574e+00,2.581642e-01,2.125107e-01,1.197505e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122603870000e+08,3.122604480000e+08,1.827869e+01,5.474036e-01,4.508197e+00,2.718545e-01,2.466368e-01,1.290903e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122604480000e+08,3.122605090000e+08,1.847541e+01,5.503413e-01,4.688525e+00,2.772383e-01,2.537711e-01,1.296269e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122605090000e+08,3.122605700000e+08,1.949180e+01,5.652767e-01,4.049181e+00,2.576432e-01,2.077376e-01,1.176525e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122605700000e+08,3.122606310000e+08,1.898361e+01,5.578590e-01,5.000000e+00,2.862992e-01,2.633851e-01,1.294379e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122606310000e+08,3.122606920000e+08,1.837705e+01,5.488744e-01,4.245902e+00,2.638275e-01,2.310437e-01,1.258911e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122606920000e+08,3.122607530000e+08,1.901639e+01,5.583405e-01,4.573771e+00,2.738245e-01,2.405172e-01,1.254883e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122607530000e+08,3.122608140000e+08,1.873771e+01,5.542341e-01,4.131147e+00,2.602378e-01,2.204724e-01,1.226224e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122608140000e+08,3.122608750000e+08,1.967213e+01,5.678855e-01,4.459016e+00,2.703676e-01,2.266667e-01,1.208611e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122608750000e+08,3.122609360000e+08,1.854098e+01,5.513171e-01,4.475410e+00,2.708641e-01,2.413793e-01,1.272422e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122609360000e+08,3.122609970000e+08,1.816393e+01,5.456825e-01,4.442623e+00,2.698701e-01,2.445848e-01,1.291331e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400008
3.122610100000e+08,3.122610710000e+08,1.836065e+01,5.486295e-01,4.229508e+00,2.633177e-01,2.303571e-01,1.258162e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400009
3.122610710000e+08,3.122611320000e+08,1.803279e+01,5.437090e-01,4.016394e+00,2.565980e-01,2.227273e-01,1.254519e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400009
3.122611320000e+08,3.122611930000e+08,1.811475e+01,5.449433e-01,4.557377e+00,2.733333e-01,2.515837e-01,1.305364e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400009
3.122611930000e+08,3.122612540000e+08,1.845902e+01,5.500971e-01,4.393443e+00,2.683722e-01,2.380107e-01,1.269122e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400009
3.122612540000e+08,3.122613150000e+08,1.855738e+01,5.515608e-01,4.098361e+00,2.592031e-01,2.208481e-01,1.232919e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400009
3.122613150000e+08,3.122613760000e+08,1.855738e+01,5.515608e-01,4.377049e+00,2.678711e-01,2.358657e-01,1.261810e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400009
3.122613760000e+08,3.122614370000e+08,1.895082e+01,5.573770e-01,4.672131e+00,2.767532e-01,2.465398e-01,1.267637e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400009
3.122614370000e+08,3.122614980000e+08,1.934426e+01,5.631332e-01,4.475410e+00,2.708641e-01,2.313559e-01,1.227614e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400009
3.122614980000e+08,3.122615590000e+08,1.844262e+01,5.498528e-01,4.213115e+00,2.628069e-01,2.284444e-01,1.251693e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400009
3.122615590000e+08,3.122616200000e+08,1.806557e+01,5.442030e-01,4.147541e+00,2.607537e-01,2.295826e-01,1.266898e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400009
3.122616200000e+08,3.122616810000e+08,1.903279e+01,5.585811e-01,4.950819e+00,2.848877e-01,2.601206e-01,1.287513e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400009
3.122616810000e+08,3.122617420000e+08,1.821312e+01,5.464208e-01,4.295082e+00,2.653511e-01,2.358236e-01,1.273601e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400009
3.122617420000e+08,3.122618030000e+08,1.840984e+01,5.493638e-01,4.360656e+00,2.673690e-01,2.368655e-01,1.268708e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400009
3.122618670000e+08,3.122619280000e+08,1.844262e+01,5.498528e-01,3.983607e+00,2.555485e-01,2.160000e-01,1.226898e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122619280000e+08,3.122619890000e+08,1.890164e+01,5.566533e-01,4.590164e+00,2.743148e-01,2.428447e-01,1.262822e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122619890000e+08,3.122620500000e+08,1.836065e+01,5.486295e-01,4.295082e+00,2.653511e-01,2.339286e-01,1.264932e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122620500000e+08,3.122621110000e+08,1.791803e+01,5.419762e-01,3.901639e+00,2.529057e-01,2.177493e-01,1.248364e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122621110000e+08,3.122621720000e+08,1.795082e+01,5.424719e-01,3.950820e+00,2.544947e-01,2.200913e-01,1.252034e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122621720000e+08,3.122622330000e+08,1.822951e+01,5.466666e-01,4.114754e+00,2.597210e-01,2.257194e-01,1.253664e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122622330000e+08,3.122622940000e+08,1.840984e+01,5.493638e-01,4.081967e+00,2.586842e-01,2.217275e-01,1.239612e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122622940000e+08,3.122623550000e+08,1.824590e+01,5.469124e-01,4.196721e+00,2.622951e-01,2.300090e-01,1.261443e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122623550000e+08,3.122624160000e+08,1.840984e+01,5.493638e-01,4.311475e+00,2.658570e-01,2.341941e-01,1.263739e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122624160000e+08,3.122624770000e+08,1.860656e+01,5.522912e-01,4.426229e+00,2.693717e-01,2.378855e-01,1.263852e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122624770000e+08,3.122625380000e+08,1.813115e+01,5.451898e-01,4.229508e+00,2.633177e-01,2.332731e-01,1.271672e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122625380000e+08,3.122625990000e+08,1.945902e+01,5.648011e-01,5.016394e+00,2.867681e-01,2.577927e-01,1.269617e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122625990000e+08,3.122626600000e+08,1.844262e+01,5.498528e-01,4.327869e+00,2.663619e-01,2.346667e-01,1.263499e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122626600000e+08,3.122627210000e+08,1.890164e+01,5.566533e-01,4.311475e+00,2.658570e-01,2.281006e-01,1.235745e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122627210000e+08,3.122627820000e+08,1.852459e+01,5.510733e-01,4.229508e+00,2.633177e-01,2.283186e-01,1.248678e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122627820000e+08,3.122628430000e+08,1.929508e+01,5.624170e-01,4.245902e+00,2.638275e-01,2.200510e-01,1.207554e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122628430000e+08,3.122629040000e+08,1.798361e+01,5.429671e-01,4.327869e+00,2.663619e-01,2.406563e-01,1.290668e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
3.122629040000e+08,3.122629650000e+08,1.827869e+01,5.474036e-01,4.754098e+00,2.791703e-01,2.600897e-01,1.313753e-02,1.900000e+01,1.300000e+01,9.930000e+02,17361400010
