#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
92,3.115417460424e+08,3.115425499762e+08,8.039338172674e+02,48332,46968,43564,1364,1364,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.598758e+00,35360500092,0,0,4
93,3.115425560267e+08,3.115433599891e+08,8.039624511003e+02,48345,46952,43525,1393,1393,0,2,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.959007e+00,35360500093,0,0,4
94,3.115433660265e+08,3.115441689561e+08,8.029296346903e+02,48368,46907,43425,1461,1461,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500094,0,0,4
95,3.115441760380e+08,3.115449789767e+08,8.029386978745e+02,48350,46934,43312,1416,1416,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500095,0,0,4
96,3.115449860446e+08,3.115457889992e+08,8.029545931220e+02,48366,46938,43512,1428,1428,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500096,0,0,4
97,3.115457960276e+08,3.115465969859e+08,8.009583314657e+02,48396,46982,43621,1414,1414,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500097,0,0,4
98,3.115466040137e+08,3.115474059886e+08,8.019749321342e+02,48377,47004,43609,1373,1373,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500098,0,0,4
99,3.115474130448e+08,3.115482199962e+08,8.069514047503e+02,48368,46902,43457,1466,1466,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500099,0,0,4
100,3.115482270388e+08,3.115490229472e+08,7.959083614945e+02,48367,46950,43389,1417,1417,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500100,0,0,4
101,3.115490300188e+08,3.115498359826e+08,8.059638248682e+02,48361,46914,43486,1447,1447,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500101,0,0,4
102,3.115498410283e+08,3.115506519748e+08,8.109465463758e+02,48346,46903,43496,1443,1443,0,1,e,S,2016,11,14,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35360500102,0,0,4
