#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
110,3.803741030182e+08,3.803745079929e+08,4.049747816920e+02,49139,42136,9271,7003,7003,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977832e+00,5440200110,8,0,514
111,3.803745120184e+08,3.803749149985e+08,4.029800753593e+02,49162,42348,9408,6814,6814,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985149e+00,5440200111,8,0,514
112,3.803749190143e+08,3.803753219775e+08,4.029631344080e+02,49111,42267,9550,6844,6844,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873763e+00,5440200112,0,0,514
113,3.803753270147e+08,3.803757269966e+08,3.999819118977e+02,49099,42291,8953,6808,6808,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970075e+00,5440200113,8,0,514
114,3.803757320421e+08,3.803761329926e+08,4.009505915642e+02,49191,42254,9939,6937,6937,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893035e+00,5440200114,8,0,514
115,3.803761370219e+08,3.803765379986e+08,4.009766522050e+02,49158,42193,9547,6965,6965,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985075e+00,5440200115,8,0,514
116,3.803765420108e+08,3.803769419963e+08,3.999855337143e+02,49167,42379,9109,6788,6788,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915212e+00,5440200116,8,0,514
117,3.803769460122e+08,3.803773459965e+08,3.999842734337e+02,49194,42365,9134,6829,6829,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972569e+00,5440200117,8,0,514
118,3.803773500285e+08,3.803777489859e+08,3.989574046135e+02,49133,42315,8727,6818,6818,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880001e+00,5440200118,0,0,514
119,3.803777530367e+08,3.803781549955e+08,4.019588172436e+02,49116,42285,9330,6831,6831,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.181141e+00,5440200119,0,0,514
120,3.803781590152e+08,3.803785599990e+08,4.009837498665e+02,49129,42248,9199,6881,6881,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815920e+00,5440200120,8,0,514
121,3.803785640837e+08,3.803789639755e+08,3.998917514086e+02,49145,42303,8934,6842,6842,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885288e+00,5440200121,8,0,514
122,3.803789680130e+08,3.803793679925e+08,3.999794651270e+02,49176,42536,9613,6640,6640,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960100e+00,5440200122,0,0,514
123,3.803793720672e+08,3.803797729802e+08,4.009129785895e+02,49136,42412,9431,6724,6724,0,1,e,B,2019,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.696518e+00,5440200123,8,0,514
