#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.608229250000e+08,3.608229860000e+08,1.881967e+01,5.554451e-01,1.549180e+01,5.039484e-01,8.231707e-01,1.126033e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600011
3.608229860000e+08,3.608230470000e+08,1.880328e+01,5.552031e-01,1.609836e+01,5.137193e-01,8.561465e-01,1.036222e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600011
3.608230470000e+08,3.608231080000e+08,2.000000e+01,5.725983e-01,1.654098e+01,5.207338e-01,8.270492e-01,1.082797e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600011
3.608231080000e+08,3.608231690000e+08,2.021312e+01,5.756410e-01,1.657377e+01,5.212496e-01,8.199514e-01,1.094227e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600011
3.608232300000e+08,3.608232910000e+08,1.875410e+01,5.544766e-01,1.559016e+01,5.055457e-01,8.312937e-01,1.107210e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608232910000e+08,3.608233520000e+08,1.881967e+01,5.554451e-01,1.583607e+01,5.095171e-01,8.414634e-01,1.077982e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608233520000e+08,3.608234130000e+08,1.995082e+01,5.718939e-01,1.667213e+01,5.227941e-01,8.356615e-01,1.062281e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608234130000e+08,3.608234740000e+08,1.880328e+01,5.552031e-01,1.600000e+01,5.121475e-01,8.509154e-01,1.051666e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608234740000e+08,3.608235350000e+08,1.991803e+01,5.714238e-01,1.640984e+01,5.186653e-01,8.238683e-01,1.092847e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608235350000e+08,3.608235960000e+08,1.963935e+01,5.674121e-01,1.631148e+01,5.171086e-01,8.305509e-01,1.083863e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608235960000e+08,3.608236570000e+08,1.903279e+01,5.585811e-01,1.572131e+01,5.076677e-01,8.260121e-01,1.112594e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608236570000e+08,3.608237180000e+08,1.855738e+01,5.515608e-01,1.529508e+01,5.007385e-01,8.242049e-01,1.131352e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608237180000e+08,3.608237790000e+08,1.978688e+01,5.695394e-01,1.654098e+01,5.207338e-01,8.359569e-01,1.065902e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608237790000e+08,3.608238400000e+08,1.881967e+01,5.554451e-01,1.565574e+01,5.066078e-01,8.318815e-01,1.103742e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608238400000e+08,3.608239010000e+08,1.865574e+01,5.530206e-01,1.518033e+01,4.988565e-01,8.137082e-01,1.154144e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608239010000e+08,3.608239620000e+08,1.895082e+01,5.573770e-01,1.531148e+01,5.010068e-01,8.079585e-01,1.158546e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608239620000e+08,3.608240230000e+08,1.980328e+01,5.697753e-01,1.665574e+01,5.225369e-01,8.410596e-01,1.051955e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608240230000e+08,3.608240840000e+08,1.852459e+01,5.510733e-01,1.549180e+01,5.039484e-01,8.362832e-01,1.100738e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608240840000e+08,3.608241450000e+08,1.932787e+01,5.628946e-01,1.581967e+01,5.092533e-01,8.184903e-01,1.122535e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608241450000e+08,3.608242060000e+08,1.908197e+01,5.593023e-01,1.585246e+01,5.097807e-01,8.307560e-01,1.099049e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608242060000e+08,3.608242670000e+08,1.863935e+01,5.527775e-01,1.559016e+01,5.055457e-01,8.364116e-01,1.096999e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608242670000e+08,3.608243280000e+08,1.996721e+01,5.721288e-01,1.663935e+01,5.222797e-01,8.333333e-01,1.067850e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608243280000e+08,3.608243890000e+08,1.880328e+01,5.552031e-01,1.549180e+01,5.039484e-01,8.238884e-01,1.124725e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608243890000e+08,3.608244500000e+08,1.913115e+01,5.600227e-01,1.611475e+01,5.139808e-01,8.423308e-01,1.066791e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608244500000e+08,3.608245110000e+08,1.996721e+01,5.721288e-01,1.677049e+01,5.243340e-01,8.399015e-01,1.050713e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608245110000e+08,3.608245720000e+08,2.003279e+01,5.730675e-01,1.631148e+01,5.171086e-01,8.142390e-01,1.112545e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608245720000e+08,3.608246330000e+08,1.855738e+01,5.515608e-01,1.568852e+01,5.071380e-01,8.454064e-01,1.074497e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608246330000e+08,3.608246940000e+08,1.757377e+01,5.367444e-01,1.452459e+01,4.879632e-01,8.264925e-01,1.156595e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608246940000e+08,3.608247550000e+08,1.832787e+01,5.481395e-01,1.506557e+01,4.969674e-01,8.220036e-01,1.143988e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608247550000e+08,3.608248160000e+08,1.883607e+01,5.556870e-01,1.586885e+01,5.100442e-01,8.424717e-01,1.074724e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608248160000e+08,3.608248770000e+08,1.893443e+01,5.571359e-01,1.570492e+01,5.074028e-01,8.294373e-01,1.106733e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608248770000e+08,3.608249380000e+08,1.868852e+01,5.535063e-01,1.554098e+01,5.047477e-01,8.315790e-01,1.108402e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608249380000e+08,3.608249990000e+08,1.950820e+01,5.655144e-01,1.619672e+01,5.152863e-01,8.302521e-01,1.088263e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608249990000e+08,3.608250600000e+08,1.880328e+01,5.552031e-01,1.567213e+01,5.068730e-01,8.334786e-01,1.100020e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608250600000e+08,3.608251210000e+08,1.977049e+01,5.693035e-01,1.650820e+01,5.202174e-01,8.349917e-01,1.068859e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608251210000e+08,3.608251820000e+08,2.057377e+01,5.807537e-01,1.711475e+01,5.296884e-01,8.318725e-01,1.055664e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608251820000e+08,3.608252430000e+08,1.922951e+01,5.614604e-01,1.598361e+01,5.118851e-01,8.312020e-01,1.093674e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608252430000e+08,3.608253040000e+08,2.054098e+01,5.802908e-01,1.726229e+01,5.319666e-01,8.403831e-01,1.034672e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608253040000e+08,3.608253650000e+08,2.027869e+01,5.765739e-01,1.703279e+01,5.284184e-01,8.399353e-01,1.042524e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600012
3.608254040000e+08,3.608254650000e+08,1.954098e+01,5.659894e-01,1.565574e+01,5.066078e-01,8.011745e-01,1.156010e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608254650000e+08,3.608255260000e+08,2.044262e+01,5.788997e-01,1.724590e+01,5.317140e-01,8.436247e-01,1.028550e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608255260000e+08,3.608255870000e+08,2.503279e+01,6.406041e-01,2.065574e+01,5.819095e-01,8.251473e-01,9.720360e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608255870000e+08,3.608256480000e+08,2.429508e+01,6.310943e-01,2.013115e+01,5.744727e-01,8.286100e-01,9.789121e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608256480000e+08,3.608257100000e+08,2.029032e+01,5.720693e-01,1.645161e+01,5.151200e-01,8.108108e-01,1.104251e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608257100000e+08,3.608257710000e+08,2.496721e+01,6.397644e-01,2.106557e+01,5.876541e-01,8.437295e-01,9.304439e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608257710000e+08,3.608258320000e+08,1.457377e+01,4.887886e-01,1.185246e+01,4.407977e-01,8.132734e-01,1.306985e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608258320000e+08,3.608258930000e+08,2.413115e+01,6.289615e-01,2.022951e+01,5.758744e-01,8.383152e-01,9.595871e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608258930000e+08,3.608259540000e+08,2.722951e+01,6.681208e-01,2.265574e+01,6.094306e-01,8.320289e-01,9.172794e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608259540000e+08,3.608260150000e+08,2.678688e+01,6.626683e-01,2.172131e+01,5.967304e-01,8.108935e-01,9.687441e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608260150000e+08,3.608260760000e+08,2.257377e+01,6.083271e-01,1.832787e+01,5.481395e-01,8.119100e-01,1.053101e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608260760000e+08,3.608261370000e+08,2.073771e+01,5.830629e-01,1.690164e+01,5.263801e-01,8.150198e-01,1.091695e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608261370000e+08,3.608261980000e+08,2.337705e+01,6.190560e-01,1.808197e+01,5.444499e-01,7.734923e-01,1.108434e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608261980000e+08,3.608262590000e+08,2.449180e+01,6.336442e-01,1.947541e+01,5.650390e-01,7.951807e-01,1.044102e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608262590000e+08,3.608263200000e+08,2.324590e+01,6.173171e-01,1.836065e+01,5.486295e-01,7.898449e-01,1.081939e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608263200000e+08,3.608263810000e+08,2.536065e+01,6.447856e-01,2.011475e+01,5.742387e-01,7.931480e-01,1.029821e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608263810000e+08,3.608264420000e+08,2.481967e+01,6.378713e-01,2.055738e+01,5.805223e-01,8.282695e-01,9.692742e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608264420000e+08,3.608265030000e+08,2.427869e+01,6.308814e-01,1.980328e+01,5.697753e-01,8.156651e-01,1.007586e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608265030000e+08,3.608265640000e+08,2.160656e+01,5.951520e-01,1.768852e+01,5.384941e-01,8.186647e-01,1.061296e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608265640000e+08,3.608266250000e+08,1.475410e+01,4.918033e-01,1.154098e+01,4.349672e-01,7.822222e-01,1.375785e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608266250000e+08,3.608266860000e+08,2.172131e+01,5.967304e-01,1.677049e+01,5.243340e-01,7.720755e-01,1.152438e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608266860000e+08,3.608267470000e+08,1.863935e+01,5.527775e-01,1.404918e+01,4.799109e-01,7.537379e-01,1.277700e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608267470000e+08,3.608268080000e+08,2.206557e+01,6.014405e-01,1.783607e+01,5.407351e-01,8.083209e-01,1.072894e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608268080000e+08,3.608268690000e+08,1.675410e+01,5.240776e-01,1.352459e+01,4.708658e-01,8.072407e-01,1.233911e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608268690000e+08,3.608269300000e+08,2.014754e+01,5.747065e-01,1.519672e+01,4.991258e-01,7.542717e-01,1.228049e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608269300000e+08,3.608269910000e+08,1.736065e+01,5.334800e-01,1.262295e+01,4.548996e-01,7.271010e-01,1.368833e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608269910000e+08,3.608270520000e+08,1.798361e+01,5.429671e-01,1.372131e+01,4.742779e-01,7.629900e-01,1.283924e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608270520000e+08,3.608271130000e+08,1.398361e+01,4.787896e-01,9.950820e+00,4.038913e-01,7.116061e-01,1.551095e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608271130000e+08,3.608271740000e+08,1.437705e+01,4.854785e-01,1.040984e+01,4.131017e-01,7.240593e-01,1.509368e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608271740000e+08,3.608272350000e+08,1.347541e+01,4.700089e-01,9.540983e+00,3.954865e-01,7.080292e-01,1.585840e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608272350000e+08,3.608272970000e+08,9.370968e+00,3.887732e-01,6.967742e+00,3.352356e-01,7.435456e-01,1.811635e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608272970000e+08,3.608273580000e+08,1.403279e+01,4.796308e-01,1.022951e+01,4.095080e-01,7.289720e-01,1.519237e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600013
3.608277550000e+08,3.608278160000e+08,1.240984e+01,4.510432e-01,9.032787e+00,3.848096e-01,7.278732e-01,1.617579e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608278160000e+08,3.608278770000e+08,1.540984e+01,5.026134e-01,1.150820e+01,4.343489e-01,7.468085e-01,1.418291e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608278770000e+08,3.608279380000e+08,1.452459e+01,4.879632e-01,1.101639e+01,4.249666e-01,7.584650e-01,1.437941e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608279380000e+08,3.608279990000e+08,2.106557e+01,5.876541e-01,1.663935e+01,5.222797e-01,7.898833e-01,1.136476e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608279990000e+08,3.608280600000e+08,2.395082e+01,6.266071e-01,1.911475e+01,5.597827e-01,7.980835e-01,1.050231e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608280600000e+08,3.608281210000e+08,2.078688e+01,5.837539e-01,1.639344e+01,5.184062e-01,7.886435e-01,1.146538e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608281210000e+08,3.608281820000e+08,1.572131e+01,5.076677e-01,1.278689e+01,4.578439e-01,8.133472e-01,1.258189e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608281820000e+08,3.608282430000e+08,2.526229e+01,6.435340e-01,2.075410e+01,5.832934e-01,8.215445e-01,9.753921e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608282430000e+08,3.608283040000e+08,2.747541e+01,6.711308e-01,2.247541e+01,6.070002e-01,8.180191e-01,9.424485e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608283040000e+08,3.608283650000e+08,2.518033e+01,6.424891e-01,2.086885e+01,5.849037e-01,8.287761e-01,9.611811e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608283650000e+08,3.608284260000e+08,2.652459e+01,6.594159e-01,2.170492e+01,5.965051e-01,8.182942e-01,9.586276e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608284260000e+08,3.608284870000e+08,1.742623e+01,5.344865e-01,1.391803e+01,4.776656e-01,7.986830e-01,1.229875e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608284870000e+08,3.608285480000e+08,1.954098e+01,5.659894e-01,1.601639e+01,5.124098e-01,8.196309e-01,1.113659e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608285480000e+08,3.608286090000e+08,2.586885e+01,6.512139e-01,2.118033e+01,5.892525e-01,8.187579e-01,9.697367e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608286090000e+08,3.608286700000e+08,2.195082e+01,5.998746e-01,1.811475e+01,5.449433e-01,8.252427e-01,1.037811e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608286700000e+08,3.608287310000e+08,2.670492e+01,6.616536e-01,2.188525e+01,5.989779e-01,8.195212e-01,9.528678e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608287310000e+08,3.608287920000e+08,2.678688e+01,6.626683e-01,2.219672e+01,6.032252e-01,8.286414e-01,9.322026e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608287920000e+08,3.608288530000e+08,2.562295e+01,6.481114e-01,2.122951e+01,5.899362e-01,8.285348e-01,9.533752e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608288530000e+08,3.608289140000e+08,2.670492e+01,6.616536e-01,2.149180e+01,5.935694e-01,8.047882e-01,9.820492e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608289140000e+08,3.608289750000e+08,2.872131e+01,6.861787e-01,2.327869e+01,6.177523e-01,8.105023e-01,9.362936e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608289750000e+08,3.608290370000e+08,2.709678e+01,6.610936e-01,2.222581e+01,5.987326e-01,8.202381e-01,9.368372e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608290370000e+08,3.608290980000e+08,2.459016e+01,6.349153e-01,1.996721e+01,5.721288e-01,8.120000e-01,1.008815e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608290980000e+08,3.608291590000e+08,2.585246e+01,6.510075e-01,2.152459e+01,5.940220e-01,8.325936e-01,9.401275e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608291590000e+08,3.608292200000e+08,2.562295e+01,6.481114e-01,2.091803e+01,5.855925e-01,8.163788e-01,9.793271e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608292200000e+08,3.608292810000e+08,2.613115e+01,6.545070e-01,2.147541e+01,5.933430e-01,8.218319e-01,9.584343e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608292810000e+08,3.608293420000e+08,2.947541e+01,6.951283e-01,2.418033e+01,6.296021e-01,8.203560e-01,9.053421e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608293420000e+08,3.608294040000e+08,2.445161e+01,6.279975e-01,2.027419e+01,5.718419e-01,8.291557e-01,9.666488e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608294040000e+08,3.608294650000e+08,2.311475e+01,6.155732e-01,1.934426e+01,5.631332e-01,8.368794e-01,9.839573e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608294650000e+08,3.608295260000e+08,2.485246e+01,6.382926e-01,2.065574e+01,5.819095e-01,8.311346e-01,9.621803e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600014
3.608298810000e+08,3.608299420000e+08,2.626229e+01,6.561474e-01,2.195082e+01,5.998746e-01,8.358302e-01,9.254957e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608299420000e+08,3.608300030000e+08,2.521312e+01,6.429073e-01,2.131148e+01,5.910739e-01,8.452536e-01,9.222011e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608300030000e+08,3.608300640000e+08,2.767213e+01,6.735291e-01,2.350820e+01,6.207900e-01,8.495260e-01,8.702275e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608300640000e+08,3.608301250000e+08,2.449180e+01,6.336442e-01,2.060656e+01,5.812163e-01,8.413655e-01,9.451831e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608301250000e+08,3.608301860000e+08,2.600000e+01,6.528625e-01,2.183607e+01,5.983045e-01,8.398487e-01,9.209036e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608301860000e+08,3.608302470000e+08,2.826229e+01,6.806734e-01,2.377049e+01,6.242437e-01,8.410673e-01,8.805486e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608302470000e+08,3.608303080000e+08,2.670492e+01,6.616536e-01,2.245902e+01,6.067789e-01,8.410068e-01,9.060007e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608303080000e+08,3.608303690000e+08,2.522951e+01,6.431162e-01,2.122951e+01,5.899362e-01,8.414555e-01,9.310475e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608303690000e+08,3.608304310000e+08,2.230645e+01,5.998179e-01,1.879032e+01,5.505177e-01,8.423716e-01,9.798463e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608304310000e+08,3.608304920000e+08,2.555738e+01,6.472815e-01,2.147541e+01,5.933430e-01,8.402823e-01,9.278251e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608304920000e+08,3.608305530000e+08,2.895082e+01,6.889148e-01,2.363935e+01,6.225193e-01,8.165345e-01,9.210201e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608305530000e+08,3.608306140000e+08,2.780328e+01,6.751233e-01,2.316393e+01,6.162277e-01,8.331368e-01,9.053688e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608306140000e+08,3.608306750000e+08,2.750820e+01,6.715311e-01,2.331148e+01,6.181871e-01,8.474374e-01,8.777722e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608306750000e+08,3.608307360000e+08,2.340984e+01,6.194900e-01,1.981967e+01,5.700111e-01,8.466387e-01,9.535487e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608307360000e+08,3.608307970000e+08,1.637705e+01,5.181469e-01,1.365574e+01,4.731433e-01,8.338338e-01,1.177683e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608307970000e+08,3.608308580000e+08,1.972131e+01,5.685949e-01,1.650820e+01,5.202174e-01,8.370740e-01,1.064742e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608308580000e+08,3.608309200000e+08,1.596774e+01,5.074881e-01,1.320968e+01,4.615835e-01,8.272727e-01,1.201399e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608309200000e+08,3.608309810000e+08,2.047541e+01,5.793638e-01,1.734426e+01,5.332281e-01,8.470777e-01,1.018394e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608309810000e+08,3.608310420000e+08,2.491803e+01,6.391340e-01,2.085246e+01,5.846739e-01,8.368421e-01,9.477722e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608310420000e+08,3.608311030000e+08,2.495082e+01,6.395544e-01,2.042623e+01,5.786676e-01,8.186597e-01,9.876239e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608311030000e+08,3.608311640000e+08,2.636065e+01,6.573750e-01,2.185246e+01,5.985290e-01,8.289801e-01,9.389714e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608311640000e+08,3.608312250000e+08,2.662295e+01,6.606374e-01,2.222951e+01,6.036706e-01,8.349754e-01,9.211242e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608312250000e+08,3.608312860000e+08,2.857377e+01,6.844140e-01,2.403279e+01,6.276783e-01,8.410786e-01,8.757111e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608312860000e+08,3.608313470000e+08,2.775410e+01,6.745259e-01,2.286885e+01,6.122901e-01,8.239811e-01,9.255711e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608313470000e+08,3.608314080000e+08,2.522951e+01,6.431162e-01,2.083607e+01,5.844441e-01,8.258610e-01,9.666788e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608314080000e+08,3.608314690000e+08,2.565574e+01,6.485260e-01,2.114754e+01,5.887962e-01,8.242812e-01,9.620324e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608314690000e+08,3.608315300000e+08,2.252459e+01,6.076640e-01,1.831148e+01,5.478943e-01,8.129549e-01,1.051993e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600015
3.608319310000e+08,3.608319920000e+08,2.567213e+01,6.487331e-01,2.086885e+01,5.849037e-01,8.128991e-01,9.855085e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600016
3.608319920000e+08,3.608320530000e+08,2.813115e+01,6.790923e-01,2.332787e+01,6.184044e-01,8.292541e-01,9.083648e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600016
3.608320530000e+08,3.608321150000e+08,2.469355e+01,6.310967e-01,2.056452e+01,5.759217e-01,8.327890e-01,9.537011e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600016
3.608321150000e+08,3.608321760000e+08,2.360656e+01,6.220874e-01,1.985246e+01,5.704824e-01,8.409722e-01,9.637093e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600016
3.608321760000e+08,3.608322370000e+08,2.255738e+01,6.081061e-01,1.880328e+01,5.552031e-01,8.335756e-01,1.004088e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600016
3.608322370000e+08,3.608322980000e+08,2.539344e+01,6.452023e-01,2.134426e+01,5.915285e-01,8.405423e-01,9.302012e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600016
3.608322980000e+08,3.608323590000e+08,2.768852e+01,6.737286e-01,2.306557e+01,6.149180e-01,8.330373e-01,9.074592e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600016
3.608323590000e+08,3.608324200000e+08,2.536065e+01,6.447856e-01,2.140984e+01,5.924364e-01,8.442146e-01,9.220291e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600016
3.608324200000e+08,3.608324810000e+08,2.519672e+01,6.426982e-01,2.077049e+01,5.835237e-01,8.243331e-01,9.706426e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600016
3.608324810000e+08,3.608325420000e+08,2.598361e+01,6.526567e-01,2.118033e+01,5.892525e-01,8.151420e-01,9.750371e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600016
3.608325420000e+08,3.608326030000e+08,2.565574e+01,6.485260e-01,2.088525e+01,5.851334e-01,8.140575e-01,9.834667e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600016
3.608326030000e+08,3.608326640000e+08,2.339344e+01,6.192730e-01,1.931148e+01,5.626559e-01,8.255081e-01,1.004700e-02,2.200000e+01,1.600000e+01,1.010000e+03,34417600016
3.608326640000e+08,3.608327250000e+08,2.521312e+01,6.429073e-01,2.096721e+01,5.862805e-01,8.315995e-01,9.542247e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600016
3.608327250000e+08,3.608327860000e+08,2.596721e+01,6.524507e-01,2.154098e+01,5.942482e-01,8.295454e-01,9.448151e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600016
3.608327860000e+08,3.608328470000e+08,2.714754e+01,6.671144e-01,2.283607e+01,6.118510e-01,8.411836e-01,8.981790e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600016
3.608328470000e+08,3.608329080000e+08,3.213115e+01,7.257687e-01,2.693443e+01,6.644908e-01,8.382653e-01,8.316954e-03,2.200000e+01,1.600000e+01,1.010000e+03,34417600016
