#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.786290330000e+08,2.786290940000e+08,1.414754e+01,4.815879e-01,1.140984e+01,4.324887e-01,8.064890e-01,1.344766e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400039
2.786290940000e+08,2.786291550000e+08,1.340984e+01,4.688639e-01,1.096721e+01,4.240170e-01,8.178484e-01,1.349511e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400039
2.786291550000e+08,2.786292160000e+08,1.365574e+01,4.731433e-01,1.085246e+01,4.217928e-01,7.947179e-01,1.399457e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400039
2.786292160000e+08,2.786292770000e+08,1.401639e+01,4.793505e-01,1.090164e+01,4.227474e-01,7.777778e-01,1.421800e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400039
2.786292770000e+08,2.786293380000e+08,1.308197e+01,4.630966e-01,1.050820e+01,4.150488e-01,8.032581e-01,1.407261e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400039
2.786293380000e+08,2.786293990000e+08,1.322951e+01,4.657007e-01,1.057377e+01,4.163418e-01,7.992565e-01,1.410026e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400039
2.786293990000e+08,2.786294600000e+08,1.326229e+01,4.662775e-01,1.047541e+01,4.144008e-01,7.898640e-01,1.432360e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400039
2.786294790000e+08,2.786295400000e+08,1.391803e+01,4.776656e-01,1.080328e+01,4.208360e-01,7.762073e-01,1.430401e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786295400000e+08,2.786296010000e+08,1.329508e+01,4.668535e-01,1.060656e+01,4.169868e-01,7.977805e-01,1.410402e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786296010000e+08,2.786296620000e+08,1.309836e+01,4.633867e-01,1.052459e+01,4.153724e-01,8.035044e-01,1.405715e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786296620000e+08,2.786297230000e+08,1.375410e+01,4.748442e-01,1.104918e+01,4.255985e-01,8.033373e-01,1.372236e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786297230000e+08,2.786297840000e+08,1.332787e+01,4.674288e-01,1.032787e+01,4.114721e-01,7.749078e-01,1.464738e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786297840000e+08,2.786298450000e+08,1.359016e+01,4.720059e-01,1.060656e+01,4.169868e-01,7.804584e-01,1.437659e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786298450000e+08,2.786299060000e+08,1.406557e+01,4.801908e-01,1.137705e+01,4.318669e-01,8.088578e-01,1.342365e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786299060000e+08,2.786299670000e+08,1.393443e+01,4.779469e-01,1.081967e+01,4.211552e-01,7.764706e-01,1.428961e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786299670000e+08,2.786300280000e+08,1.280328e+01,4.581373e-01,1.021311e+01,4.091798e-01,7.976953e-01,1.437461e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786300280000e+08,2.786300890000e+08,1.403279e+01,4.796308e-01,1.101639e+01,4.249666e-01,7.850468e-01,1.404051e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786300890000e+08,2.786301500000e+08,1.336066e+01,4.680034e-01,1.077049e+01,4.201969e-01,8.061350e-01,1.384761e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786301500000e+08,2.786302110000e+08,1.288525e+01,4.596015e-01,1.018033e+01,4.085225e-01,7.900763e-01,1.452627e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786302110000e+08,2.786302720000e+08,1.268852e+01,4.560796e-01,9.590164e+00,3.965045e-01,7.558140e-01,1.544178e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786302720000e+08,2.786303330000e+08,1.396721e+01,4.785088e-01,1.118033e+01,4.281169e-01,8.004695e-01,1.369170e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786303330000e+08,2.786303940000e+08,1.219672e+01,4.471535e-01,9.786885e+00,4.005506e-01,8.024194e-01,1.459777e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786303940000e+08,2.786304550000e+08,1.334426e+01,4.677162e-01,1.052459e+01,4.153724e-01,7.886978e-01,1.430853e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786304550000e+08,2.786305160000e+08,1.360656e+01,4.722905e-01,1.077049e+01,4.201969e-01,7.915663e-01,1.409901e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786305160000e+08,2.786305770000e+08,1.359016e+01,4.720059e-01,1.065574e+01,4.179524e-01,7.840772e-01,1.429063e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786305770000e+08,2.786306380000e+08,1.339344e+01,4.685772e-01,1.055738e+01,4.160189e-01,7.882497e-01,1.429331e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786306380000e+08,2.786306990000e+08,1.367213e+01,4.734272e-01,1.063934e+01,4.176308e-01,7.781774e-01,1.438663e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786306990000e+08,2.786307600000e+08,1.295082e+01,4.607695e-01,1.039344e+01,4.127764e-01,8.025317e-01,1.416336e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786307600000e+08,2.786308210000e+08,1.363934e+01,4.728592e-01,1.055738e+01,4.160189e-01,7.740384e-01,1.449896e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786308210000e+08,2.786308820000e+08,1.378689e+01,4.754098e-01,1.067213e+01,4.182738e-01,7.740785e-01,1.442027e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786308820000e+08,2.786309430000e+08,1.400000e+01,4.790701e-01,1.104918e+01,4.255985e-01,7.892272e-01,1.395659e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786309430000e+08,2.786310040000e+08,1.360656e+01,4.722905e-01,1.052459e+01,4.153724e-01,7.734940e-01,1.452878e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786310040000e+08,2.786310650000e+08,1.332787e+01,4.674288e-01,1.039344e+01,4.127764e-01,7.798278e-01,1.453233e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786310650000e+08,2.786311260000e+08,1.332787e+01,4.674288e-01,1.016393e+01,4.081934e-01,7.626076e-01,1.492240e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786311260000e+08,2.786311870000e+08,1.414754e+01,4.815879e-01,1.118033e+01,4.281169e-01,7.902665e-01,1.385847e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786311870000e+08,2.786312480000e+08,1.377049e+01,4.751271e-01,1.106557e+01,4.259141e-01,8.035714e-01,1.370803e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786312480000e+08,2.786313090000e+08,1.326229e+01,4.662775e-01,1.098361e+01,4.243337e-01,8.281829e-01,1.326240e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786313090000e+08,2.786313700000e+08,1.344262e+01,4.694368e-01,1.075410e+01,4.198770e-01,8.000000e-01,1.396861e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786313700000e+08,2.786314310000e+08,1.347541e+01,4.700089e-01,1.065574e+01,4.179524e-01,7.907543e-01,1.418774e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786314310000e+08,2.786314920000e+08,1.350820e+01,4.705803e-01,1.034426e+01,4.117986e-01,7.657767e-01,1.475375e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786314920000e+08,2.786315530000e+08,1.380328e+01,4.756924e-01,1.077049e+01,4.201969e-01,7.802851e-01,1.426923e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786315530000e+08,2.786316140000e+08,1.365574e+01,4.731433e-01,1.078689e+01,4.205166e-01,7.899160e-01,1.411447e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786316140000e+08,2.786316750000e+08,1.409836e+01,4.807501e-01,1.100000e+01,4.246503e-01,7.802325e-01,1.412032e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786316750000e+08,2.786317360000e+08,1.249180e+01,4.525303e-01,9.967213e+00,4.042239e-01,7.979003e-01,1.454721e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786317360000e+08,2.786317970000e+08,1.390164e+01,4.773843e-01,1.088525e+01,4.224295e-01,7.830189e-01,1.415465e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786317970000e+08,2.786318580000e+08,1.354098e+01,4.711511e-01,1.095082e+01,4.236999e-01,8.087167e-01,1.368506e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400040
2.786319170000e+08,2.786319780000e+08,1.331148e+01,4.671412e-01,1.065574e+01,4.179524e-01,8.004926e-01,1.402427e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786319780000e+08,2.786320390000e+08,1.329508e+01,4.668535e-01,1.034426e+01,4.117986e-01,7.780518e-01,1.459216e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786320390000e+08,2.786321000000e+08,1.352459e+01,4.708658e-01,1.062295e+01,4.173089e-01,7.854546e-01,1.429201e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786321000000e+08,2.786321610000e+08,1.311475e+01,4.636766e-01,1.045902e+01,4.140764e-01,7.975000e-01,1.420800e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786321610000e+08,2.786322220000e+08,1.381967e+01,4.759748e-01,1.104918e+01,4.255985e-01,7.995255e-01,1.378897e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786322220000e+08,2.786322830000e+08,1.403279e+01,4.796308e-01,1.162295e+01,4.365091e-01,8.282710e-01,1.289054e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786322830000e+08,2.786323440000e+08,1.322951e+01,4.657007e-01,1.093443e+01,4.233827e-01,8.265179e-01,1.332959e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786323440000e+08,2.786324050000e+08,1.344262e+01,4.694368e-01,1.050820e+01,4.150488e-01,7.817073e-01,1.442563e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786324050000e+08,2.786324660000e+08,1.409836e+01,4.807501e-01,1.132787e+01,4.309324e-01,8.034884e-01,1.354986e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786324660000e+08,2.786325270000e+08,1.414754e+01,4.815879e-01,1.126229e+01,4.296834e-01,7.960603e-01,1.371572e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786325270000e+08,2.786325880000e+08,1.306557e+01,4.628063e-01,1.018033e+01,4.085225e-01,7.791719e-01,1.469314e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786325880000e+08,2.786326490000e+08,1.363934e+01,4.728592e-01,1.140984e+01,4.324887e-01,8.365384e-01,1.282003e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786326490000e+08,2.786327100000e+08,1.339344e+01,4.685772e-01,1.090164e+01,4.227474e-01,8.139535e-01,1.361443e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786327100000e+08,2.786327710000e+08,1.337705e+01,4.682904e-01,1.090164e+01,4.227474e-01,8.149510e-01,1.359452e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786327710000e+08,2.786328320000e+08,1.355738e+01,4.714362e-01,1.067213e+01,4.182738e-01,7.871826e-01,1.423274e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786328320000e+08,2.786328930000e+08,1.388525e+01,4.771027e-01,1.114754e+01,4.274887e-01,8.028336e-01,1.367060e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786328930000e+08,2.786329540000e+08,1.436066e+01,4.852016e-01,1.121311e+01,4.287441e-01,7.808219e-01,1.397727e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786329540000e+08,2.786330150000e+08,1.318033e+01,4.648343e-01,1.063934e+01,4.176308e-01,8.072139e-01,1.391247e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786330150000e+08,2.786330760000e+08,1.406557e+01,4.801908e-01,1.142623e+01,4.327993e-01,8.123543e-01,1.332902e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786330760000e+08,2.786331370000e+08,1.345902e+01,4.697229e-01,1.091803e+01,4.230652e-01,8.112059e-01,1.365803e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786331370000e+08,2.786331980000e+08,1.350820e+01,4.705803e-01,1.086885e+01,4.221113e-01,8.046116e-01,1.381271e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786331980000e+08,2.786332590000e+08,1.426229e+01,4.835371e-01,1.124590e+01,4.293705e-01,7.885057e-01,1.384497e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786332590000e+08,2.786333200000e+08,1.363934e+01,4.728592e-01,1.080328e+01,4.208360e-01,7.920673e-01,1.406957e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786333200000e+08,2.786333810000e+08,1.404918e+01,4.799109e-01,1.145902e+01,4.334198e-01,8.156359e-01,1.324634e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786333810000e+08,2.786334420000e+08,1.419672e+01,4.824242e-01,1.163934e+01,4.368168e-01,8.198614e-01,1.305914e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786334420000e+08,2.786335030000e+08,1.326229e+01,4.662775e-01,1.050820e+01,4.150488e-01,7.923362e-01,1.426136e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786335030000e+08,2.786335640000e+08,1.416393e+01,4.818668e-01,1.116393e+01,4.278029e-01,7.881944e-01,1.390044e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786335640000e+08,2.786336250000e+08,1.400000e+01,4.790701e-01,1.165574e+01,4.371243e-01,8.325527e-01,1.277662e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786336250000e+08,2.786336860000e+08,1.354098e+01,4.711511e-01,1.124590e+01,4.293705e-01,8.305085e-01,1.305437e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786336860000e+08,2.786337470000e+08,1.365574e+01,4.731433e-01,1.085246e+01,4.217928e-01,7.947179e-01,1.399457e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786337470000e+08,2.786338080000e+08,1.262295e+01,4.548996e-01,1.026229e+01,4.101638e-01,8.129870e-01,1.405181e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786338080000e+08,2.786338690000e+08,1.321311e+01,4.654121e-01,1.059016e+01,4.166644e-01,8.014888e-01,1.404991e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786338690000e+08,2.786339300000e+08,1.309836e+01,4.633867e-01,1.075410e+01,4.198770e-01,8.210263e-01,1.356125e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786339300000e+08,2.786339910000e+08,1.359016e+01,4.720059e-01,1.118033e+01,4.281169e-01,8.226779e-01,1.326536e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786339910000e+08,2.786340520000e+08,1.383607e+01,4.762570e-01,1.103279e+01,4.252827e-01,7.973934e-01,1.383540e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786340520000e+08,2.786341130000e+08,1.362295e+01,4.725749e-01,1.085246e+01,4.217928e-01,7.966306e-01,1.396275e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786341130000e+08,2.786341740000e+08,1.326229e+01,4.662775e-01,1.083607e+01,4.214741e-01,8.170581e-01,1.359280e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786341740000e+08,2.786342350000e+08,1.313115e+01,4.639663e-01,1.029508e+01,4.108185e-01,7.840199e-01,1.453966e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786342350000e+08,2.786342960000e+08,1.280328e+01,4.581373e-01,9.901639e+00,4.028920e-01,7.733675e-01,1.498058e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786342960000e+08,2.786343570000e+08,1.483607e+01,4.931675e-01,1.183607e+01,4.404927e-01,7.977901e-01,1.335123e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786343570000e+08,2.786344180000e+08,1.360656e+01,4.722905e-01,1.104918e+01,4.255985e-01,8.120482e-01,1.356048e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786344180000e+08,2.786344790000e+08,1.350820e+01,4.705803e-01,1.095082e+01,4.236999e-01,8.106796e-01,1.364771e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786344790000e+08,2.786345400000e+08,1.391803e+01,4.776656e-01,1.118033e+01,4.281169e-01,8.032980e-01,1.364234e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786345400000e+08,2.786346010000e+08,1.336066e+01,4.680034e-01,1.062295e+01,4.173089e-01,7.950920e-01,1.413869e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786346010000e+08,2.786346620000e+08,1.370492e+01,4.739945e-01,1.106557e+01,4.259141e-01,8.074163e-01,1.363815e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786346620000e+08,2.786347230000e+08,1.362295e+01,4.725749e-01,1.119672e+01,4.284306e-01,8.219013e-01,1.327210e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400041
2.786347690000e+08,2.786348300000e+08,1.250820e+01,4.528271e-01,1.003279e+01,4.055514e-01,8.020970e-01,1.442372e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786348300000e+08,2.786348910000e+08,1.491803e+01,4.945280e-01,1.198361e+01,4.432297e-01,8.032967e-01,1.317720e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786348910000e+08,2.786349520000e+08,1.395082e+01,4.782279e-01,1.149180e+01,4.340394e-01,8.237368e-01,1.306202e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786349520000e+08,2.786350130000e+08,1.342623e+01,4.691504e-01,1.114754e+01,4.274887e-01,8.302808e-01,1.311704e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786350130000e+08,2.786350740000e+08,1.300000e+01,4.616435e-01,1.011475e+01,4.072047e-01,7.780580e-01,1.475670e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786350740000e+08,2.786351350000e+08,1.403279e+01,4.796308e-01,1.126229e+01,4.296834e-01,8.025701e-01,1.360539e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786351350000e+08,2.786351960000e+08,1.372131e+01,4.742779e-01,1.108197e+01,4.262295e-01,8.076463e-01,1.362380e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786351960000e+08,2.786352570000e+08,1.372131e+01,4.742779e-01,1.090164e+01,4.227474e-01,7.945042e-01,1.396648e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786352570000e+08,2.786353180000e+08,1.344262e+01,4.694368e-01,1.095082e+01,4.236999e-01,8.146341e-01,1.357029e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786353180000e+08,2.786353790000e+08,1.319672e+01,4.651233e-01,1.072131e+01,4.192365e-01,8.124223e-01,1.375889e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786353790000e+08,2.786354400000e+08,1.316393e+01,4.645452e-01,1.032787e+01,4.114721e-01,7.845579e-01,1.450842e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786354400000e+08,2.786355010000e+08,1.396721e+01,4.785088e-01,1.121311e+01,4.287441e-01,8.028169e-01,1.363086e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786355010000e+08,2.786355620000e+08,1.347541e+01,4.700089e-01,1.124590e+01,4.293705e-01,8.345499e-01,1.296056e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786355620000e+08,2.786356230000e+08,1.342623e+01,4.691504e-01,1.068852e+01,4.185949e-01,7.960928e-01,1.407849e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786356230000e+08,2.786356840000e+08,1.381967e+01,4.759748e-01,1.137705e+01,4.318669e-01,8.232503e-01,1.313807e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786356840000e+08,2.786357450000e+08,1.340984e+01,4.688639e-01,1.095082e+01,4.236999e-01,8.166259e-01,1.353019e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786357450000e+08,2.786358060000e+08,1.386885e+01,4.768210e-01,1.119672e+01,4.284306e-01,8.073286e-01,1.355965e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786358060000e+08,2.786358670000e+08,1.429508e+01,4.840926e-01,1.129508e+01,4.303084e-01,7.901376e-01,1.378988e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786358670000e+08,2.786359280000e+08,1.313115e+01,4.639663e-01,1.049180e+01,4.147249e-01,7.990013e-01,1.415970e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786359280000e+08,2.786359890000e+08,1.383607e+01,4.762570e-01,1.116393e+01,4.278029e-01,8.068720e-01,1.358794e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786359890000e+08,2.786360500000e+08,1.404918e+01,4.799109e-01,1.162295e+01,4.365091e-01,8.273045e-01,1.291168e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786360500000e+08,2.786361110000e+08,1.396721e+01,4.785088e-01,1.098361e+01,4.243337e-01,7.863850e-01,1.404151e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786361110000e+08,2.786361720000e+08,1.342623e+01,4.691504e-01,1.090164e+01,4.227474e-01,8.119658e-01,1.365354e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786361720000e+08,2.786362330000e+08,1.288525e+01,4.596015e-01,1.078689e+01,4.205166e-01,8.371502e-01,1.316995e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786362330000e+08,2.786362940000e+08,1.277049e+01,4.575503e-01,1.032787e+01,4.114721e-01,8.087291e-01,1.409150e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786362940000e+08,2.786363550000e+08,1.365574e+01,4.731433e-01,1.113115e+01,4.271742e-01,8.151261e-01,1.345017e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786363550000e+08,2.786364160000e+08,1.300000e+01,4.616435e-01,1.034426e+01,4.117986e-01,7.957125e-01,1.431734e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786364160000e+08,2.786364770000e+08,1.349180e+01,4.702947e-01,1.088525e+01,4.224295e-01,8.068044e-01,1.376204e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786364770000e+08,2.786365380000e+08,1.390164e+01,4.773843e-01,1.134426e+01,4.312441e-01,8.160377e-01,1.330521e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786365380000e+08,2.786365990000e+08,1.349180e+01,4.702947e-01,1.070492e+01,4.189158e-01,7.934386e-01,1.411176e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786365990000e+08,2.786366600000e+08,1.352459e+01,4.708658e-01,1.088525e+01,4.224295e-01,8.048485e-01,1.379800e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786366600000e+08,2.786376930000e+08,4.685382e-01,2.129719e-02,3.891578e-01,1.940943e-02,8.305785e-01,1.705108e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400042
2.786376540000e+08,2.786377150000e+08,1.324590e+01,4.659892e-01,1.014754e+01,4.078641e-01,7.660891e-01,1.489221e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400001
2.786377150000e+08,2.786377760000e+08,1.339344e+01,4.685772e-01,1.016393e+01,4.081934e-01,7.588739e-01,1.496566e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400001
2.786377760000e+08,2.786378370000e+08,1.368852e+01,4.737109e-01,9.983606e+00,4.045562e-01,7.293413e-01,1.537564e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400001
2.786378370000e+08,2.786378980000e+08,1.416393e+01,4.818668e-01,1.077049e+01,4.201969e-01,7.604167e-01,1.452102e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400001
2.786378980000e+08,2.786379590000e+08,1.308197e+01,4.630966e-01,9.983606e+00,4.045562e-01,7.631579e-01,1.504995e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400001
2.786379590000e+08,2.786380200000e+08,1.416393e+01,4.818668e-01,1.054098e+01,4.156958e-01,7.442130e-01,1.484332e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400001
2.786380200000e+08,2.786380810000e+08,1.357377e+01,4.717211e-01,1.008197e+01,4.065442e-01,7.427536e-01,1.519084e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400001
2.786381130000e+08,2.786381740000e+08,1.268852e+01,4.560796e-01,9.573771e+00,3.961654e-01,7.545220e-01,1.546934e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786381740000e+08,2.786382350000e+08,1.340984e+01,4.688639e-01,9.868853e+00,4.022244e-01,7.359413e-01,1.541328e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786382350000e+08,2.786382960000e+08,1.416393e+01,4.818668e-01,1.032787e+01,4.114721e-01,7.291667e-01,1.511846e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786382960000e+08,2.786383570000e+08,1.378689e+01,4.754098e-01,1.014754e+01,4.078641e-01,7.360286e-01,1.519945e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786383570000e+08,2.786384180000e+08,1.413115e+01,4.813088e-01,1.088525e+01,4.224295e-01,7.703016e-01,1.432702e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786384180000e+08,2.786384790000e+08,1.288525e+01,4.596015e-01,9.442623e+00,3.934426e-01,7.328244e-01,1.578291e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786384790000e+08,2.786385400000e+08,1.349180e+01,4.702947e-01,1.054098e+01,4.156958e-01,7.812880e-01,1.440927e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786385400000e+08,2.786386010000e+08,1.300000e+01,4.616435e-01,9.868853e+00,4.022244e-01,7.591425e-01,1.518466e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786386010000e+08,2.786386620000e+08,1.257377e+01,4.540125e-01,9.114754e+00,3.865517e-01,7.249022e-01,1.612448e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786386620000e+08,2.786387230000e+08,1.304918e+01,4.625160e-01,9.639344e+00,3.975199e-01,7.386935e-01,1.557223e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786387230000e+08,2.786397380000e+08,2.039409e-01,1.417487e-02,1.536946e-01,1.230541e-02,7.536232e-01,2.994966e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786388740000e+08,2.786389350000e+08,1.349180e+01,4.702947e-01,1.075410e+01,4.198770e-01,7.970839e-01,1.401879e-02,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
